sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22610;SDS011;11472;45.494;12.142;2023-04-28T00:00:03;7.80;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:01:00;7.80;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:02:01;7.80;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:03:00;7.80;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:04:01;7.80;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:05:01;7.80;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:06:01;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:07:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:08:02;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:09:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:10:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:11:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:12:01;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:13:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:14:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:15:01;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:16:01;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:17:02;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:18:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:19:00;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:20:01;6.60;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:21:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:22:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:23:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:24:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:25:01;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:26:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:27:02;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:28:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:29:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:30:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:31:01;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:32:01;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:33:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:34:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:35:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:36:00;5.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:37:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:38:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:39:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:40:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:41:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:42:01;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:43:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:44:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:45:06;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:46:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:47:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:48:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:49:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:50:01;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:51:00;6.20;;;4.50;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:52:03;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:53:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:54:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:55:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:56:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:57:01;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:58:01;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T00:59:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:00:01;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:01:04;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:02:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:03:01;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:04:01;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:05:01;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:06:00;9.50;;;5.10;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:07:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:08:01;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:09:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:10:01;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:11:01;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:12:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:13:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:14:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:15:01;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:16:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:17:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:18:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:19:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:20:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:21:00;10.40;;;5.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:22:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:23:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:24:01;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:25:02;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:26:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:27:01;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:28:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:29:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:30:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:31:01;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:32:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:33:01;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:34:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:35:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:36:00;9.70;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:37:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:38:01;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:39:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:40:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:41:01;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:42:01;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:43:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:44:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:45:02;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:46:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:47:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:48:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:49:01;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:50:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:51:00;10.90;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:52:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:53:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:54:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:55:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:56:01;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:57:01;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:58:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T01:59:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:00:01;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:01:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:02:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:03:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:04:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:05:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:06:00;13.60;;;6.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:07:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:08:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:09:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:10:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:11:02;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:12:01;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:13:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:14:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:15:01;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:16:01;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:17:02;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:18:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:19:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:20:00;14.60;;;7.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:21:11;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:22:00;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:23:00;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:24:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:25:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:26:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:27:00;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:28:00;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:29:03;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:30:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:31:09;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:32:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:33:00;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:34:00;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:35:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:36:01;17.60;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:37:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:38:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:39:01;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:40:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:41:05;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:42:01;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:43:01;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:44:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:45:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:46:02;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:47:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:48:02;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:49:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:50:00;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:51:01;11.20;;;7.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:52:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:53:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:54:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:55:02;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:56:03;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:57:02;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:58:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T02:59:01;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:00:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:01:01;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:02:01;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:03:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:04:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:05:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:06:00;9.50;;;6.70;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:07:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:08:01;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:09:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:10:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:11:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:12:02;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:13:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:14:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:15:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:16:01;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:17:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:18:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:19:00;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:20:01;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:21:01;11.40;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:22:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:23:01;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:24:01;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:25:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:26:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:27:02;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:28:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:29:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:30:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:31:01;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:32:01;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:33:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:34:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:35:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:36:00;14.90;;;8.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:37:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:38:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:39:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:40:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:41:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:42:01;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:43:02;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:44:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:45:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:46:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:47:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:48:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:49:01;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:50:00;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:51:01;15.10;;;8.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:52:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:53:01;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:54:01;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:55:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:56:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:57:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:58:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T03:59:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:00:01;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:01:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:02:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:03:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:04:00;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:05:02;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:06:01;12.80;;;8.90;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:07:01;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:08:02;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:09:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:10:02;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:11:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:12:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:13:01;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:14:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:15:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:16:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:17:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:18:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:19:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:20:00;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:21:01;14.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:22:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:23:01;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:24:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:25:01;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:26:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:27:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:28:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:29:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:30:01;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:31:02;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:32:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:33:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:34:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:35:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:36:00;12.90;;;8.80;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:37:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:38:01;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:39:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:40:02;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:41:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:42:10;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:43:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:44:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:45:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:46:02;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:47:01;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:48:01;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:49:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:50:00;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:51:01;12.00;;;9.00;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:52:01;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:53:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:54:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:55:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:56:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:57:01;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:58:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T04:59:01;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:00:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:01:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:02:00;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:03:03;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:04:01;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:05:10;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:06:02;14.60;;;9.20;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:07:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:08:01;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:09:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:10:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:11:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:12:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:13:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:14:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:15:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:16:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:17:01;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:18:05;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:19:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:20:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:21:00;13.00;;;9.30;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:22:01;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:23:01;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:24:01;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:25:00;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:26:02;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:27:00;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:28:08;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:29:00;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:30:01;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:31:00;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:32:01;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:33:00;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:34:00;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:35:01;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:36:02;12.30;;;9.60;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:37:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:38:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:39:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:40:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:41:01;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:42:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:43:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:44:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:45:01;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:46:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:47:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:48:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:49:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:50:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:51:00;12.20;;;9.40;;
22610;SDS011;11472;45.494;12.142;2023-04-28T05:52:01;15.90;;;10.80;;