sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7669;SDS011;3877;42.562;27.636;2024-02-14T00:00:34;3.40;;;3.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:03:01;3.30;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:05:29;4.27;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:07:56;3.63;;;3.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:10:23;3.30;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:12:55;3.57;;;3.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:15:22;4.60;;;3.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:17:50;5.20;;;3.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:20:18;3.83;;;3.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:22:45;4.30;;;3.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:25:12;3.47;;;3.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:27:39;3.70;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:30:09;3.13;;;2.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:32:36;3.10;;;2.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:35:04;3.50;;;2.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:37:31;2.97;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:39:58;3.87;;;2.87;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:42:26;3.30;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:44:53;3.30;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:47:21;3.43;;;3.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:49:48;4.00;;;3.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:52:17;3.23;;;2.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:54:46;2.60;;;2.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:57:14;3.47;;;3.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T00:59:41;4.07;;;3.07;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:02:08;3.50;;;3.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:04:36;3.83;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:07:03;2.93;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:09:30;3.53;;;3.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:11:58;3.37;;;2.97;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:14:25;4.73;;;3.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:16:52;3.77;;;3.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:19:20;3.90;;;3.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:21:50;4.07;;;3.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:24:17;3.60;;;3.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:26:45;4.60;;;3.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:29:12;4.17;;;3.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:31:42;3.60;;;3.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:34:09;4.13;;;3.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:36:36;5.23;;;3.97;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:39:05;4.47;;;4.07;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:41:36;4.97;;;4.47;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:44:03;5.27;;;4.77;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:46:30;5.83;;;4.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:48:57;5.37;;;4.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:51:24;6.03;;;5.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:53:51;5.67;;;5.07;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:56:21;5.80;;;5.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T01:58:48;5.73;;;5.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:01:15;6.17;;;5.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:03:43;5.50;;;5.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:06:10;5.80;;;5.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:08:37;6.13;;;4.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:11:04;5.30;;;4.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:13:34;6.77;;;5.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:16:02;4.90;;;4.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:18:30;5.77;;;5.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:20:57;6.37;;;4.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:23:26;5.30;;;4.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:25:53;5.33;;;4.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:28:20;5.20;;;4.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:30:47;5.33;;;4.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:33:14;6.03;;;5.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:35:42;5.77;;;5.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:38:10;6.00;;;5.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:40:39;6.00;;;4.77;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:43:06;5.77;;;5.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:45:33;6.20;;;5.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:48:00;6.20;;;5.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:50:28;6.07;;;5.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:52:55;7.07;;;5.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:55:22;6.83;;;6.13;;
7669;SDS011;3877;42.562;27.636;2024-02-14T02:57:50;7.07;;;6.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:00:18;8.03;;;6.77;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:02:46;7.90;;;7.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:05:14;8.63;;;6.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:07:44;7.77;;;6.63;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:10:13;7.73;;;6.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:12:44;8.10;;;6.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:15:13;7.10;;;6.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:17:40;7.07;;;6.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:20:08;6.90;;;6.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:22:38;8.43;;;6.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:25:08;8.87;;;6.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:27:35;7.67;;;6.87;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:30:02;7.63;;;6.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:32:31;8.90;;;6.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:34:58;7.70;;;6.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:37:26;8.67;;;7.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:39:53;6.83;;;6.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:42:20;6.97;;;6.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:44:47;8.27;;;6.53;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:47:14;9.60;;;6.63;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:49:42;6.90;;;6.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:52:09;8.57;;;6.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:54:37;7.87;;;5.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:57:04;7.53;;;6.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T03:59:35;7.73;;;6.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:02:04;7.43;;;6.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:04:35;6.73;;;6.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:07:03;7.20;;;5.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:09:32;6.93;;;5.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:11:59;8.07;;;6.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:14:26;6.83;;;5.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:16:53;6.83;;;5.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:19:21;6.47;;;5.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:21:48;7.83;;;5.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:24:17;7.30;;;5.77;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:26:44;7.07;;;5.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:29:11;6.87;;;5.53;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:31:38;7.07;;;5.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:34:05;8.00;;;6.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:36:33;6.30;;;5.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:39:01;9.03;;;6.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:41:30;6.97;;;5.97;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:43:57;7.33;;;6.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:46:24;7.50;;;6.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:48:51;10.73;;;6.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:51:18;7.20;;;6.13;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:53:46;7.57;;;6.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:56:12;7.07;;;5.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T04:58:41;8.37;;;6.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:01:08;9.73;;;6.47;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:03:35;7.70;;;5.87;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:06:03;8.67;;;6.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:08:31;7.10;;;6.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:10:58;9.50;;;5.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:13:25;7.83;;;6.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:15:54;7.33;;;5.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:18:21;6.87;;;5.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:20:48;6.87;;;5.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:23:15;7.27;;;5.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:25:43;7.47;;;5.77;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:28:10;9.13;;;5.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:30:39;7.50;;;4.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:33:07;7.33;;;5.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:35:34;6.57;;;4.53;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:38:01;8.57;;;5.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:40:32;5.20;;;4.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:42:59;5.47;;;4.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:45:26;3.60;;;3.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:47:54;4.90;;;4.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:50:23;4.03;;;3.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:52:50;8.37;;;3.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:55:17;6.97;;;3.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T05:57:44;3.00;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:00:11;3.20;;;2.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:02:38;6.10;;;2.77;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:05:06;3.53;;;2.47;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:07:36;3.20;;;2.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:10:03;4.93;;;2.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:12:31;4.57;;;2.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:14:58;2.97;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:17:25;6.47;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:19:52;4.40;;;3.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:22:20;3.60;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:24:48;3.50;;;2.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:27:15;3.17;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:29:43;6.30;;;2.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:32:11;4.17;;;3.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:34:38;5.10;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:37:05;4.57;;;3.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:39:32;3.67;;;2.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:42:00;4.50;;;2.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:44:27;4.47;;;2.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:46:55;3.77;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:49:22;4.80;;;2.97;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:51:50;4.20;;;2.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:54:17;4.80;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:56:44;2.97;;;2.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T06:59:13;4.77;;;2.63;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:01:40;4.27;;;2.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:04:07;4.67;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:06:34;2.97;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:09:01;3.23;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:11:28;3.33;;;2.07;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:13:55;3.10;;;2.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:16:24;3.33;;;2.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:18:51;3.10;;;2.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:21:18;5.80;;;2.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:23:45;7.07;;;2.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:26:12;4.83;;;2.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:28:40;4.73;;;3.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:31:06;3.33;;;2.87;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:33:35;4.70;;;2.63;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:36:02;7.53;;;2.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:38:29;3.03;;;2.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:40:56;7.47;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:43:23;1.83;;;1.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:45:50;3.10;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:48:17;4.33;;;2.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:50:45;2.93;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:53:13;2.70;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:55:41;3.43;;;2.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T07:58:08;4.27;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:00:35;3.03;;;2.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:03:02;5.40;;;2.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:05:31;2.47;;;2.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:08:00;3.43;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:10:27;3.10;;;2.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:12:55;4.13;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:15:22;2.43;;;2.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:17:49;2.83;;;2.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:20:19;4.40;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:22:46;2.77;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:25:16;3.53;;;2.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:27:43;3.40;;;2.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:30:11;3.53;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:32:38;4.90;;;2.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:35:05;2.47;;;2.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:37:32;3.20;;;1.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:40:02;4.37;;;2.53;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:42:32;2.73;;;2.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:45:00;2.03;;;1.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:47:27;5.13;;;2.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:49:54;2.10;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:52:21;2.87;;;2.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:54:48;2.67;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:57:15;4.30;;;2.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T08:59:45;2.37;;;1.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:02:13;2.67;;;2.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:04:41;3.20;;;1.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:07:09;2.30;;;2.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:09:36;2.13;;;1.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:12:03;2.73;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:14:30;3.93;;;1.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:16:59;2.33;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:19:26;2.00;;;1.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:21:53;2.03;;;1.87;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:24:20;2.27;;;1.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:26:47;3.27;;;1.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:29:14;1.90;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:31:41;4.40;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:34:13;1.43;;;1.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:36:43;1.37;;;1.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:39:10;3.07;;;1.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:41:37;1.47;;;1.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:44:07;4.50;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:46:35;1.83;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:49:02;1.50;;;1.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:51:32;2.40;;;1.97;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:53:59;1.70;;;1.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:56:26;8.00;;;1.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T09:58:54;5.87;;;1.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:01:22;2.87;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:03:49;3.53;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:06:17;3.37;;;1.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:08:46;1.73;;;1.53;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:11:13;2.77;;;1.87;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:13:44;1.77;;;1.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:16:11;2.67;;;2.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:18:38;4.77;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:21:05;2.83;;;1.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:23:32;2.23;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:26:01;2.70;;;1.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:28:28;2.57;;;2.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:30:55;3.23;;;1.73;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:33:22;1.90;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:35:52;1.87;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:38:19;3.30;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:40:47;5.73;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:43:16;2.13;;;1.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:45:43;2.27;;;1.47;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:48:11;1.67;;;1.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:50:39;4.13;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:53:07;6.17;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:55:37;1.40;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T10:58:06;1.50;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:00:37;3.40;;;1.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:03:04;4.77;;;1.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:05:32;1.00;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:08:11;0.90;;;0.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:10:40;2.10;;;1.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:13:09;1.10;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:15:38;3.40;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:18:06;1.00;;;0.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:20:35;2.50;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:23:02;1.07;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:25:30;1.90;;;0.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:27:57;2.93;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:30:31;3.70;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:33:15;1.93;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:35:43;2.00;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:38:10;3.80;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:40:37;4.07;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:43:05;3.77;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:45:32;1.83;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:47:59;1.20;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:50:27;2.73;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:52:55;1.40;;;0.93;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:55:27;2.37;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T11:57:54;1.50;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:00:22;1.13;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:02:49;3.37;;;1.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:05:16;3.40;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:07:46;2.10;;;0.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:10:13;1.73;;;1.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:12:40;2.33;;;0.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:15:09;1.50;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:17:36;2.63;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:20:08;2.00;;;1.07;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:22:36;1.27;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:25:05;2.40;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:27:32;4.30;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:30:00;4.23;;;2.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:32:31;1.30;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:34:58;1.30;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:37:25;1.47;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:39:52;2.03;;;1.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:42:22;1.40;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:44:54;1.23;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:47:21;3.27;;;1.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:49:48;1.07;;;0.90;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:52:15;0.83;;;0.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:54:43;0.83;;;0.83;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:57:10;1.43;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T12:59:38;3.87;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:02:05;1.60;;;1.00;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:04:33;1.50;;;1.13;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:07:00;4.63;;;1.80;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:09:27;1.43;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:11:54;2.17;;;1.33;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:14:21;1.13;;;1.03;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:16:50;2.10;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:19:17;3.33;;;2.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:21:44;4.70;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:24:12;2.07;;;1.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:26:39;1.20;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:29:06;3.20;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:31:33;2.50;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:34:02;1.43;;;1.23;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:36:29;2.70;;;1.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:38:56;2.03;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:41:23;1.80;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:43:51;1.93;;;1.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:46:18;2.93;;;1.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:48:46;3.20;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:51:14;3.53;;;1.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:53:41;1.67;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:56:08;1.87;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T13:58:35;1.73;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:01:03;1.37;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:03:32;3.97;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:06:02;4.03;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:08:33;1.50;;;1.10;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:11:01;4.73;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:13:28;1.90;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:15:56;1.77;;;1.17;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:18:23;2.67;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:20:50;3.65;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:23:18;3.83;;;1.20;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:25:46;6.53;;;1.53;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:28:13;4.27;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:30:45;3.37;;;1.67;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:33:11;5.13;;;1.40;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:35:38;3.97;;;1.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:38:05;5.27;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:40:32;3.80;;;1.37;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:43:01;4.00;;;1.57;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:45:28;2.53;;;1.30;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:47:56;1.90;;;1.27;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:50:23;3.50;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:52:50;4.10;;;1.70;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:55:17;4.10;;;1.43;;
7669;SDS011;3877;42.562;27.636;2024-02-14T14:57:44;2.03;;;1.50;;
7669;SDS011;3877;42.562;27.636;2024-02-14T15:00:13;2.67;;;1.60;;
7669;SDS011;3877;42.562;27.636;2024-02-14T15:02:40;3.37;;;1.60;;