sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29907;BME280;16776;50.958;10.994;2023-03-01T00:00:05;99771.13;;;-1.81;82.36
29907;BME280;16776;50.958;10.994;2023-03-01T00:02:33;99780.28;;;-1.83;82.77
29907;BME280;16776;50.958;10.994;2023-03-01T00:05:00;99775.94;;;-1.86;82.65
29907;BME280;16776;50.958;10.994;2023-03-01T00:07:28;99765.00;;;-1.86;82.66
29907;BME280;16776;50.958;10.994;2023-03-01T00:09:54;99769.06;;;-1.90;82.16
29907;BME280;16776;50.958;10.994;2023-03-01T00:12:21;99770.66;;;-1.92;81.97
29907;BME280;16776;50.958;10.994;2023-03-01T00:14:47;99770.63;;;-1.93;82.64
29907;BME280;16776;50.958;10.994;2023-03-01T00:17:14;99773.00;;;-1.96;81.99
29907;BME280;16776;50.958;10.994;2023-03-01T00:19:41;99774.53;;;-2.00;82.39
29907;BME280;16776;50.958;10.994;2023-03-01T00:22:07;99780.38;;;-2.01;82.44
29907;BME280;16776;50.958;10.994;2023-03-01T00:24:35;99782.84;;;-2.02;82.65
29907;BME280;16776;50.958;10.994;2023-03-01T00:27:02;99777.66;;;-2.05;81.89
29907;BME280;16776;50.958;10.994;2023-03-01T00:29:28;99780.84;;;-2.09;82.34
29907;BME280;16776;50.958;10.994;2023-03-01T00:31:55;99775.69;;;-2.12;82.16
29907;BME280;16776;50.958;10.994;2023-03-01T00:34:21;99776.41;;;-2.15;81.91
29907;BME280;16776;50.958;10.994;2023-03-01T00:36:48;99745.22;;;-2.36;82.02
29907;BME280;16776;50.958;10.994;2023-03-01T00:39:15;99783.72;;;-2.21;82.57
29907;BME280;16776;50.958;10.994;2023-03-01T00:41:43;99783.66;;;-2.23;82.09
29907;BME280;16776;50.958;10.994;2023-03-01T00:44:10;99782.59;;;-2.28;82.30
29907;BME280;16776;50.958;10.994;2023-03-01T00:46:37;99782.47;;;-2.31;82.59
29907;BME280;16776;50.958;10.994;2023-03-01T00:49:03;99784.06;;;-2.33;82.53
29907;BME280;16776;50.958;10.994;2023-03-01T00:51:30;99775.50;;;-2.36;82.06
29907;BME280;16776;50.958;10.994;2023-03-01T00:53:59;99769.59;;;-2.37;82.98
29907;BME280;16776;50.958;10.994;2023-03-01T00:56:28;99770.25;;;-2.41;82.65
29907;BME280;16776;50.958;10.994;2023-03-01T00:58:56;99766.88;;;-2.41;83.07
29907;BME280;16776;50.958;10.994;2023-03-01T01:01:24;99761.84;;;-2.41;82.86
29907;BME280;16776;50.958;10.994;2023-03-01T01:03:54;99759.22;;;-2.43;83.20
29907;BME280;16776;50.958;10.994;2023-03-01T01:06:23;99754.19;;;-2.43;82.56
29907;BME280;16776;50.958;10.994;2023-03-01T01:08:51;99759.19;;;-2.44;82.66
29907;BME280;16776;50.958;10.994;2023-03-01T01:11:18;99754.19;;;-2.43;82.79
29907;BME280;16776;50.958;10.994;2023-03-01T01:13:47;99744.06;;;-2.44;83.14
29907;BME280;16776;50.958;10.994;2023-03-01T01:16:17;99745.91;;;-2.40;83.45
29907;BME280;16776;50.958;10.994;2023-03-01T01:18:44;99748.34;;;-2.42;83.35
29907;BME280;16776;50.958;10.994;2023-03-01T01:21:14;99733.81;;;-2.47;83.05
29907;BME280;16776;50.958;10.994;2023-03-01T01:23:42;99743.31;;;-2.42;83.26
29907;BME280;16776;50.958;10.994;2023-03-01T01:26:11;99751.81;;;-2.40;83.41
29907;BME280;16776;50.958;10.994;2023-03-01T01:28:38;99748.34;;;-2.42;83.38
29907;BME280;16776;50.958;10.994;2023-03-01T01:31:05;99745.03;;;-2.41;82.83
29907;BME280;16776;50.958;10.994;2023-03-01T01:33:34;99739.19;;;-2.40;82.85
29907;BME280;16776;50.958;10.994;2023-03-01T01:36:00;99732.34;;;-2.42;82.70
29907;BME280;16776;50.958;10.994;2023-03-01T01:38:27;99730.69;;;-2.42;82.71
29907;BME280;16776;50.958;10.994;2023-03-01T01:40:53;99738.19;;;-2.43;82.90
29907;BME280;16776;50.958;10.994;2023-03-01T01:43:23;99726.44;;;-2.43;82.94
29907;BME280;16776;50.958;10.994;2023-03-01T01:45:50;99711.81;;;-2.51;82.98
29907;BME280;16776;50.958;10.994;2023-03-01T01:48:19;99709.41;;;-2.48;83.33
29907;BME280;16776;50.958;10.994;2023-03-01T01:50:53;99713.84;;;-2.43;83.19
29907;BME280;16776;50.958;10.994;2023-03-01T01:53:21;99706.94;;;-2.47;83.11
29907;BME280;16776;50.958;10.994;2023-03-01T01:55:51;99706.22;;;-2.44;83.66
29907;BME280;16776;50.958;10.994;2023-03-01T01:58:20;99701.91;;;-2.47;83.66
29907;BME280;16776;50.958;10.994;2023-03-01T02:00:48;99645.25;;;-2.74;83.41
29907;BME280;16776;50.958;10.994;2023-03-01T02:03:19;99695.28;;;-2.45;83.27
29907;BME280;16776;50.958;10.994;2023-03-01T02:05:52;99691.03;;;-2.46;83.21
29907;BME280;16776;50.958;10.994;2023-03-01T02:08:25;99696.84;;;-2.47;82.85
29907;BME280;16776;50.958;10.994;2023-03-01T02:10:54;99689.09;;;-2.51;82.67
29907;BME280;16776;50.958;10.994;2023-03-01T02:13:22;99680.47;;;-2.57;82.99
29907;BME280;16776;50.958;10.994;2023-03-01T02:15:48;99670.97;;;-2.62;82.54
29907;BME280;16776;50.958;10.994;2023-03-01T02:18:18;99680.94;;;-2.65;82.73
29907;BME280;16776;50.958;10.994;2023-03-01T02:20:54;99677.50;;;-2.67;82.89
29907;BME280;16776;50.958;10.994;2023-03-01T02:23:24;99669.56;;;-2.76;82.89
29907;BME280;16776;50.958;10.994;2023-03-01T02:25:55;99673.66;;;-2.78;83.16
29907;BME280;16776;50.958;10.994;2023-03-01T02:28:26;99675.31;;;-2.79;82.70
29907;BME280;16776;50.958;10.994;2023-03-01T02:30:55;99674.88;;;-2.89;83.01
29907;BME280;16776;50.958;10.994;2023-03-01T02:33:40;99674.72;;;-2.92;82.87
29907;BME280;16776;50.958;10.994;2023-03-01T02:36:09;99678.81;;;-2.94;82.69
29907;BME280;16776;50.958;10.994;2023-03-01T02:38:38;99680.34;;;-2.98;82.59
29907;BME280;16776;50.958;10.994;2023-03-01T02:41:07;99676.03;;;-3.01;83.05
29907;BME280;16776;50.958;10.994;2023-03-01T02:43:36;99673.47;;;-3.02;82.82
29907;BME280;16776;50.958;10.994;2023-03-01T02:46:07;99666.69;;;-3.03;83.14
29907;BME280;16776;50.958;10.994;2023-03-01T02:48:42;99666.69;;;-3.03;83.57
29907;BME280;16776;50.958;10.994;2023-03-01T02:51:17;99674.97;;;-3.06;83.04
29907;BME280;16776;50.958;10.994;2023-03-01T02:53:55;99667.41;;;-3.06;83.19
29907;BME280;16776;50.958;10.994;2023-03-01T02:56:25;99673.91;;;-3.11;82.81
29907;BME280;16776;50.958;10.994;2023-03-01T02:58:53;99673.13;;;-3.10;83.43
29907;BME280;16776;50.958;10.994;2023-03-01T03:01:20;99673.84;;;-3.12;83.02
29907;BME280;16776;50.958;10.994;2023-03-01T03:03:47;99665.41;;;-3.13;83.17
29907;BME280;16776;50.958;10.994;2023-03-01T03:06:13;99664.56;;;-3.13;83.46
29907;BME280;16776;50.958;10.994;2023-03-01T03:08:40;99668.72;;;-3.14;83.00
29907;BME280;16776;50.958;10.994;2023-03-01T03:11:07;99669.47;;;-3.16;82.90
29907;BME280;16776;50.958;10.994;2023-03-01T03:13:33;99671.91;;;-3.18;83.44
29907;BME280;16776;50.958;10.994;2023-03-01T03:16:02;99681.19;;;-3.17;83.08
29907;BME280;16776;50.958;10.994;2023-03-01T03:18:28;99675.16;;;-3.20;83.25
29907;BME280;16776;50.958;10.994;2023-03-01T03:20:55;99682.66;;;-3.22;83.18
29907;BME280;16776;50.958;10.994;2023-03-01T03:23:22;99678.41;;;-3.23;83.06
29907;BME280;16776;50.958;10.994;2023-03-01T03:25:50;99675.81;;;-3.24;83.33
29907;BME280;16776;50.958;10.994;2023-03-01T03:28:17;99682.50;;;-3.25;83.12
29907;BME280;16776;50.958;10.994;2023-03-01T03:30:43;99677.13;;;-3.32;83.16
29907;BME280;16776;50.958;10.994;2023-03-01T03:33:12;99682.44;;;-3.26;83.22
29907;BME280;16776;50.958;10.994;2023-03-01T03:35:42;99684.91;;;-3.28;83.07
29907;BME280;16776;50.958;10.994;2023-03-01T03:38:11;99678.13;;;-3.29;83.13
29907;BME280;16776;50.958;10.994;2023-03-01T03:40:43;99673.03;;;-3.30;83.17
29907;BME280;16776;50.958;10.994;2023-03-01T03:43:11;99667.06;;;-3.32;83.27
29907;BME280;16776;50.958;10.994;2023-03-01T03:45:38;99669.53;;;-3.34;83.07
29907;BME280;16776;50.958;10.994;2023-03-01T03:48:08;99665.31;;;-3.33;83.57
29907;BME280;16776;50.958;10.994;2023-03-01T03:50:37;99644.56;;;-3.47;83.31
29907;BME280;16776;50.958;10.994;2023-03-01T03:53:06;99656.78;;;-3.37;83.05
29907;BME280;16776;50.958;10.994;2023-03-01T03:55:32;99649.81;;;-3.43;83.18
29907;BME280;16776;50.958;10.994;2023-03-01T03:58:00;99654.13;;;-3.40;82.98
29907;BME280;16776;50.958;10.994;2023-03-01T04:00:32;99644.78;;;-3.43;83.04
29907;BME280;16776;50.958;10.994;2023-03-01T04:03:00;99653.91;;;-3.45;82.93
29907;BME280;16776;50.958;10.994;2023-03-01T04:05:27;99639.38;;;-3.50;83.17
29907;BME280;16776;50.958;10.994;2023-03-01T04:07:55;99618.53;;;-3.65;83.49
29907;BME280;16776;50.958;10.994;2023-03-01T04:10:28;99653.72;;;-3.49;82.76
29907;BME280;16776;50.958;10.994;2023-03-01T04:12:55;99643.47;;;-3.52;83.26
29907;BME280;16776;50.958;10.994;2023-03-01T04:15:23;99641.63;;;-3.56;83.16
29907;BME280;16776;50.958;10.994;2023-03-01T04:17:51;99644.16;;;-3.56;82.72
29907;BME280;16776;50.958;10.994;2023-03-01T04:20:20;99642.41;;;-3.57;83.16
29907;BME280;16776;50.958;10.994;2023-03-01T04:22:51;99637.97;;;-3.63;82.53
29907;BME280;16776;50.958;10.994;2023-03-01T04:25:19;99644.72;;;-3.62;82.86
29907;BME280;16776;50.958;10.994;2023-03-01T04:27:46;99647.06;;;-3.66;83.13
29907;BME280;16776;50.958;10.994;2023-03-01T04:30:13;99633.44;;;-3.70;82.69
29907;BME280;16776;50.958;10.994;2023-03-01T04:32:39;99643.44;;;-3.71;83.05
29907;BME280;16776;50.958;10.994;2023-03-01T04:35:07;99637.63;;;-3.88;82.56
29907;BME280;16776;50.958;10.994;2023-03-01T04:37:33;99651.53;;;-3.78;82.74
29907;BME280;16776;50.958;10.994;2023-03-01T04:40:01;99625.63;;;-3.94;82.86
29907;BME280;16776;50.958;10.994;2023-03-01T04:42:38;99649.63;;;-3.83;83.01
29907;BME280;16776;50.958;10.994;2023-03-01T04:45:06;99628.81;;;-3.98;82.93
29907;BME280;16776;50.958;10.994;2023-03-01T04:47:39;99625.28;;;-4.01;82.62
29907;BME280;16776;50.958;10.994;2023-03-01T04:50:06;99636.47;;;-3.95;82.66
29907;BME280;16776;50.958;10.994;2023-03-01T04:52:33;99641.22;;;-4.01;82.27
29907;BME280;16776;50.958;10.994;2023-03-01T04:55:00;99642.66;;;-4.06;82.21
29907;BME280;16776;50.958;10.994;2023-03-01T04:57:28;99618.59;;;-4.18;82.62
29907;BME280;16776;50.958;10.994;2023-03-01T04:59:56;99620.72;;;-4.26;82.40
29907;BME280;16776;50.958;10.994;2023-03-01T05:02:23;99641.84;;;-4.23;82.30
29907;BME280;16776;50.958;10.994;2023-03-01T05:04:49;99636.53;;;-4.29;82.13
29907;BME280;16776;50.958;10.994;2023-03-01T05:07:16;99635.44;;;-4.34;82.36
29907;BME280;16776;50.958;10.994;2023-03-01T05:09:44;99629.25;;;-4.40;82.43
29907;BME280;16776;50.958;10.994;2023-03-01T05:12:11;99627.53;;;-4.41;82.62
29907;BME280;16776;50.958;10.994;2023-03-01T05:14:38;99626.53;;;-4.45;83.01
29907;BME280;16776;50.958;10.994;2023-03-01T05:17:06;99599.16;;;-4.56;83.22
29907;BME280;16776;50.958;10.994;2023-03-01T05:19:33;99626.63;;;-4.43;83.10
29907;BME280;16776;50.958;10.994;2023-03-01T05:22:00;99628.31;;;-4.42;83.02
29907;BME280;16776;50.958;10.994;2023-03-01T05:24:32;99630.22;;;-4.38;84.58
29907;BME280;16776;50.958;10.994;2023-03-01T05:26:58;99635.47;;;-4.16;88.06
29907;BME280;16776;50.958;10.994;2023-03-01T05:29:26;99632.31;;;-3.76;90.56
29907;BME280;16776;50.958;10.994;2023-03-01T05:31:55;99623.38;;;-3.33;89.96
29907;BME280;16776;50.958;10.994;2023-03-01T05:34:24;99623.19;;;-2.99;88.67
29907;BME280;16776;50.958;10.994;2023-03-01T05:36:51;99622.38;;;-2.79;87.40
29907;BME280;16776;50.958;10.994;2023-03-01T05:39:19;99614.47;;;-2.67;85.97
29907;BME280;16776;50.958;10.994;2023-03-01T05:41:46;99618.97;;;-2.60;85.24
29907;BME280;16776;50.958;10.994;2023-03-01T05:44:13;99624.09;;;-2.59;85.39
29907;BME280;16776;50.958;10.994;2023-03-01T05:46:39;99628.97;;;-2.62;84.45
29907;BME280;16776;50.958;10.994;2023-03-01T05:49:06;99622.97;;;-2.65;84.52
29907;BME280;16776;50.958;10.994;2023-03-01T05:51:34;99615.16;;;-2.71;84.14
29907;BME280;16776;50.958;10.994;2023-03-01T05:54:04;99614.81;;;-2.79;83.98
29907;BME280;16776;50.958;10.994;2023-03-01T05:56:32;99613.28;;;-2.94;83.96
29907;BME280;16776;50.958;10.994;2023-03-01T05:58:59;99615.56;;;-3.01;83.37
29907;BME280;16776;50.958;10.994;2023-03-01T06:01:26;99623.66;;;-3.08;83.52
29907;BME280;16776;50.958;10.994;2023-03-01T06:03:53;99623.25;;;-3.17;83.68
29907;BME280;16776;50.958;10.994;2023-03-01T06:06:19;99623.78;;;-3.24;83.08
29907;BME280;16776;50.958;10.994;2023-03-01T06:08:47;99619.28;;;-3.31;83.63
29907;BME280;16776;50.958;10.994;2023-03-01T06:11:14;99615.53;;;-3.39;83.43
29907;BME280;16776;50.958;10.994;2023-03-01T06:13:41;99617.75;;;-3.47;83.26
29907;BME280;16776;50.958;10.994;2023-03-01T06:16:08;99623.34;;;-3.52;83.07
29907;BME280;16776;50.958;10.994;2023-03-01T06:18:35;99627.47;;;-3.54;83.49
29907;BME280;16776;50.958;10.994;2023-03-01T06:21:03;99632.44;;;-3.56;83.65
29907;BME280;16776;50.958;10.994;2023-03-01T06:23:30;99627.47;;;-3.54;83.68
29907;BME280;16776;50.958;10.994;2023-03-01T06:25:58;99639.38;;;-3.50;84.07
29907;BME280;16776;50.958;10.994;2023-03-01T06:28:25;99632.00;;;-3.47;83.87
29907;BME280;16776;50.958;10.994;2023-03-01T06:30:52;99624.63;;;-3.43;84.23
29907;BME280;16776;50.958;10.994;2023-03-01T06:33:19;99626.72;;;-3.34;84.36
29907;BME280;16776;50.958;10.994;2023-03-01T06:35:47;99625.31;;;-3.27;84.59
29907;BME280;16776;50.958;10.994;2023-03-01T06:38:13;99626.41;;;-3.21;84.82
29907;BME280;16776;50.958;10.994;2023-03-01T06:40:42;99627.63;;;-3.13;85.06
29907;BME280;16776;50.958;10.994;2023-03-01T06:43:10;99624.50;;;-3.07;85.16
29907;BME280;16776;50.958;10.994;2023-03-01T06:45:39;99627.25;;;-3.03;85.62
29907;BME280;16776;50.958;10.994;2023-03-01T06:48:07;99630.06;;;-2.95;85.37
29907;BME280;16776;50.958;10.994;2023-03-01T06:50:35;99637.97;;;-2.87;85.31
29907;BME280;16776;50.958;10.994;2023-03-01T06:53:02;99632.31;;;-2.82;85.21
29907;BME280;16776;50.958;10.994;2023-03-01T06:55:30;99639.41;;;-2.73;85.83
29907;BME280;16776;50.958;10.994;2023-03-01T06:57:57;99631.41;;;-2.65;85.55
29907;BME280;16776;50.958;10.994;2023-03-01T07:00:26;99630.97;;;-2.54;85.54
29907;BME280;16776;50.958;10.994;2023-03-01T07:02:53;99633.00;;;-2.46;86.25
29907;BME280;16776;50.958;10.994;2023-03-01T07:05:20;99627.59;;;-2.34;86.64
29907;BME280;16776;50.958;10.994;2023-03-01T07:07:47;99634.78;;;-2.23;86.83
29907;BME280;16776;50.958;10.994;2023-03-01T07:10:13;99625.31;;;-2.07;86.29
29907;BME280;16776;50.958;10.994;2023-03-01T07:12:40;99625.00;;;-1.94;87.06
29907;BME280;16776;50.958;10.994;2023-03-01T07:15:08;99620.50;;;-1.81;86.72
29907;BME280;16776;50.958;10.994;2023-03-01T07:17:37;99626.16;;;-1.64;86.66
29907;BME280;16776;50.958;10.994;2023-03-01T07:20:04;99627.56;;;-1.50;86.80
29907;BME280;16776;50.958;10.994;2023-03-01T07:22:31;99629.03;;;-1.32;87.06
29907;BME280;16776;50.958;10.994;2023-03-01T07:24:58;99627.16;;;-1.14;87.95
29907;BME280;16776;50.958;10.994;2023-03-01T07:27:24;99628.63;;;-0.97;87.67
29907;BME280;16776;50.958;10.994;2023-03-01T07:29:51;99625.81;;;-0.81;87.33
29907;BME280;16776;50.958;10.994;2023-03-01T07:32:17;99616.31;;;-0.63;87.76
29907;BME280;16776;50.958;10.994;2023-03-01T07:34:45;99615.25;;;-0.44;87.80
29907;BME280;16776;50.958;10.994;2023-03-01T07:37:12;99619.22;;;-0.27;87.50
29907;BME280;16776;50.958;10.994;2023-03-01T07:39:38;99610.50;;;-0.09;88.15
29907;BME280;16776;50.958;10.994;2023-03-01T07:42:05;99616.13;;;0.09;87.77
29907;BME280;16776;50.958;10.994;2023-03-01T07:44:31;99617.53;;;0.28;87.70
29907;BME280;16776;50.958;10.994;2023-03-01T07:46:58;99607.88;;;0.43;87.66
29907;BME280;16776;50.958;10.994;2023-03-01T07:49:25;99612.56;;;0.59;87.91
29907;BME280;16776;50.958;10.994;2023-03-01T07:51:54;99618.13;;;0.77;87.62
29907;BME280;16776;50.958;10.994;2023-03-01T07:54:20;99616.06;;;0.92;87.55
29907;BME280;16776;50.958;10.994;2023-03-01T07:56:47;99617.44;;;1.11;87.75
29907;BME280;16776;50.958;10.994;2023-03-01T07:59:13;99614.53;;;1.29;88.00
29907;BME280;16776;50.958;10.994;2023-03-01T08:01:40;99610.78;;;1.48;87.62
29907;BME280;16776;50.958;10.994;2023-03-01T08:04:08;99614.63;;;1.66;87.79
29907;BME280;16776;50.958;10.994;2023-03-01T08:06:36;99606.47;;;1.79;87.79
29907;BME280;16776;50.958;10.994;2023-03-01T08:09:04;99607.72;;;1.95;87.19
29907;BME280;16776;50.958;10.994;2023-03-01T08:11:31;99619.06;;;2.11;87.28
29907;BME280;16776;50.958;10.994;2023-03-01T08:13:58;99620.22;;;2.23;87.32
29907;BME280;16776;50.958;10.994;2023-03-01T08:16:25;99609.50;;;2.35;86.84
29907;BME280;16776;50.958;10.994;2023-03-01T08:18:51;99607.97;;;2.45;86.50
29907;BME280;16776;50.958;10.994;2023-03-01T08:21:21;99592.81;;;2.49;87.01
29907;BME280;16776;50.958;10.994;2023-03-01T08:23:47;99605.94;;;2.69;87.62
29907;BME280;16776;50.958;10.994;2023-03-01T08:26:17;99583.22;;;2.77;86.65
29907;BME280;16776;50.958;10.994;2023-03-01T08:28:45;99600.50;;;2.93;86.19
29907;BME280;16776;50.958;10.994;2023-03-01T08:31:17;99602.44;;;3.04;87.38
29907;BME280;16776;50.958;10.994;2023-03-01T08:33:44;99603.28;;;3.06;85.60
29907;BME280;16776;50.958;10.994;2023-03-01T08:36:16;99605.00;;;3.07;85.63
29907;BME280;16776;50.958;10.994;2023-03-01T08:38:42;99605.91;;;3.10;85.71
29907;BME280;16776;50.958;10.994;2023-03-01T08:41:11;99599.19;;;3.13;86.08
29907;BME280;16776;50.958;10.994;2023-03-01T08:43:39;99602.69;;;3.18;84.95
29907;BME280;16776;50.958;10.994;2023-03-01T08:46:07;99595.84;;;3.16;85.11
29907;BME280;16776;50.958;10.994;2023-03-01T08:48:34;99596.66;;;3.15;85.28
29907;BME280;16776;50.958;10.994;2023-03-01T08:51:07;99598.50;;;3.22;85.84
29907;BME280;16776;50.958;10.994;2023-03-01T08:53:34;99594.34;;;3.25;86.56
29907;BME280;16776;50.958;10.994;2023-03-01T08:56:01;99568.03;;;3.25;86.36
29907;BME280;16776;50.958;10.994;2023-03-01T08:58:28;99581.16;;;3.48;86.19
29907;BME280;16776;50.958;10.994;2023-03-01T09:00:58;99579.69;;;3.60;86.36
29907;BME280;16776;50.958;10.994;2023-03-01T09:03:24;99583.25;;;3.70;85.67
29907;BME280;16776;50.958;10.994;2023-03-01T09:05:52;99581.66;;;3.78;85.38
29907;BME280;16776;50.958;10.994;2023-03-01T09:08:19;99580.97;;;3.87;85.31
29907;BME280;16776;50.958;10.994;2023-03-01T09:10:45;99584.41;;;3.89;85.60
29907;BME280;16776;50.958;10.994;2023-03-01T09:13:15;99564.09;;;3.95;84.63
29907;BME280;16776;50.958;10.994;2023-03-01T09:15:41;99559.88;;;3.95;85.47
29907;BME280;16776;50.958;10.994;2023-03-01T09:18:09;99559.06;;;3.99;85.44
29907;BME280;16776;50.958;10.994;2023-03-01T09:20:36;99548.06;;;4.03;85.44
29907;BME280;16776;50.958;10.994;2023-03-01T09:23:02;99561.75;;;4.10;85.53
29907;BME280;16776;50.958;10.994;2023-03-01T09:25:29;99553.34;;;4.15;85.36
29907;BME280;16776;50.958;10.994;2023-03-01T09:27:55;99556.81;;;4.22;85.39
29907;BME280;16776;50.958;10.994;2023-03-01T09:30:22;99551.84;;;4.30;85.37
29907;BME280;16776;50.958;10.994;2023-03-01T09:32:49;99546.00;;;4.38;85.48
29907;BME280;16776;50.958;10.994;2023-03-01T09:35:17;99545.28;;;4.50;85.51
29907;BME280;16776;50.958;10.994;2023-03-01T09:37:45;99551.34;;;4.58;85.24
29907;BME280;16776;50.958;10.994;2023-03-01T09:40:14;99546.34;;;4.67;84.93
29907;BME280;16776;50.958;10.994;2023-03-01T09:42:48;99543.91;;;4.76;84.85
29907;BME280;16776;50.958;10.994;2023-03-01T09:45:24;99540.63;;;4.85;85.10
29907;BME280;16776;50.958;10.994;2023-03-01T09:47:52;99545.78;;;4.92;84.97
29907;BME280;16776;50.958;10.994;2023-03-01T09:50:21;99540.78;;;5.01;85.33
29907;BME280;16776;50.958;10.994;2023-03-01T09:52:54;99536.66;;;5.14;85.24
29907;BME280;16776;50.958;10.994;2023-03-01T09:55:29;99538.47;;;5.24;84.58
29907;BME280;16776;50.958;10.994;2023-03-01T09:58:01;99531.72;;;5.31;84.08
29907;BME280;16776;50.958;10.994;2023-03-01T10:00:37;99541.97;;;5.34;83.45
29907;BME280;16776;50.958;10.994;2023-03-01T10:03:17;99532.59;;;5.30;83.62
29907;BME280;16776;50.958;10.994;2023-03-01T10:06:01;99535.16;;;5.33;83.84
29907;BME280;16776;50.958;10.994;2023-03-01T10:08:37;99519.72;;;5.18;82.39
29907;BME280;16776;50.958;10.994;2023-03-01T10:11:18;99506.00;;;5.13;83.82
29907;BME280;16776;50.958;10.994;2023-03-01T10:13:48;99521.41;;;5.17;83.38
29907;BME280;16776;50.958;10.994;2023-03-01T10:16:22;99532.50;;;5.21;83.20
29907;BME280;16776;50.958;10.994;2023-03-01T10:18:53;99524.84;;;5.22;84.10
29907;BME280;16776;50.958;10.994;2023-03-01T10:21:23;99530.03;;;5.30;84.00
29907;BME280;16776;50.958;10.994;2023-03-01T10:23:51;99517.28;;;5.34;83.94
29907;BME280;16776;50.958;10.994;2023-03-01T10:26:30;99512.34;;;5.57;84.22
29907;BME280;16776;50.958;10.994;2023-03-01T10:29:02;99514.97;;;5.65;84.68
29907;BME280;16776;50.958;10.994;2023-03-01T10:31:40;99509.97;;;5.80;83.86
29907;BME280;16776;50.958;10.994;2023-03-01T10:34:14;99515.16;;;5.91;84.40
29907;BME280;16776;50.958;10.994;2023-03-01T10:36:47;99510.94;;;5.99;84.51
29907;BME280;16776;50.958;10.994;2023-03-01T10:39:16;99504.19;;;6.10;84.49
29907;BME280;16776;50.958;10.994;2023-03-01T10:41:54;99511.91;;;6.22;83.77
29907;BME280;16776;50.958;10.994;2023-03-01T10:44:40;99501.72;;;6.30;83.90
29907;BME280;16776;50.958;10.994;2023-03-01T10:47:17;99504.28;;;6.34;83.49
29907;BME280;16776;50.958;10.994;2023-03-01T10:49:53;99496.66;;;6.37;84.00
29907;BME280;16776;50.958;10.994;2023-03-01T10:52:23;99488.13;;;6.38;82.67
29907;BME280;16776;50.958;10.994;2023-03-01T10:54:52;99488.13;;;6.38;82.81
29907;BME280;16776;50.958;10.994;2023-03-01T10:57:35;99488.16;;;6.44;82.35
29907;BME280;16776;50.958;10.994;2023-03-01T11:00:21;99487.31;;;6.45;82.46
29907;BME280;16776;50.958;10.994;2023-03-01T11:02:51;99480.44;;;6.41;82.44
29907;BME280;16776;50.958;10.994;2023-03-01T11:05:28;99485.53;;;6.35;82.01
29907;BME280;16776;50.958;10.994;2023-03-01T11:07:58;99479.56;;;6.36;82.15
29907;BME280;16776;50.958;10.994;2023-03-01T11:10:26;99476.16;;;6.31;81.53
29907;BME280;16776;50.958;10.994;2023-03-01T11:12:56;99471.00;;;6.26;81.77
29907;BME280;16776;50.958;10.994;2023-03-01T11:15:31;99476.09;;;6.20;81.40
29907;BME280;16776;50.958;10.994;2023-03-01T11:17:58;99481.19;;;6.16;81.67
29907;BME280;16776;50.958;10.994;2023-03-01T11:20:28;99479.47;;;6.12;81.77
29907;BME280;16776;50.958;10.994;2023-03-01T11:22:59;99464.09;;;6.04;82.49
29907;BME280;16776;50.958;10.994;2023-03-01T11:25:31;99475.22;;;6.14;81.59
29907;BME280;16776;50.958;10.994;2023-03-01T11:28:01;99486.34;;;6.22;82.66
29907;BME280;16776;50.958;10.994;2023-03-01T11:30:33;99492.34;;;6.33;81.39
29907;BME280;16776;50.958;10.994;2023-03-01T11:33:11;99487.25;;;6.41;81.80
29907;BME280;16776;50.958;10.994;2023-03-01T11:35:42;99476.19;;;6.42;81.51
29907;BME280;16776;50.958;10.994;2023-03-01T11:38:20;99483.88;;;6.52;82.18
29907;BME280;16776;50.958;10.994;2023-03-01T11:40:50;99479.63;;;6.59;82.60
29907;BME280;16776;50.958;10.994;2023-03-01T11:43:23;99473.72;;;6.71;82.45
29907;BME280;16776;50.958;10.994;2023-03-01T11:46:11;99461.81;;;6.82;81.63
29907;BME280;16776;50.958;10.994;2023-03-01T11:48:54;99455.84;;;6.84;81.49
29907;BME280;16776;50.958;10.994;2023-03-01T11:51:40;99456.69;;;6.85;80.86
29907;BME280;16776;50.958;10.994;2023-03-01T11:54:25;99453.31;;;6.95;82.82
29907;BME280;16776;50.958;10.994;2023-03-01T11:56:55;99449.03;;;6.92;82.18
29907;BME280;16776;50.958;10.994;2023-03-01T11:59:45;99438.78;;;7.04;81.43
29907;BME280;16776;50.958;10.994;2023-03-01T12:02:49;99434.53;;;7.03;81.92
29907;BME280;16776;50.958;10.994;2023-03-01T12:05:25;99420.88;;;6.94;81.15
29907;BME280;16776;50.958;10.994;2023-03-01T12:08:05;99433.66;;;6.98;80.15
29907;BME280;16776;50.958;10.994;2023-03-01T12:10:41;99431.97;;;6.97;81.42
29907;BME280;16776;50.958;10.994;2023-03-01T12:13:35;99433.69;;;7.01;80.70
29907;BME280;16776;50.958;10.994;2023-03-01T12:16:23;99424.28;;;6.96;81.42
29907;BME280;16776;50.958;10.994;2023-03-01T12:19:26;99433.69;;;7.01;81.61
29907;BME280;16776;50.958;10.994;2023-03-01T12:22:07;99420.88;;;6.95;79.62
29907;BME280;16776;50.958;10.994;2023-03-01T12:24:47;99418.31;;;6.94;81.16
29907;BME280;16776;50.958;10.994;2023-03-01T12:27:31;99426.84;;;6.91;80.08
29907;BME280;16776;50.958;10.994;2023-03-01T12:30:15;99426.81;;;6.85;80.17
29907;BME280;16776;50.958;10.994;2023-03-01T12:32:51;99420.88;;;6.77;79.26
29907;BME280;16776;50.958;10.994;2023-03-01T12:35:31;99420.81;;;6.71;79.40
29907;BME280;16776;50.958;10.994;2023-03-01T12:38:08;99413.13;;;6.63;79.17
29907;BME280;16776;50.958;10.994;2023-03-01T12:41:11;99405.44;;;6.56;79.67
29907;BME280;16776;50.958;10.994;2023-03-01T12:43:52;99404.59;;;6.57;80.83
29907;BME280;16776;50.958;10.994;2023-03-01T12:46:37;99399.47;;;6.60;80.53
29907;BME280;16776;50.958;10.994;2023-03-01T12:49:08;99392.63;;;6.60;80.67
29907;BME280;16776;50.958;10.994;2023-03-01T12:51:38;99389.22;;;6.55;80.79
29907;BME280;16776;50.958;10.994;2023-03-01T12:54:14;99392.66;;;6.66;80.41
29907;BME280;16776;50.958;10.994;2023-03-01T12:56:41;99379.00;;;6.61;79.63
29907;BME280;16776;50.958;10.994;2023-03-01T12:59:21;99373.03;;;6.67;80.00
29907;BME280;16776;50.958;10.994;2023-03-01T13:01:54;99380.69;;;6.61;80.16
29907;BME280;16776;50.958;10.994;2023-03-01T13:04:31;99369.59;;;6.60;79.45
29907;BME280;16776;50.958;10.994;2023-03-01T13:07:14;99373.88;;;6.61;79.46
29907;BME280;16776;50.958;10.994;2023-03-01T13:09:49;99378.16;;;6.56;79.21