sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-08-06T00:02:54;99801.25;;;31.62;59.01
65054;BME280;51639;47.828;35.038;2023-08-06T00:17:56;99790.84;;;31.54;59.25
65054;BME280;51639;47.828;35.038;2023-08-06T00:32:58;99767.06;;;31.31;60.28
65054;BME280;51639;47.828;35.038;2023-08-06T00:48:02;99738.31;;;31.23;61.06
65054;BME280;51639;47.828;35.038;2023-08-06T01:03:05;99742.34;;;31.04;61.55
65054;BME280;51639;47.828;35.038;2023-08-06T01:18:07;99724.53;;;30.84;62.66
65054;BME280;51639;47.828;35.038;2023-08-06T01:33:16;99726.19;;;30.88;63.63
65054;BME280;51639;47.828;35.038;2023-08-06T01:48:21;99722.97;;;30.51;64.52
65054;BME280;51639;47.828;35.038;2023-08-06T02:03:23;99698.38;;;30.42;65.34
65054;BME280;51639;47.828;35.038;2023-08-06T02:18:25;99688.72;;;30.28;66.29
65054;BME280;51639;47.828;35.038;2023-08-06T02:33:27;99676.84;;;30.04;67.74
65054;BME280;51639;47.828;35.038;2023-08-06T02:48:29;99685.78;;;30.18;66.82
65054;BME280;51639;47.828;35.038;2023-08-06T03:03:31;99684.78;;;30.31;66.39
65054;BME280;51639;47.828;35.038;2023-08-06T03:18:33;99686.00;;;30.52;65.86
65054;BME280;51639;47.828;35.038;2023-08-06T03:33:35;99683.34;;;30.70;65.89
65054;BME280;51639;47.828;35.038;2023-08-06T03:48:37;99676.00;;;31.07;64.06
65054;BME280;51639;47.828;35.038;2023-08-06T04:03:39;99664.94;;;31.41;63.04
65054;BME280;51639;47.828;35.038;2023-08-06T04:18:41;99677.47;;;31.58;62.51
65054;BME280;51639;47.828;35.038;2023-08-06T04:33:43;99672.56;;;32.17;61.07
65054;BME280;51639;47.828;35.038;2023-08-06T04:48:45;99674.84;;;32.90;59.65
65054;BME280;51639;47.828;35.038;2023-08-06T05:03:47;99652.81;;;33.33;58.60
65054;BME280;51639;47.828;35.038;2023-08-06T05:18:50;99640.16;;;33.80;56.62
65054;BME280;51639;47.828;35.038;2023-08-06T05:33:52;99622.97;;;34.14;56.21
65054;BME280;51639;47.828;35.038;2023-08-06T05:48:54;99631.00;;;35.09;55.04
65054;BME280;51639;47.828;35.038;2023-08-06T06:03:55;99614.41;;;35.77;53.64
65054;BME280;51639;47.828;35.038;2023-08-06T06:18:57;99614.38;;;36.43;52.20
65054;BME280;51639;47.828;35.038;2023-08-06T06:33:59;99603.09;;;37.13;48.37
65054;BME280;51639;47.828;35.038;2023-08-06T06:49:02;99567.31;;;37.66;46.73
65054;BME280;51639;47.828;35.038;2023-08-06T07:04:04;99548.50;;;37.84;45.75
65054;BME280;51639;47.828;35.038;2023-08-06T07:19:06;99547.38;;;39.09;43.43
65054;BME280;51639;47.828;35.038;2023-08-06T07:34:08;99528.47;;;40.02;41.74
65054;BME280;51639;47.828;35.038;2023-08-06T07:49:10;99515.63;;;40.48;39.41
65054;BME280;51639;47.828;35.038;2023-08-06T08:04:13;99501.81;;;40.89;35.50
65054;BME280;51639;47.828;35.038;2023-08-06T08:19:14;99488.22;;;40.88;34.42
65054;BME280;51639;47.828;35.038;2023-08-06T08:34:17;99468.19;;;41.37;33.24
65054;BME280;51639;47.828;35.038;2023-08-06T08:49:21;99458.97;;;41.03;33.23
65054;BME280;51639;47.828;35.038;2023-08-06T09:04:26;99445.22;;;41.69;33.09
65054;BME280;51639;47.828;35.038;2023-08-06T09:19:29;99424.41;;;42.21;32.85
65054;BME280;51639;47.828;35.038;2023-08-06T09:34:31;99479.28;;;42.81;31.90
65054;BME280;51639;47.828;35.038;2023-08-06T10:04:35;99374.63;;;43.34;29.64
65054;BME280;51639;47.828;35.038;2023-08-06T10:19:42;99364.22;;;43.94;29.22
65054;BME280;51639;47.828;35.038;2023-08-06T10:34:57;99345.53;;;43.89;26.25
65054;BME280;51639;47.828;35.038;2023-08-06T10:50:00;99334.88;;;44.17;24.77
65054;BME280;51639;47.828;35.038;2023-08-06T11:05:09;99336.50;;;44.82;23.85
65054;BME280;51639;47.828;35.038;2023-08-06T11:20:12;99297.53;;;44.69;23.57
65054;BME280;51639;47.828;35.038;2023-08-06T11:35:18;99293.84;;;43.81;23.49
65054;BME280;51639;47.828;35.038;2023-08-06T11:50:27;99284.69;;;42.21;24.69
65054;BME280;51639;47.828;35.038;2023-08-06T12:05:30;99279.84;;;42.04;25.29
65054;BME280;51639;47.828;35.038;2023-08-06T12:20:33;99266.47;;;41.69;26.25
65054;BME280;51639;47.828;35.038;2023-08-06T12:35:35;99245.22;;;41.52;25.75
65054;BME280;51639;47.828;35.038;2023-08-06T12:50:37;99234.50;;;41.31;27.05
65054;BME280;51639;47.828;35.038;2023-08-06T13:05:39;99209.88;;;41.40;27.33
65054;BME280;51639;47.828;35.038;2023-08-06T13:20:41;99195.38;;;41.14;27.52
65054;BME280;51639;47.828;35.038;2023-08-06T13:35:43;99197.88;;;41.04;27.78
65054;BME280;51639;47.828;35.038;2023-08-06T13:50:45;99169.88;;;41.16;27.69
65054;BME280;51639;47.828;35.038;2023-08-06T14:05:47;99177.41;;;40.89;28.60
65054;BME280;51639;47.828;35.038;2023-08-06T14:20:50;99151.28;;;40.75;28.51
65054;BME280;51639;47.828;35.038;2023-08-06T14:35:52;99133.72;;;40.63;28.50
65054;BME280;51639;47.828;35.038;2023-08-06T14:50:55;99127.91;;;40.59;29.22
65054;BME280;51639;47.828;35.038;2023-08-06T15:05:57;99103.66;;;40.38;29.30
65054;BME280;51639;47.828;35.038;2023-08-06T15:21:00;99115.09;;;40.22;30.20
65054;BME280;51639;47.828;35.038;2023-08-06T15:36:02;99096.22;;;40.11;30.09
65054;BME280;51639;47.828;35.038;2023-08-06T15:51:04;99102.78;;;39.98;30.22
65054;BME280;51639;47.828;35.038;2023-08-06T16:06:06;99100.00;;;39.65;31.03
65054;BME280;51639;47.828;35.038;2023-08-06T16:21:09;99098.97;;;39.40;31.77
65054;BME280;51639;47.828;35.038;2023-08-06T16:36:11;99090.16;;;39.01;32.12
65054;BME280;51639;47.828;35.038;2023-08-06T16:51:13;99091.59;;;38.54;33.06
65054;BME280;51639;47.828;35.038;2023-08-06T17:06:17;99090.56;;;38.16;34.38
65054;BME280;51639;47.828;35.038;2023-08-06T17:21:19;99085.66;;;37.74;35.39
65054;BME280;51639;47.828;35.038;2023-08-06T17:36:21;99089.38;;;37.35;36.21
65054;BME280;51639;47.828;35.038;2023-08-06T17:51:24;99083.19;;;36.98;37.01
65054;BME280;51639;47.828;35.038;2023-08-06T18:06:26;99079.94;;;36.76;38.29
65054;BME280;51639;47.828;35.038;2023-08-06T18:21:28;99073.03;;;36.40;38.83
65054;BME280;51639;47.828;35.038;2023-08-06T18:36:30;99060.19;;;36.11;39.06
65054;BME280;51639;47.828;35.038;2023-08-06T18:51:32;99037.88;;;35.78;39.84
65054;BME280;51639;47.828;35.038;2023-08-06T19:06:34;99042.28;;;35.70;40.18
65054;BME280;51639;47.828;35.038;2023-08-06T19:21:36;99035.69;;;35.28;41.56
65054;BME280;51639;47.828;35.038;2023-08-06T19:36:38;99024.28;;;35.14;42.01
65054;BME280;51639;47.828;35.038;2023-08-06T19:51:40;99023.47;;;34.88;42.20
65054;BME280;51639;47.828;35.038;2023-08-06T20:06:42;99007.41;;;34.56;43.53
65054;BME280;51639;47.828;35.038;2023-08-06T20:21:44;99008.00;;;34.31;44.24
65054;BME280;51639;47.828;35.038;2023-08-06T20:36:46;98981.72;;;34.05;45.51
65054;BME280;51639;47.828;35.038;2023-08-06T20:51:49;98969.69;;;33.81;47.01
65054;BME280;51639;47.828;35.038;2023-08-06T21:06:51;98936.81;;;33.63;47.87
65054;BME280;51639;47.828;35.038;2023-08-06T21:21:52;98919.88;;;33.39;48.63
65054;BME280;51639;47.828;35.038;2023-08-06T21:36:56;98913.50;;;33.27;49.51
65054;BME280;51639;47.828;35.038;2023-08-06T21:51:59;98910.72;;;33.17;49.41
65054;BME280;51639;47.828;35.038;2023-08-06T22:07:00;98895.28;;;33.07;49.47
65054;BME280;51639;47.828;35.038;2023-08-06T22:22:03;98890.81;;;32.92;49.57
65054;BME280;51639;47.828;35.038;2023-08-06T22:37:05;98890.34;;;32.74;49.66
65054;BME280;51639;47.828;35.038;2023-08-06T22:52:07;98887.22;;;32.70;49.95
65054;BME280;51639;47.828;35.038;2023-08-06T23:07:09;98892.69;;;32.47;50.05
65054;BME280;51639;47.828;35.038;2023-08-06T23:22:11;98893.72;;;32.20;50.58
65054;BME280;51639;47.828;35.038;2023-08-06T23:37:13;98882.00;;;31.93;50.95
65054;BME280;51639;47.828;35.038;2023-08-06T23:52:15;98894.63;;;31.53;52.75
