sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4651;DHT22;2338;49.602;8.722;2023-07-31T00:00:57;18.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:03:43;18.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:06:30;18.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:09:15;18.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:12:01;18.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:14:47;18.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:17:32;18.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:20:18;18.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:23:05;18.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:25:50;18.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:28:36;18.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:31:21;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:34:07;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:36:52;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:39:39;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:42:25;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:45:10;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:47:56;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:50:41;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:53:27;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:56:14;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T00:59:00;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:01:46;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:04:32;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:07:25;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:10:16;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:13:08;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:15:53;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:18:38;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:24:49;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:27:48;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:30:41;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:33:28;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:36:14;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:39:00;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:41:45;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:44:32;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:47:18;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:50:04;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:52:50;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:55:35;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T01:58:21;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:01:08;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:03:53;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:06:39;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:09:24;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:12:10;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:14:56;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:17:42;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:20:28;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:23:13;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:25:59;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:28:44;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:31:30;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:34:17;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:37:03;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:39:48;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:42:34;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:45:19;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:48:05;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:50:52;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:53:37;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:56:23;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T02:59:08;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:01:54;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:04:39;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:07:26;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:10:12;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:12:57;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:15:43;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:18:28;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:21:14;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:24:01;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:26:47;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:29:32;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:32:18;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:35:04;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:37:49;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:40:36;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:43:22;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:46:07;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:48:53;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:51:39;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:54:24;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:57:11;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T03:59:57;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:02:42;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:05:30;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:08:15;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:11:01;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:13:48;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:16:33;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:19:19;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:22:04;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:24:50;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:27:36;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:30:22;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:33:09;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:35:54;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:38:40;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:41:26;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:44:12;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:46:59;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:49:44;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:52:30;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:55:15;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T04:58:01;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:00:46;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:03:33;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:06:19;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:09:04;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:11:50;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:14:35;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:17:21;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:20:09;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:22:54;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:25:40;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:28:25;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:31:11;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:33:56;18.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:36:43;18.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:39:29;18.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:42:14;18.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:45:00;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:47:46;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:50:31;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:53:18;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:56:04;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T05:58:50;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:01:35;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:04:21;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:07:07;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:09:54;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:12:39;18.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:15:25;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:18:11;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:20:56;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:23:42;18.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:26:29;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:29:14;18.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:32:00;18.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:34:45;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:37:31;18.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:40:16;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:43:04;18.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:45:52;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:48:37;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:51:23;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:54:09;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:56:54;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T06:59:41;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:02:27;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:05:12;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:07:58;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:10:43;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:13:29;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:16:16;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:19:01;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:21:46;18.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:24:32;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:27:17;19.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:30:04;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:32:51;19.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:35:36;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:38:21;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:41:07;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:43:52;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:46:38;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:49:25;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:52:10;19.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:54:55;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T07:57:41;19.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:00:28;19.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:03:13;19.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:06:02;19.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:08:47;19.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:11:33;19.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:14:19;19.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:17:04;19.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:19:50;19.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:22:37;20.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:25:22;20.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:28:08;20.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:30:54;20.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:33:39;20.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:36:25;20.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:39:11;20.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:42:00;20.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:44:46;20.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:47:31;20.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:50:19;20.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:53:04;21.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:55:52;21.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T08:58:39;21.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:01:26;21.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:04:15;21.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:07:03;21.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:09:48;21.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:12:35;21.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:15:22;21.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:18:08;21.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:21:01;21.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:23:47;21.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:26:34;21.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:29:21;21.30;96.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:32:15;21.40;99.30
4651;DHT22;2338;49.602;8.722;2023-07-31T09:35:01;21.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:37:51;21.40;98.50
4651;DHT22;2338;49.602;8.722;2023-07-31T09:40:37;21.50;99.30
4651;DHT22;2338;49.602;8.722;2023-07-31T09:43:23;21.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T09:46:14;21.60;99.00
4651;DHT22;2338;49.602;8.722;2023-07-31T09:49:07;21.50;96.00
4651;DHT22;2338;49.602;8.722;2023-07-31T09:51:53;21.40;99.00
4651;DHT22;2338;49.602;8.722;2023-07-31T09:54:38;21.50;97.70
4651;DHT22;2338;49.602;8.722;2023-07-31T09:57:24;21.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T10:00:10;21.70;97.00
4651;DHT22;2338;49.602;8.722;2023-07-31T10:02:58;21.70;98.10
4651;DHT22;2338;49.602;8.722;2023-07-31T10:05:49;21.70;99.50
4651;DHT22;2338;49.602;8.722;2023-07-31T10:08:38;21.80;97.10
4651;DHT22;2338;49.602;8.722;2023-07-31T10:11:25;21.70;95.80
4651;DHT22;2338;49.602;8.722;2023-07-31T10:14:13;21.60;95.80
4651;DHT22;2338;49.602;8.722;2023-07-31T10:16:59;21.50;96.50
4651;DHT22;2338;49.602;8.722;2023-07-31T10:19:48;21.50;99.30
4651;DHT22;2338;49.602;8.722;2023-07-31T10:22:37;21.40;98.80
4651;DHT22;2338;49.602;8.722;2023-07-31T10:25:24;21.40;99.20
4651;DHT22;2338;49.602;8.722;2023-07-31T10:28:10;21.40;98.60
4651;DHT22;2338;49.602;8.722;2023-07-31T10:31:01;21.40;98.70
4651;DHT22;2338;49.602;8.722;2023-07-31T10:33:50;21.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T10:36:37;21.40;99.80
4651;DHT22;2338;49.602;8.722;2023-07-31T10:39:42;21.40;98.60
4651;DHT22;2338;49.602;8.722;2023-07-31T10:42:29;21.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T10:45:25;21.80;98.50
4651;DHT22;2338;49.602;8.722;2023-07-31T10:48:13;22.00;92.20
4651;DHT22;2338;49.602;8.722;2023-07-31T10:50:59;22.00;95.60
4651;DHT22;2338;49.602;8.722;2023-07-31T10:53:46;22.00;95.00
4651;DHT22;2338;49.602;8.722;2023-07-31T10:56:37;22.10;99.10
4651;DHT22;2338;49.602;8.722;2023-07-31T10:59:26;22.00;94.30
4651;DHT22;2338;49.602;8.722;2023-07-31T11:02:23;22.00;93.30
4651;DHT22;2338;49.602;8.722;2023-07-31T11:05:10;21.90;92.00
4651;DHT22;2338;49.602;8.722;2023-07-31T11:07:56;21.90;95.90
4651;DHT22;2338;49.602;8.722;2023-07-31T11:10:44;21.90;94.00
4651;DHT22;2338;49.602;8.722;2023-07-31T11:13:30;21.80;93.60
4651;DHT22;2338;49.602;8.722;2023-07-31T11:16:16;21.90;93.60
4651;DHT22;2338;49.602;8.722;2023-07-31T11:19:01;21.90;93.10
4651;DHT22;2338;49.602;8.722;2023-07-31T11:21:48;22.00;91.00
4651;DHT22;2338;49.602;8.722;2023-07-31T11:24:34;22.00;90.30
4651;DHT22;2338;49.602;8.722;2023-07-31T11:27:20;22.20;92.60
4651;DHT22;2338;49.602;8.722;2023-07-31T11:30:07;22.40;86.90
4651;DHT22;2338;49.602;8.722;2023-07-31T11:32:52;22.50;92.20
4651;DHT22;2338;49.602;8.722;2023-07-31T11:35:42;22.60;85.60
4651;DHT22;2338;49.602;8.722;2023-07-31T11:38:30;22.60;90.20
4651;DHT22;2338;49.602;8.722;2023-07-31T11:41:16;22.50;93.90
4651;DHT22;2338;49.602;8.722;2023-07-31T11:44:03;22.40;94.10
4651;DHT22;2338;49.602;8.722;2023-07-31T11:46:49;22.40;96.10
4651;DHT22;2338;49.602;8.722;2023-07-31T11:49:36;22.30;95.80
4651;DHT22;2338;49.602;8.722;2023-07-31T11:52:22;22.20;92.50
4651;DHT22;2338;49.602;8.722;2023-07-31T11:55:08;22.10;92.00
4651;DHT22;2338;49.602;8.722;2023-07-31T11:57:56;22.00;92.60
4651;DHT22;2338;49.602;8.722;2023-07-31T12:00:43;22.00;95.10
4651;DHT22;2338;49.602;8.722;2023-07-31T12:03:29;22.00;92.60
4651;DHT22;2338;49.602;8.722;2023-07-31T12:06:15;21.90;91.80
4651;DHT22;2338;49.602;8.722;2023-07-31T12:09:02;22.00;94.80
4651;DHT22;2338;49.602;8.722;2023-07-31T12:11:48;22.10;92.30
4651;DHT22;2338;49.602;8.722;2023-07-31T12:14:34;22.00;92.90
4651;DHT22;2338;49.602;8.722;2023-07-31T12:17:21;22.00;90.00
4651;DHT22;2338;49.602;8.722;2023-07-31T12:20:07;21.90;92.00
4651;DHT22;2338;49.602;8.722;2023-07-31T12:22:56;21.80;91.90
4651;DHT22;2338;49.602;8.722;2023-07-31T12:25:41;21.90;94.40
4651;DHT22;2338;49.602;8.722;2023-07-31T12:28:27;21.90;94.20
4651;DHT22;2338;49.602;8.722;2023-07-31T12:31:14;21.90;93.40
4651;DHT22;2338;49.602;8.722;2023-07-31T12:34:02;21.90;93.10
4651;DHT22;2338;49.602;8.722;2023-07-31T12:36:47;21.90;91.30
4651;DHT22;2338;49.602;8.722;2023-07-31T12:39:33;21.90;93.00
4651;DHT22;2338;49.602;8.722;2023-07-31T12:42:19;21.90;93.00
4651;DHT22;2338;49.602;8.722;2023-07-31T12:45:05;22.00;94.70
4651;DHT22;2338;49.602;8.722;2023-07-31T12:47:51;22.10;93.60
4651;DHT22;2338;49.602;8.722;2023-07-31T12:50:38;22.20;92.10
4651;DHT22;2338;49.602;8.722;2023-07-31T12:53:23;22.20;96.20
4651;DHT22;2338;49.602;8.722;2023-07-31T12:56:09;22.20;91.50
4651;DHT22;2338;49.602;8.722;2023-07-31T12:58:54;22.20;92.40
4651;DHT22;2338;49.602;8.722;2023-07-31T13:01:40;22.10;89.70
4651;DHT22;2338;49.602;8.722;2023-07-31T13:04:25;22.10;90.60
4651;DHT22;2338;49.602;8.722;2023-07-31T13:07:12;22.00;90.80
4651;DHT22;2338;49.602;8.722;2023-07-31T13:09:57;22.10;91.70
4651;DHT22;2338;49.602;8.722;2023-07-31T13:12:43;22.10;93.20
4651;DHT22;2338;49.602;8.722;2023-07-31T13:15:28;22.10;89.20
4651;DHT22;2338;49.602;8.722;2023-07-31T13:18:14;22.10;85.60
4651;DHT22;2338;49.602;8.722;2023-07-31T13:21:00;22.20;86.50
4651;DHT22;2338;49.602;8.722;2023-07-31T13:23:46;22.30;86.30
4651;DHT22;2338;49.602;8.722;2023-07-31T13:26:32;22.40;80.00
4651;DHT22;2338;49.602;8.722;2023-07-31T13:29:18;22.30;81.40
4651;DHT22;2338;49.602;8.722;2023-07-31T13:32:04;22.30;81.50
4651;DHT22;2338;49.602;8.722;2023-07-31T13:34:50;22.30;80.40
4651;DHT22;2338;49.602;8.722;2023-07-31T13:37:35;22.20;84.60
4651;DHT22;2338;49.602;8.722;2023-07-31T13:40:22;22.20;83.90
4651;DHT22;2338;49.602;8.722;2023-07-31T13:43:07;22.10;86.10
4651;DHT22;2338;49.602;8.722;2023-07-31T13:45:53;22.20;89.70
4651;DHT22;2338;49.602;8.722;2023-07-31T13:48:38;22.20;87.10
4651;DHT22;2338;49.602;8.722;2023-07-31T13:51:24;22.10;86.50
4651;DHT22;2338;49.602;8.722;2023-07-31T13:54:10;22.00;86.80
4651;DHT22;2338;49.602;8.722;2023-07-31T13:56:57;22.00;89.50
4651;DHT22;2338;49.602;8.722;2023-07-31T13:59:43;22.00;88.30
4651;DHT22;2338;49.602;8.722;2023-07-31T14:02:28;22.00;92.80
4651;DHT22;2338;49.602;8.722;2023-07-31T14:05:14;22.00;90.40
4651;DHT22;2338;49.602;8.722;2023-07-31T14:08:00;22.00;91.30
4651;DHT22;2338;49.602;8.722;2023-07-31T14:10:45;22.00;86.40
4651;DHT22;2338;49.602;8.722;2023-07-31T14:13:32;21.90;90.10
4651;DHT22;2338;49.602;8.722;2023-07-31T14:16:17;21.90;90.00
4651;DHT22;2338;49.602;8.722;2023-07-31T14:19:03;21.90;90.70
4651;DHT22;2338;49.602;8.722;2023-07-31T14:21:48;21.80;90.90
4651;DHT22;2338;49.602;8.722;2023-07-31T14:24:34;21.80;90.90
4651;DHT22;2338;49.602;8.722;2023-07-31T14:27:19;21.80;91.30
4651;DHT22;2338;49.602;8.722;2023-07-31T14:30:08;21.80;90.30
4651;DHT22;2338;49.602;8.722;2023-07-31T14:32:53;21.90;90.50
4651;DHT22;2338;49.602;8.722;2023-07-31T14:35:39;21.90;91.10
4651;DHT22;2338;49.602;8.722;2023-07-31T14:38:25;21.80;91.20
4651;DHT22;2338;49.602;8.722;2023-07-31T14:41:10;21.80;91.90
4651;DHT22;2338;49.602;8.722;2023-07-31T14:43:56;21.80;92.80
4651;DHT22;2338;49.602;8.722;2023-07-31T14:46:43;21.90;92.90
4651;DHT22;2338;49.602;8.722;2023-07-31T14:49:28;22.00;93.40
4651;DHT22;2338;49.602;8.722;2023-07-31T14:52:14;22.00;93.10
4651;DHT22;2338;49.602;8.722;2023-07-31T14:54:59;22.00;94.20
4651;DHT22;2338;49.602;8.722;2023-07-31T14:57:45;22.10;95.30
4651;DHT22;2338;49.602;8.722;2023-07-31T15:00:30;22.10;94.60
4651;DHT22;2338;49.602;8.722;2023-07-31T15:03:17;22.10;93.80
4651;DHT22;2338;49.602;8.722;2023-07-31T15:06:03;22.20;93.80
4651;DHT22;2338;49.602;8.722;2023-07-31T15:08:50;22.10;93.40
4651;DHT22;2338;49.602;8.722;2023-07-31T15:11:35;22.10;92.60
4651;DHT22;2338;49.602;8.722;2023-07-31T15:14:21;22.10;93.40
4651;DHT22;2338;49.602;8.722;2023-07-31T15:17:06;22.20;93.20
4651;DHT22;2338;49.602;8.722;2023-07-31T15:19:53;22.20;93.00
4651;DHT22;2338;49.602;8.722;2023-07-31T15:22:39;22.20;93.60
4651;DHT22;2338;49.602;8.722;2023-07-31T15:25:24;22.30;96.00
4651;DHT22;2338;49.602;8.722;2023-07-31T15:28:10;22.30;93.60
4651;DHT22;2338;49.602;8.722;2023-07-31T15:30:56;22.40;93.00
4651;DHT22;2338;49.602;8.722;2023-07-31T15:33:41;22.30;90.60
4651;DHT22;2338;49.602;8.722;2023-07-31T15:36:28;22.30;91.60
4651;DHT22;2338;49.602;8.722;2023-07-31T15:39:14;22.30;93.20
4651;DHT22;2338;49.602;8.722;2023-07-31T15:41:59;22.30;93.10
4651;DHT22;2338;49.602;8.722;2023-07-31T15:44:45;22.30;88.90
4651;DHT22;2338;49.602;8.722;2023-07-31T15:47:30;22.30;90.30
4651;DHT22;2338;49.602;8.722;2023-07-31T15:50:16;22.30;91.10
4651;DHT22;2338;49.602;8.722;2023-07-31T15:53:04;22.20;90.50
4651;DHT22;2338;49.602;8.722;2023-07-31T15:55:50;22.20;91.20
4651;DHT22;2338;49.602;8.722;2023-07-31T15:58:35;22.20;87.60
4651;DHT22;2338;49.602;8.722;2023-07-31T16:01:21;22.10;87.30
4651;DHT22;2338;49.602;8.722;2023-07-31T16:04:06;22.10;88.80
4651;DHT22;2338;49.602;8.722;2023-07-31T16:06:52;22.10;88.40
4651;DHT22;2338;49.602;8.722;2023-07-31T16:09:38;22.20;90.40
4651;DHT22;2338;49.602;8.722;2023-07-31T16:12:24;22.20;88.30
4651;DHT22;2338;49.602;8.722;2023-07-31T16:15:09;22.10;89.50
4651;DHT22;2338;49.602;8.722;2023-07-31T16:17:55;22.10;90.40
4651;DHT22;2338;49.602;8.722;2023-07-31T16:20:40;22.10;91.40
4651;DHT22;2338;49.602;8.722;2023-07-31T16:23:26;22.10;92.00
4651;DHT22;2338;49.602;8.722;2023-07-31T16:26:13;22.00;91.00
4651;DHT22;2338;49.602;8.722;2023-07-31T16:28:58;22.00;92.70
4651;DHT22;2338;49.602;8.722;2023-07-31T16:31:44;22.00;93.70
4651;DHT22;2338;49.602;8.722;2023-07-31T16:34:29;21.90;94.20
4651;DHT22;2338;49.602;8.722;2023-07-31T16:37:15;21.90;95.10
4651;DHT22;2338;49.602;8.722;2023-07-31T16:40:00;21.90;95.00
4651;DHT22;2338;49.602;8.722;2023-07-31T16:42:48;21.90;94.90
4651;DHT22;2338;49.602;8.722;2023-07-31T16:45:33;21.90;96.60
4651;DHT22;2338;49.602;8.722;2023-07-31T16:48:19;21.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T16:51:05;21.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T16:53:50;21.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T16:56:35;21.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T16:59:22;21.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:02:08;21.70;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:04:53;21.50;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:07:39;21.40;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:10:24;21.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:13:10;21.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:15:57;21.20;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:18:42;21.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:21:27;20.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:24:13;20.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:26:58;20.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:29:44;20.60;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:32:31;20.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:35:17;20.30;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:38:02;20.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:40:48;20.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:43:35;20.10;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:46:21;20.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:49:08;20.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:51:54;19.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:54:39;19.90;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T17:57:25;20.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T18:00:11;20.00;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T18:02:57;19.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T18:05:44;19.80;99.90
4651;DHT22;2338;49.602;8.722;2023-07-31T18:08:29;19.80;99.90