sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2023-05-10T00:00:00;3.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:01:00;3.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:02:00;2.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:03:00;2.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:04:00;2.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:05:00;2.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:06:00;2.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:07:00;2.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:08:00;2.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:09:00;2.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:10:00;2.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:11:00;2.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:12:00;2.5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:13:00;2.5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:14:00;2.5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:15:00;2.5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:16:00;2.5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:17:00;3.0;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:18:00;3.0;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:19:00;3.0;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:20:00;3.0;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:21:00;3.0;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:22:00;3.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:23:00;3.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:24:00;3.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:25:00;3.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:26:00;3.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:27:00;2.7;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:28:00;2.7;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:29:00;2.7;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:30:00;2.7;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:31:00;2.7;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:32:00;3.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:33:00;3.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:34:00;3.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:35:00;3.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:36:00;3.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:37:00;4.4;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:38:00;4.4;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:39:00;4.4;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:40:00;4.4;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:41:00;4.4;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:42:00;5.2;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:43:00;5.2;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:44:00;5.2;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:45:00;5.2;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:46:00;5.2;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:47:00;5.3;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:48:00;5.3;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:49:00;5.3;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:50:00;5.3;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:51:00;5.3;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:52:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:53:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:54:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:55:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:56:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:57:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:58:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T00:59:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:00:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:01:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:02:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:03:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:04:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:05:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:06:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:07:00;8.1;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:08:00;8.1;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:09:00;8.1;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:10:00;8.1;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:11:00;8.1;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:12:00;9.0;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:13:01;9.0;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:14:00;9.0;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:15:00;9.0;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:16:00;9.0;;;7.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:17:00;9.7;;;8.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:18:00;9.7;;;8.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:19:00;9.7;;;8.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:20:00;9.7;;;8.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:21:04;9.7;;;8.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:22:02;9.7;;;8.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:23:05;10.7;;;8.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:24:09;10.7;;;8.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:25:09;10.7;;;8.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:26:11;10.7;;;8.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:27:02;10.7;;;8.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:28:07;10.9;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:29:08;10.9;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:31:03;10.9;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:32:05;10.9;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:33:00;10.5;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:34:01;10.5;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:35:00;10.5;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:36:01;10.5;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:37:01;10.5;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:38:03;13.0;;;9.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:39:01;13.0;;;9.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:40:01;13.0;;;9.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:41:01;13.0;;;9.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:42:01;13.0;;;9.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:43:01;11.9;;;10.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:44:01;11.9;;;10.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:45:02;11.9;;;10.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:46:01;11.9;;;10.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:47:01;11.9;;;10.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:48:03;13.2;;;11.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:49:00;13.2;;;11.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:50:01;13.2;;;11.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:51:00;13.2;;;11.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:52:00;13.2;;;11.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:53:00;11.6;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:54:00;11.6;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:55:01;11.6;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:56:00;11.6;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:57:01;11.6;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:58:01;11.9;;;10.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T01:59:00;11.9;;;10.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:00:00;11.9;;;10.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:01:01;11.9;;;10.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:02:00;11.9;;;10.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:03:00;10.4;;;8.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:04:00;10.4;;;8.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:05:00;10.4;;;8.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:06:00;10.4;;;8.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:07:00;10.4;;;8.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:08:00;11.4;;;8.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:09:00;11.4;;;8.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:10:00;11.4;;;8.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:11:00;11.4;;;8.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:12:01;11.4;;;8.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:13:00;8.6;;;7.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:14:00;8.6;;;7.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:15:00;8.6;;;7.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:16:00;8.6;;;7.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:17:00;8.6;;;7.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:18:00;8.7;;;7.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:19:00;8.7;;;7.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:20:00;8.7;;;7.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:21:00;8.7;;;7.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:22:00;8.7;;;7.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:23:00;8.4;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:24:00;8.4;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:25:00;8.4;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:26:00;8.4;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:27:00;8.4;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:28:01;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:29:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:30:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:31:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:32:00;7.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:33:00;6.0;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:34:00;6.0;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:35:00;6.0;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:36:00;6.0;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:37:00;6.0;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:38:00;4.3;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:39:00;4.3;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:40:00;4.3;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:41:00;4.3;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:42:00;4.3;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:43:00;4.6;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:44:01;4.6;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:45:01;4.6;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:46:00;4.6;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:47:00;4.6;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:48:00;3.6;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:49:00;3.6;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:50:00;3.6;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:51:00;3.6;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:52:00;3.6;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:53:00;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:54:01;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:55:00;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:56:00;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:57:00;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:58:00;2.9;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T02:59:00;2.9;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:00:00;2.9;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:01:00;2.9;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:02:00;2.9;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:03:00;2.3;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:04:00;2.3;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:05:00;2.3;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:06:00;2.3;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:07:00;2.3;;;2.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:08:00;3.0;;;2.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:09:00;3.0;;;2.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:10:00;3.0;;;2.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:11:04;3.0;;;2.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:12:00;3.0;;;2.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:13:04;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:14:04;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:15:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:16:02;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:17:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:18:01;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:19:01;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:20:02;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:21:01;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:22:03;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:23:00;4.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:24:02;4.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:25:00;4.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:26:00;4.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:27:00;4.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:28:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:29:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:30:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:31:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:32:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:33:03;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:34:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:35:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:36:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:37:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:38:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:39:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:40:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:41:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:42:00;3.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:43:00;3.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:44:00;3.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:45:00;3.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:46:01;3.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:47:00;3.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:48:00;4.5;;;3.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:49:00;4.5;;;3.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:50:00;4.5;;;3.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:51:00;4.5;;;3.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:52:00;4.5;;;3.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:53:00;6.5;;;5.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:54:00;6.5;;;5.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:55:00;6.5;;;5.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:56:00;6.5;;;5.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:57:00;6.5;;;5.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:58:00;10.7;;;7.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T03:59:00;10.7;;;7.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:00:00;10.7;;;7.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:01:00;10.7;;;7.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:02:00;10.7;;;7.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:03:00;13.6;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:04:00;13.6;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:05:00;13.6;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:06:00;13.6;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:07:00;13.6;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:08:00;17.1;;;11.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:09:00;17.1;;;11.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:10:00;17.1;;;11.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:11:07;17.1;;;11.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:12:00;17.1;;;11.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:13:00;15.7;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:14:00;15.7;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:15:00;15.7;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:16:00;15.7;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:17:00;15.7;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:18:00;16.2;;;12.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:19:00;16.2;;;12.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:20:00;16.2;;;12.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:21:00;16.2;;;12.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:22:00;16.2;;;12.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:23:00;16.0;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:24:00;16.0;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:25:00;16.0;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:26:00;16.0;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:27:00;16.0;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:28:00;16.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:29:00;16.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:30:00;16.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:31:00;16.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:32:00;16.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:33:00;17.1;;;12.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:34:00;17.1;;;12.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:35:00;17.1;;;12.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:36:00;17.1;;;12.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:37:00;17.1;;;12.8;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:38:00;16.2;;;11.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:39:00;16.2;;;11.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:40:00;16.2;;;11.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:41:03;16.2;;;11.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:42:00;16.2;;;11.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:43:00;18.4;;;12.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:44:00;18.4;;;12.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:45:00;18.4;;;12.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:46:00;18.4;;;12.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:47:00;18.4;;;12.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:48:00;16.5;;;12.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:49:00;16.5;;;12.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:50:00;16.5;;;12.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:51:00;16.5;;;12.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:52:00;16.5;;;12.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:53:00;17.3;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:54:00;17.3;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:55:00;17.3;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:56:00;17.3;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:57:00;17.3;;;12.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:58:00;18.6;;;13.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T04:59:00;18.6;;;13.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:00:00;18.6;;;13.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:01:04;18.6;;;13.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:02:00;18.6;;;13.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:03:00;20.6;;;15.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:04:00;20.6;;;15.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:05:00;20.6;;;15.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:06:00;20.6;;;15.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:07:00;20.6;;;15.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:08:00;21.1;;;16.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:09:00;21.1;;;16.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:10:00;21.1;;;16.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:11:00;21.1;;;16.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:12:00;21.1;;;16.3;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:13:00;24.0;;;18.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:14:00;24.0;;;18.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:15:00;24.0;;;18.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:16:00;24.0;;;18.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:17:00;24.0;;;18.6;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:18:00;27.3;;;20.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:19:00;27.3;;;20.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:20:00;27.3;;;20.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:21:00;27.3;;;20.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:22:00;27.3;;;20.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:23:00;31.1;;;22.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:24:00;31.1;;;22.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:25:00;31.1;;;22.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:26:00;31.1;;;22.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:27:00;31.1;;;22.4;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:28:00;30.8;;;23.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:29:00;30.8;;;23.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:30:00;30.8;;;23.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:31:00;30.8;;;23.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:32:00;30.8;;;23.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:33:00;31.3;;;22.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:34:00;31.3;;;22.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:35:00;31.3;;;22.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:36:00;31.3;;;22.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:37:00;31.3;;;22.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:38:00;31.7;;;25.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:39:00;31.7;;;25.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:40:00;31.7;;;25.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:41:00;31.7;;;25.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:42:00;31.7;;;25.0;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:43:00;39.4;;;26.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:44:00;39.4;;;26.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:45:00;39.4;;;26.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:46:00;39.4;;;26.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:47:00;39.4;;;26.7;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:48:00;37.9;;;26.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:49:00;37.9;;;26.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:50:00;37.9;;;26.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:51:00;37.9;;;26.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:52:00;37.9;;;26.5;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:53:00;37.2;;;26.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:54:00;37.2;;;26.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:55:00;37.2;;;26.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:56:00;37.2;;;26.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:57:00;37.2;;;26.9;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:58:00;35.5;;;26.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T05:59:00;35.5;;;26.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:00:00;35.5;;;26.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:01:00;35.5;;;26.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:02:00;35.5;;;26.2;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:03:00;34.8;;;26.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:04:00;34.8;;;26.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:05:00;34.8;;;26.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:06:00;34.8;;;26.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:07:00;34.8;;;26.1;;
37365;SDS011;23239;51.504;7.456;2023-05-10T06:08:00;37.0;;;26.4;;