sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2022-08-19T00:00:35;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:03:03;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:05:29;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:07:56;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:10:22;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:12:50;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:15:18;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:17:45;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:20:14;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:22:43;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:25:10;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:27:36;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:30:04;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:32:31;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:34:58;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:37:25;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:39:52;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:42:20;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:44:47;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:47:20;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:49:51;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:52:34;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:55:01;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T00:57:32;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:00:03;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:02:31;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:05:00;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:07:27;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:09:53;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:12:20;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:14:47;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:17:14;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:19:42;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:24:44;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:27:10;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:29:39;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:32:07;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:34:33;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:37:01;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:39:31;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:41:57;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:44:24;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:46:51;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:49:21;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:51:49;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:54:17;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:56:44;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T01:59:14;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:01:42;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:04:08;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:06:34;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:09:02;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:11:31;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:14:01;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:16:30;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:18:57;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:21:26;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:23:53;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:26:19;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:28:46;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:31:14;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:33:41;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:36:09;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:38:37;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:41:11;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:43:38;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:46:19;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:48:52;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:51:24;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:53:51;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:56:18;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T02:58:44;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:01:20;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:03:46;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:06:14;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:08:43;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:11:19;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:13:46;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:16:12;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:18:39;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:21:05;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:23:32;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:25:58;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:28:24;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:31:06;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:33:34;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:36:05;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:38:35;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:41:10;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:43:38;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:46:07;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:48:34;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:51:01;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:53:29;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:55:56;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T03:58:25;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:00:51;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:03:17;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:05:45;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:08:12;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:10:39;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:13:06;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:15:33;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:18:05;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:20:39;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:23:05;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:25:40;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:28:08;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:30:40;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:33:06;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:35:38;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:38:04;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:40:31;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:43:16;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:45:43;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:48:10;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:50:40;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:53:07;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:55:33;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T04:58:01;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:00:28;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:02:54;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:05:20;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:07:46;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:10:13;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:12:39;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:15:06;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:17:34;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:20:00;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:22:46;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:25:17;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:27:47;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:30:13;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:32:40;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:35:06;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:37:33;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:39:59;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:42:25;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:44:52;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:47:19;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:49:45;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:52:13;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:54:42;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:57:09;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T05:59:36;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:02:04;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:04:32;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:06:59;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:09:25;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:11:55;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:14:27;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:16:53;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:19:21;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:21:50;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:24:23;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:26:50;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:29:18;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:31:49;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:34:16;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:36:49;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:39:22;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:42:03;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:44:34;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:47:04;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:49:30;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:51:58;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:54:25;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:56:52;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T06:59:22;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:01:51;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:04:23;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:07:01;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:09:28;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:11:55;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:14:24;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:16:53;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:19:21;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:21:49;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:24:17;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:26:43;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:29:11;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:31:37;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:34:08;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:36:38;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:39:16;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:41:43;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:44:10;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:46:39;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:49:07;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:51:34;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:54:00;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:56:26;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T07:58:53;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:01:25;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:03:53;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:06:38;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:09:31;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:12:01;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:14:30;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:16:57;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:19:25;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:21:54;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:24:20;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:26:47;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:29:14;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:31:43;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:34:11;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:36:38;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:39:09;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:47:09;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:49:45;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:52:21;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:54:50;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T08:57:37;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:00:07;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:02:36;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:05:03;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:07:44;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:13:21;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:16:03;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:18:54;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:21:21;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:23:51;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:26:20;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:28:49;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:31:20;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:33:47;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:36:17;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:38:45;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:41:14;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:43:44;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:46:11;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:48:39;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:51:12;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:53:42;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:56:10;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T09:58:37;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:01:05;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:03:32;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:06:00;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:08:31;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:10:57;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:13:26;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:15:54;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:18:23;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:20:50;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:23:20;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:25:47;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:28:13;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:30:42;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:33:08;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:35:34;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:38:02;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:40:29;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:42:55;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:45:22;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:47:55;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:50:21;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:53:07;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:55:36;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T10:58:22;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:00:55;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:03:22;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:06:05;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:08:33;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:11:01;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:13:31;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:16:12;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:18:44;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:21:17;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:23:46;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:26:14;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:28:40;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:31:28;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:34:04;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:36:31;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:38:59;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:41:26;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:43:53;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:46:23;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:48:50;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:51:23;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:53:56;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:56:24;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T11:58:51;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:01:20;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:03:49;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:06:19;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:08:46;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:11:13;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:13:40;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:16:12;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:18:41;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:21:11;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:23:41;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:26:09;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:28:36;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:31:03;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:33:30;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:36:05;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:38:33;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:41:00;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:43:29;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:45:56;17.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:48:22;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:50:48;18.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:53:15;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:55:42;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T12:58:11;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:00:39;17.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:03:05;17.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:05:32;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:08:02;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:10:31;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:13:02;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:15:29;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:17:58;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:20:25;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:22:53;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:25:19;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:27:47;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:30:15;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:33:01;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:35:38;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:38:05;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:40:32;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:43:03;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:45:31;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:48:03;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:50:40;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:53:09;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:55:40;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T13:58:07;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:00:37;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:03:04;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:05:31;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:07:59;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:10:27;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:12:55;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:15:25;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:17:51;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:20:18;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:22:45;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:25:15;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:27:41;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:30:11;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:32:37;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:35:05;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:37:33;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:40:01;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:42:27;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:44:58;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:47:25;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:49:53;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:52:19;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:54:46;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:57:13;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T14:59:41;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:02:08;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:04:34;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:07:01;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:09:31;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:11:59;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:14:29;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:17:02;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:19:29;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:21:56;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:24:22;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:26:54;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:29:22;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:31:51;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:34:17;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:36:43;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:39:10;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:41:36;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:44:07;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:46:37;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:49:04;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-08-19T15:51:32;16.80;99.90