sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72650;SHT31;61467;50.674;4.618;2022-08-24T00:00:13;23.42;64.65
72650;SHT31;61467;50.674;4.618;2022-08-24T00:02:40;23.38;65.15
72650;SHT31;61467;50.674;4.618;2022-08-24T00:05:08;23.38;65.35
72650;SHT31;61467;50.674;4.618;2022-08-24T00:07:35;23.39;65.25
72650;SHT31;61467;50.674;4.618;2022-08-24T00:10:04;23.28;65.67
72650;SHT31;61467;50.674;4.618;2022-08-24T00:12:31;23.14;66.37
72650;SHT31;61467;50.674;4.618;2022-08-24T00:14:58;23.14;66.25
72650;SHT31;61467;50.674;4.618;2022-08-24T00:17:26;23.08;66.86
72650;SHT31;61467;50.674;4.618;2022-08-24T00:19:53;23.04;67.17
72650;SHT31;61467;50.674;4.618;2022-08-24T00:22:19;22.96;67.67
72650;SHT31;61467;50.674;4.618;2022-08-24T00:24:46;22.94;67.77
72650;SHT31;61467;50.674;4.618;2022-08-24T00:27:13;22.96;67.59
72650;SHT31;61467;50.674;4.618;2022-08-24T00:29:39;23.12;67.01
72650;SHT31;61467;50.674;4.618;2022-08-24T00:32:06;23.07;67.27
72650;SHT31;61467;50.674;4.618;2022-08-24T00:34:34;23.00;67.49
72650;SHT31;61467;50.674;4.618;2022-08-24T00:37:01;23.00;67.58
72650;SHT31;61467;50.674;4.618;2022-08-24T00:39:28;22.98;67.68
72650;SHT31;61467;50.674;4.618;2022-08-24T00:41:55;23.01;67.38
72650;SHT31;61467;50.674;4.618;2022-08-24T00:44:22;23.01;67.79
72650;SHT31;61467;50.674;4.618;2022-08-24T00:46:52;22.97;68.08
72650;SHT31;61467;50.674;4.618;2022-08-24T00:49:25;22.96;68.15
72650;SHT31;61467;50.674;4.618;2022-08-24T00:52:00;22.97;68.19
72650;SHT31;61467;50.674;4.618;2022-08-24T00:54:30;22.94;68.33
72650;SHT31;61467;50.674;4.618;2022-08-24T00:56:59;22.90;68.56
72650;SHT31;61467;50.674;4.618;2022-08-24T00:59:35;22.83;68.54
72650;SHT31;61467;50.674;4.618;2022-08-24T01:02:04;22.84;68.70
72650;SHT31;61467;50.674;4.618;2022-08-24T01:04:38;22.71;69.28
72650;SHT31;61467;50.674;4.618;2022-08-24T01:07:08;22.73;69.10
72650;SHT31;61467;50.674;4.618;2022-08-24T01:09:34;22.83;68.31
72650;SHT31;61467;50.674;4.618;2022-08-24T01:12:02;22.79;68.27
72650;SHT31;61467;50.674;4.618;2022-08-24T01:14:29;22.77;68.16
72650;SHT31;61467;50.674;4.618;2022-08-24T01:16:56;22.73;68.39
72650;SHT31;61467;50.674;4.618;2022-08-24T01:19:42;22.70;68.46
72650;SHT31;61467;50.674;4.618;2022-08-24T01:22:39;22.69;68.66
72650;SHT31;61467;50.674;4.618;2022-08-24T01:25:11;22.61;68.96
72650;SHT31;61467;50.674;4.618;2022-08-24T01:27:39;22.57;69.47
72650;SHT31;61467;50.674;4.618;2022-08-24T01:30:10;22.56;69.57
72650;SHT31;61467;50.674;4.618;2022-08-24T01:32:38;22.52;69.52
72650;SHT31;61467;50.674;4.618;2022-08-24T01:35:06;22.52;69.63
72650;SHT31;61467;50.674;4.618;2022-08-24T01:37:34;22.50;69.79
72650;SHT31;61467;50.674;4.618;2022-08-24T01:40:05;22.45;69.92
72650;SHT31;61467;50.674;4.618;2022-08-24T01:42:34;22.38;70.09
72650;SHT31;61467;50.674;4.618;2022-08-24T01:45:01;22.39;70.25
72650;SHT31;61467;50.674;4.618;2022-08-24T01:47:28;22.48;69.91
72650;SHT31;61467;50.674;4.618;2022-08-24T01:49:54;22.39;70.26
72650;SHT31;61467;50.674;4.618;2022-08-24T01:52:23;22.35;70.40
72650;SHT31;61467;50.674;4.618;2022-08-24T01:54:50;22.36;70.36
72650;SHT31;61467;50.674;4.618;2022-08-24T01:57:18;22.30;70.50
72650;SHT31;61467;50.674;4.618;2022-08-24T01:59:46;22.30;70.68
72650;SHT31;61467;50.674;4.618;2022-08-24T02:02:15;22.30;70.47
72650;SHT31;61467;50.674;4.618;2022-08-24T02:04:42;22.30;70.50
72650;SHT31;61467;50.674;4.618;2022-08-24T02:07:09;22.32;70.48
72650;SHT31;61467;50.674;4.618;2022-08-24T02:09:36;22.30;70.59
72650;SHT31;61467;50.674;4.618;2022-08-24T02:12:04;22.26;70.64
72650;SHT31;61467;50.674;4.618;2022-08-24T02:14:30;22.32;70.42
72650;SHT31;61467;50.674;4.618;2022-08-24T02:16:58;22.28;70.72
72650;SHT31;61467;50.674;4.618;2022-08-24T02:19:25;22.23;70.87
72650;SHT31;61467;50.674;4.618;2022-08-24T02:21:52;22.25;70.75
72650;SHT31;61467;50.674;4.618;2022-08-24T02:24:19;22.20;70.90
72650;SHT31;61467;50.674;4.618;2022-08-24T02:26:46;22.22;70.67
72650;SHT31;61467;50.674;4.618;2022-08-24T02:29:13;22.18;70.87
72650;SHT31;61467;50.674;4.618;2022-08-24T02:31:40;22.12;70.94
72650;SHT31;61467;50.674;4.618;2022-08-24T02:34:08;22.11;71.06
72650;SHT31;61467;50.674;4.618;2022-08-24T02:36:34;22.08;71.14
72650;SHT31;61467;50.674;4.618;2022-08-24T02:39:02;22.05;71.60
72650;SHT31;61467;50.674;4.618;2022-08-24T02:41:29;22.09;71.26
72650;SHT31;61467;50.674;4.618;2022-08-24T02:43:56;21.99;71.67
72650;SHT31;61467;50.674;4.618;2022-08-24T02:46:25;21.95;71.62
72650;SHT31;61467;50.674;4.618;2022-08-24T02:48:53;21.95;71.43
72650;SHT31;61467;50.674;4.618;2022-08-24T02:51:23;21.97;71.38
72650;SHT31;61467;50.674;4.618;2022-08-24T02:53:51;21.91;71.63
72650;SHT31;61467;50.674;4.618;2022-08-24T02:56:17;21.82;71.91
72650;SHT31;61467;50.674;4.618;2022-08-24T02:58:45;21.82;71.56
72650;SHT31;61467;50.674;4.618;2022-08-24T03:01:13;21.84;71.54
72650;SHT31;61467;50.674;4.618;2022-08-24T03:03:40;21.87;71.60
72650;SHT31;61467;50.674;4.618;2022-08-24T03:06:07;21.90;71.26
72650;SHT31;61467;50.674;4.618;2022-08-24T03:08:35;21.84;71.39
72650;SHT31;61467;50.674;4.618;2022-08-24T03:11:02;21.80;71.44
72650;SHT31;61467;50.674;4.618;2022-08-24T03:13:29;21.84;71.38
72650;SHT31;61467;50.674;4.618;2022-08-24T03:15:58;21.78;71.41
72650;SHT31;61467;50.674;4.618;2022-08-24T03:18:25;21.82;71.28
72650;SHT31;61467;50.674;4.618;2022-08-24T03:20:52;21.78;71.33
72650;SHT31;61467;50.674;4.618;2022-08-24T03:23:19;21.74;71.55
72650;SHT31;61467;50.674;4.618;2022-08-24T03:25:48;21.77;71.37
72650;SHT31;61467;50.674;4.618;2022-08-24T03:28:16;21.68;71.46
72650;SHT31;61467;50.674;4.618;2022-08-24T03:30:42;21.64;71.78
72650;SHT31;61467;50.674;4.618;2022-08-24T03:33:10;21.57;71.97
72650;SHT31;61467;50.674;4.618;2022-08-24T03:35:37;21.54;71.96
72650;SHT31;61467;50.674;4.618;2022-08-24T03:38:04;21.53;72.03
72650;SHT31;61467;50.674;4.618;2022-08-24T03:40:32;21.44;72.13
72650;SHT31;61467;50.674;4.618;2022-08-24T03:43:00;21.41;72.25
72650;SHT31;61467;50.674;4.618;2022-08-24T03:45:28;21.39;72.35
72650;SHT31;61467;50.674;4.618;2022-08-24T03:47:55;21.36;72.31
72650;SHT31;61467;50.674;4.618;2022-08-24T03:50:23;21.33;72.23
72650;SHT31;61467;50.674;4.618;2022-08-24T03:52:50;21.33;72.38
72650;SHT31;61467;50.674;4.618;2022-08-24T03:55:17;21.34;72.21
72650;SHT31;61467;50.674;4.618;2022-08-24T03:57:44;21.27;72.39
72650;SHT31;61467;50.674;4.618;2022-08-24T04:00:12;21.24;72.46
72650;SHT31;61467;50.674;4.618;2022-08-24T04:02:39;21.22;72.36
72650;SHT31;61467;50.674;4.618;2022-08-24T04:05:06;21.23;72.37
72650;SHT31;61467;50.674;4.618;2022-08-24T04:07:33;21.22;72.60
72650;SHT31;61467;50.674;4.618;2022-08-24T04:10:00;21.24;72.56
72650;SHT31;61467;50.674;4.618;2022-08-24T04:12:27;21.20;72.57
72650;SHT31;61467;50.674;4.618;2022-08-24T04:14:53;21.18;72.68
72650;SHT31;61467;50.674;4.618;2022-08-24T04:17:22;21.14;72.88
72650;SHT31;61467;50.674;4.618;2022-08-24T04:19:49;21.18;73.04
72650;SHT31;61467;50.674;4.618;2022-08-24T04:22:27;21.14;73.66
72650;SHT31;61467;50.674;4.618;2022-08-24T04:24:54;21.07;73.10
72650;SHT31;61467;50.674;4.618;2022-08-24T04:27:21;21.13;72.48
72650;SHT31;61467;50.674;4.618;2022-08-24T04:29:48;21.12;72.79
72650;SHT31;61467;50.674;4.618;2022-08-24T04:32:15;21.09;73.08
72650;SHT31;61467;50.674;4.618;2022-08-24T04:34:43;21.10;73.02
72650;SHT31;61467;50.674;4.618;2022-08-24T04:37:11;21.13;72.98
72650;SHT31;61467;50.674;4.618;2022-08-24T04:39:38;21.09;73.00
72650;SHT31;61467;50.674;4.618;2022-08-24T04:42:06;21.09;72.93
72650;SHT31;61467;50.674;4.618;2022-08-24T04:44:33;21.09;73.08
72650;SHT31;61467;50.674;4.618;2022-08-24T04:47:00;21.09;73.41
72650;SHT31;61467;50.674;4.618;2022-08-24T04:49:27;21.10;72.96
72650;SHT31;61467;50.674;4.618;2022-08-24T04:51:55;21.13;72.92
72650;SHT31;61467;50.674;4.618;2022-08-24T04:54:22;21.14;73.11
72650;SHT31;61467;50.674;4.618;2022-08-24T04:56:49;21.10;73.25
72650;SHT31;61467;50.674;4.618;2022-08-24T04:59:16;21.10;73.34
72650;SHT31;61467;50.674;4.618;2022-08-24T05:01:43;21.10;73.52
72650;SHT31;61467;50.674;4.618;2022-08-24T05:04:09;21.10;73.50
72650;SHT31;61467;50.674;4.618;2022-08-24T05:06:36;21.09;73.54
72650;SHT31;61467;50.674;4.618;2022-08-24T05:09:04;21.09;73.42
72650;SHT31;61467;50.674;4.618;2022-08-24T05:11:31;21.13;73.35
72650;SHT31;61467;50.674;4.618;2022-08-24T05:13:58;21.09;73.58
72650;SHT31;61467;50.674;4.618;2022-08-24T05:16:25;21.12;73.54
72650;SHT31;61467;50.674;4.618;2022-08-24T05:18:53;21.10;73.46
72650;SHT31;61467;50.674;4.618;2022-08-24T05:21:21;21.18;73.38
72650;SHT31;61467;50.674;4.618;2022-08-24T05:23:48;21.20;73.69
72650;SHT31;61467;50.674;4.618;2022-08-24T05:26:18;21.16;73.91
72650;SHT31;61467;50.674;4.618;2022-08-24T05:28:46;21.26;73.97
72650;SHT31;61467;50.674;4.618;2022-08-24T05:31:14;21.30;74.09
72650;SHT31;61467;50.674;4.618;2022-08-24T05:33:41;21.39;73.67
72650;SHT31;61467;50.674;4.618;2022-08-24T05:36:15;21.37;74.00
72650;SHT31;61467;50.674;4.618;2022-08-24T05:38:42;21.40;74.58
72650;SHT31;61467;50.674;4.618;2022-08-24T05:41:09;21.47;74.65
72650;SHT31;61467;50.674;4.618;2022-08-24T05:43:37;21.57;74.46
72650;SHT31;61467;50.674;4.618;2022-08-24T05:46:04;21.68;74.24
72650;SHT31;61467;50.674;4.618;2022-08-24T05:48:31;21.68;74.43
72650;SHT31;61467;50.674;4.618;2022-08-24T05:51:00;21.73;74.49
72650;SHT31;61467;50.674;4.618;2022-08-24T05:53:27;21.80;74.45
72650;SHT31;61467;50.674;4.618;2022-08-24T05:55:54;21.85;74.46
72650;SHT31;61467;50.674;4.618;2022-08-24T05:58:21;21.97;74.22
72650;SHT31;61467;50.674;4.618;2022-08-24T06:00:51;22.13;73.74
72650;SHT31;61467;50.674;4.618;2022-08-24T06:03:21;22.06;74.06
72650;SHT31;61467;50.674;4.618;2022-08-24T06:05:48;22.19;73.81
72650;SHT31;61467;50.674;4.618;2022-08-24T06:08:17;22.29;73.60
72650;SHT31;61467;50.674;4.618;2022-08-24T06:10:45;22.39;73.39
72650;SHT31;61467;50.674;4.618;2022-08-24T06:13:13;22.55;73.07
72650;SHT31;61467;50.674;4.618;2022-08-24T06:15:40;22.43;73.41
72650;SHT31;61467;50.674;4.618;2022-08-24T06:18:09;22.39;73.60
72650;SHT31;61467;50.674;4.618;2022-08-24T06:20:38;22.45;73.50
72650;SHT31;61467;50.674;4.618;2022-08-24T06:23:06;22.53;73.26
72650;SHT31;61467;50.674;4.618;2022-08-24T06:25:33;22.49;73.66
72650;SHT31;61467;50.674;4.618;2022-08-24T06:28:17;22.56;73.44
72650;SHT31;61467;50.674;4.618;2022-08-24T06:30:44;22.60;73.08
72650;SHT31;61467;50.674;4.618;2022-08-24T06:33:12;22.71;72.77
72650;SHT31;61467;50.674;4.618;2022-08-24T06:35:38;22.79;72.73
72650;SHT31;61467;50.674;4.618;2022-08-24T06:38:06;22.89;72.22
72650;SHT31;61467;50.674;4.618;2022-08-24T06:40:32;23.04;71.96
72650;SHT31;61467;50.674;4.618;2022-08-24T06:43:00;23.10;71.56
72650;SHT31;61467;50.674;4.618;2022-08-24T06:45:28;23.04;71.69
72650;SHT31;61467;50.674;4.618;2022-08-24T06:47:55;23.08;71.33
72650;SHT31;61467;50.674;4.618;2022-08-24T06:50:23;23.08;71.62
72650;SHT31;61467;50.674;4.618;2022-08-24T06:52:50;23.10;71.39
72650;SHT31;61467;50.674;4.618;2022-08-24T06:55:17;23.15;71.11
72650;SHT31;61467;50.674;4.618;2022-08-24T06:57:43;23.17;71.43
72650;SHT31;61467;50.674;4.618;2022-08-24T07:00:11;23.15;71.23
72650;SHT31;61467;50.674;4.618;2022-08-24T07:02:39;23.25;70.97
72650;SHT31;61467;50.674;4.618;2022-08-24T07:05:07;23.34;70.68
72650;SHT31;61467;50.674;4.618;2022-08-24T07:07:35;23.44;70.35
72650;SHT31;61467;50.674;4.618;2022-08-24T07:10:03;23.54;69.94
72650;SHT31;61467;50.674;4.618;2022-08-24T07:12:30;23.61;69.95
72650;SHT31;61467;50.674;4.618;2022-08-24T07:14:57;23.75;69.48
72650;SHT31;61467;50.674;4.618;2022-08-24T07:17:24;23.92;69.03
72650;SHT31;61467;50.674;4.618;2022-08-24T07:19:50;24.16;68.04
72650;SHT31;61467;50.674;4.618;2022-08-24T07:22:17;24.30;67.69
72650;SHT31;61467;50.674;4.618;2022-08-24T07:24:45;24.53;67.04
72650;SHT31;61467;50.674;4.618;2022-08-24T07:27:12;24.53;66.73
72650;SHT31;61467;50.674;4.618;2022-08-24T07:29:39;24.67;65.73
72650;SHT31;61467;50.674;4.618;2022-08-24T07:32:06;24.85;65.64
72650;SHT31;61467;50.674;4.618;2022-08-24T07:34:34;24.89;65.08
72650;SHT31;61467;50.674;4.618;2022-08-24T07:37:03;24.89;64.73
72650;SHT31;61467;50.674;4.618;2022-08-24T07:39:29;24.79;64.44
72650;SHT31;61467;50.674;4.618;2022-08-24T07:41:57;24.63;65.17
72650;SHT31;61467;50.674;4.618;2022-08-24T07:44:25;24.60;65.24
72650;SHT31;61467;50.674;4.618;2022-08-24T07:46:51;24.61;64.89
72650;SHT31;61467;50.674;4.618;2022-08-24T07:49:18;24.60;64.99
72650;SHT31;61467;50.674;4.618;2022-08-24T07:51:45;24.09;66.96
72650;SHT31;61467;50.674;4.618;2022-08-24T07:54:13;24.50;65.34
72650;SHT31;61467;50.674;4.618;2022-08-24T07:56:40;24.77;63.91
72650;SHT31;61467;50.674;4.618;2022-08-24T07:59:09;24.58;63.56
72650;SHT31;61467;50.674;4.618;2022-08-24T08:01:36;24.82;63.61
72650;SHT31;61467;50.674;4.618;2022-08-24T08:04:03;24.64;64.00
72650;SHT31;61467;50.674;4.618;2022-08-24T08:06:30;24.69;63.96
72650;SHT31;61467;50.674;4.618;2022-08-24T08:08:57;24.95;63.37
72650;SHT31;61467;50.674;4.618;2022-08-24T08:11:24;24.75;63.88
72650;SHT31;61467;50.674;4.618;2022-08-24T08:13:51;24.91;63.00
72650;SHT31;61467;50.674;4.618;2022-08-24T08:16:19;24.95;62.55
72650;SHT31;61467;50.674;4.618;2022-08-24T08:18:46;24.89;61.72
72650;SHT31;61467;50.674;4.618;2022-08-24T08:21:13;25.11;61.11
72650;SHT31;61467;50.674;4.618;2022-08-24T08:23:53;25.06;61.31
72650;SHT31;61467;50.674;4.618;2022-08-24T08:26:38;25.20;60.77
72650;SHT31;61467;50.674;4.618;2022-08-24T08:29:05;25.28;60.50
72650;SHT31;61467;50.674;4.618;2022-08-24T08:31:33;25.36;60.90
72650;SHT31;61467;50.674;4.618;2022-08-24T08:34:00;25.54;60.70
72650;SHT31;61467;50.674;4.618;2022-08-24T08:36:27;25.67;60.28
72650;SHT31;61467;50.674;4.618;2022-08-24T08:38:54;25.87;59.56
72650;SHT31;61467;50.674;4.618;2022-08-24T08:41:43;26.07;58.36
72650;SHT31;61467;50.674;4.618;2022-08-24T08:44:23;26.28;58.30
72650;SHT31;61467;50.674;4.618;2022-08-24T08:47:02;26.32;57.69
72650;SHT31;61467;50.674;4.618;2022-08-24T08:49:58;26.13;58.03
72650;SHT31;61467;50.674;4.618;2022-08-24T08:55:31;26.73;56.06
72650;SHT31;61467;50.674;4.618;2022-08-24T08:58:10;26.86;56.19
72650;SHT31;61467;50.674;4.618;2022-08-24T09:00:48;26.78;56.06
72650;SHT31;61467;50.674;4.618;2022-08-24T09:03:30;26.86;56.40
72650;SHT31;61467;50.674;4.618;2022-08-24T09:09:12;27.22;55.87
72650;SHT31;61467;50.674;4.618;2022-08-24T09:11:49;27.06;55.62
72650;SHT31;61467;50.674;4.618;2022-08-24T09:14:46;27.30;54.44
72650;SHT31;61467;50.674;4.618;2022-08-24T09:17:27;27.22;55.02
72650;SHT31;61467;50.674;4.618;2022-08-24T09:20:11;27.50;54.52
72650;SHT31;61467;50.674;4.618;2022-08-24T09:22:43;27.57;54.33
72650;SHT31;61467;50.674;4.618;2022-08-24T09:25:22;27.59;54.15
72650;SHT31;61467;50.674;4.618;2022-08-24T09:31:07;27.69;54.19
72650;SHT31;61467;50.674;4.618;2022-08-24T09:33:38;27.59;54.70
72650;SHT31;61467;50.674;4.618;2022-08-24T09:36:12;27.71;54.41
72650;SHT31;61467;50.674;4.618;2022-08-24T09:38:59;27.64;54.39
72650;SHT31;61467;50.674;4.618;2022-08-24T09:45:11;27.80;53.14
72650;SHT31;61467;50.674;4.618;2022-08-24T09:48:08;27.78;52.08
72650;SHT31;61467;50.674;4.618;2022-08-24T09:50:54;27.64;51.66
72650;SHT31;61467;50.674;4.618;2022-08-24T09:56:37;28.01;50.84
72650;SHT31;61467;50.674;4.618;2022-08-24T09:59:23;28.12;50.50
72650;SHT31;61467;50.674;4.618;2022-08-24T10:02:13;27.94;49.54
72650;SHT31;61467;50.674;4.618;2022-08-24T10:04:52;28.13;49.94
72650;SHT31;61467;50.674;4.618;2022-08-24T10:07:30;28.31;49.98
72650;SHT31;61467;50.674;4.618;2022-08-24T10:10:15;28.33;49.02
72650;SHT31;61467;50.674;4.618;2022-08-24T10:12:53;28.23;48.35
72650;SHT31;61467;50.674;4.618;2022-08-24T10:15:27;28.15;48.56
72650;SHT31;61467;50.674;4.618;2022-08-24T10:18:10;28.31;48.88
72650;SHT31;61467;50.674;4.618;2022-08-24T10:20:58;28.40;48.51
72650;SHT31;61467;50.674;4.618;2022-08-24T10:23:39;28.45;47.58
72650;SHT31;61467;50.674;4.618;2022-08-24T10:26:15;28.68;47.24
72650;SHT31;61467;50.674;4.618;2022-08-24T10:29:02;28.76;47.28
72650;SHT31;61467;50.674;4.618;2022-08-24T10:31:40;28.81;47.49
72650;SHT31;61467;50.674;4.618;2022-08-24T10:34:31;28.87;46.40
72650;SHT31;61467;50.674;4.618;2022-08-24T10:37:19;29.11;45.86
72650;SHT31;61467;50.674;4.618;2022-08-24T10:40:11;29.03;45.07
72650;SHT31;61467;50.674;4.618;2022-08-24T10:43:08;29.04;45.13
72650;SHT31;61467;50.674;4.618;2022-08-24T10:46:14;29.19;42.27
72650;SHT31;61467;50.674;4.618;2022-08-24T10:52:00;29.49;43.30
72650;SHT31;61467;50.674;4.618;2022-08-24T10:54:32;29.45;42.03
72650;SHT31;61467;50.674;4.618;2022-08-24T10:57:04;29.45;41.90
72650;SHT31;61467;50.674;4.618;2022-08-24T10:59:39;29.58;42.46
72650;SHT31;61467;50.674;4.618;2022-08-24T11:02:11;29.49;42.12
72650;SHT31;61467;50.674;4.618;2022-08-24T11:04:55;29.84;41.83
72650;SHT31;61467;50.674;4.618;2022-08-24T11:07:23;29.90;41.38
72650;SHT31;61467;50.674;4.618;2022-08-24T11:09:52;30.06;41.69
72650;SHT31;61467;50.674;4.618;2022-08-24T11:12:24;30.10;40.38
72650;SHT31;61467;50.674;4.618;2022-08-24T11:14:56;30.12;40.11
72650;SHT31;61467;50.674;4.618;2022-08-24T11:17:26;30.17;39.82
72650;SHT31;61467;50.674;4.618;2022-08-24T11:19:53;30.07;39.43
72650;SHT31;61467;50.674;4.618;2022-08-24T11:22:33;30.25;38.23
72650;SHT31;61467;50.674;4.618;2022-08-24T11:25:06;30.34;39.12
72650;SHT31;61467;50.674;4.618;2022-08-24T11:27:37;30.55;39.45
72650;SHT31;61467;50.674;4.618;2022-08-24T11:30:10;30.51;38.80
72650;SHT31;61467;50.674;4.618;2022-08-24T11:32:42;30.55;39.16
72650;SHT31;61467;50.674;4.618;2022-08-24T11:35:19;30.71;39.13
72650;SHT31;61467;50.674;4.618;2022-08-24T11:37:49;30.91;39.38
72650;SHT31;61467;50.674;4.618;2022-08-24T11:40:18;30.93;38.91
72650;SHT31;61467;50.674;4.618;2022-08-24T11:45:46;30.99;38.67
72650;SHT31;61467;50.674;4.618;2022-08-24T11:48:28;31.36;37.51
72650;SHT31;61467;50.674;4.618;2022-08-24T11:51:05;31.30;37.56
72650;SHT31;61467;50.674;4.618;2022-08-24T11:53:38;31.43;37.63
72650;SHT31;61467;50.674;4.618;2022-08-24T11:56:13;31.54;37.31
72650;SHT31;61467;50.674;4.618;2022-08-24T11:58:50;31.81;37.78
72650;SHT31;61467;50.674;4.618;2022-08-24T12:01:23;31.93;36.50
72650;SHT31;61467;50.674;4.618;2022-08-24T12:04:05;32.10;36.66
72650;SHT31;61467;50.674;4.618;2022-08-24T12:06:47;32.22;36.66
72650;SHT31;61467;50.674;4.618;2022-08-24T12:09:27;32.29;36.91
72650;SHT31;61467;50.674;4.618;2022-08-24T12:12:00;32.43;36.69
72650;SHT31;61467;50.674;4.618;2022-08-24T12:14:34;32.51;35.83
72650;SHT31;61467;50.674;4.618;2022-08-24T12:17:11;32.53;36.16
72650;SHT31;61467;50.674;4.618;2022-08-24T12:19:45;32.53;36.12
72650;SHT31;61467;50.674;4.618;2022-08-24T12:22:14;32.43;36.64
72650;SHT31;61467;50.674;4.618;2022-08-24T12:24:43;32.25;35.83
72650;SHT31;61467;50.674;4.618;2022-08-24T12:27:14;32.46;36.54
72650;SHT31;61467;50.674;4.618;2022-08-24T12:29:45;32.36;35.89
72650;SHT31;61467;50.674;4.618;2022-08-24T12:32:18;32.49;35.48
72650;SHT31;61467;50.674;4.618;2022-08-24T12:34:53;32.52;35.39
72650;SHT31;61467;50.674;4.618;2022-08-24T12:37:30;32.55;35.97
72650;SHT31;61467;50.674;4.618;2022-08-24T12:40:05;32.49;35.39
72650;SHT31;61467;50.674;4.618;2022-08-24T12:42:39;32.63;35.91
72650;SHT31;61467;50.674;4.618;2022-08-24T12:45:12;32.58;35.68
72650;SHT31;61467;50.674;4.618;2022-08-24T12:47:48;32.63;35.43
72650;SHT31;61467;50.674;4.618;2022-08-24T12:50:22;32.78;36.22
72650;SHT31;61467;50.674;4.618;2022-08-24T12:53:11;32.90;34.85
72650;SHT31;61467;50.674;4.618;2022-08-24T12:58:53;33.23;34.60
72650;SHT31;61467;50.674;4.618;2022-08-24T13:01:23;33.34;34.24
72650;SHT31;61467;50.674;4.618;2022-08-24T13:04:09;33.69;34.45
72650;SHT31;61467;50.674;4.618;2022-08-24T13:06:40;33.72;34.00
72650;SHT31;61467;50.674;4.618;2022-08-24T13:09:14;33.47;33.23
72650;SHT31;61467;50.674;4.618;2022-08-24T13:11:43;33.34;34.14
72650;SHT31;61467;50.674;4.618;2022-08-24T13:14:19;33.61;33.97
72650;SHT31;61467;50.674;4.618;2022-08-24T13:16:51;33.37;33.49
72650;SHT31;61467;50.674;4.618;2022-08-24T13:19:37;33.40;33.92
72650;SHT31;61467;50.674;4.618;2022-08-24T13:22:36;33.34;32.60
72650;SHT31;61467;50.674;4.618;2022-08-24T13:25:40;33.17;32.78
72650;SHT31;61467;50.674;4.618;2022-08-24T13:28:25;32.92;33.24
72650;SHT31;61467;50.674;4.618;2022-08-24T13:31:02;33.02;33.27
72650;SHT31;61467;50.674;4.618;2022-08-24T13:33:34;33.16;33.26
72650;SHT31;61467;50.674;4.618;2022-08-24T13:39:20;33.53;31.23
72650;SHT31;61467;50.674;4.618;2022-08-24T13:41:58;33.71;32.07
72650;SHT31;61467;50.674;4.618;2022-08-24T13:44:35;33.89;32.02
72650;SHT31;61467;50.674;4.618;2022-08-24T13:47:15;34.32;30.70
72650;SHT31;61467;50.674;4.618;2022-08-24T13:49:51;34.36;30.39
72650;SHT31;61467;50.674;4.618;2022-08-24T13:52:36;34.16;30.45
72650;SHT31;61467;50.674;4.618;2022-08-24T13:55:26;34.16;31.26
72650;SHT31;61467;50.674;4.618;2022-08-24T13:58:08;34.16;30.66
72650;SHT31;61467;50.674;4.618;2022-08-24T14:00:41;34.26;30.62
72650;SHT31;61467;50.674;4.618;2022-08-24T14:03:25;33.54;30.57
72650;SHT31;61467;50.674;4.618;2022-08-24T14:05:55;33.74;29.65
72650;SHT31;61467;50.674;4.618;2022-08-24T14:08:33;34.05;30.47
72650;SHT31;61467;50.674;4.618;2022-08-24T14:11:09;34.23;28.88
72650;SHT31;61467;50.674;4.618;2022-08-24T14:13:53;34.06;29.26
72650;SHT31;61467;50.674;4.618;2022-08-24T14:16:31;33.99;30.09
72650;SHT31;61467;50.674;4.618;2022-08-24T14:19:23;34.06;29.16
72650;SHT31;61467;50.674;4.618;2022-08-24T14:21:56;34.23;29.35
72650;SHT31;61467;50.674;4.618;2022-08-24T14:24:30;34.47;30.01
72650;SHT31;61467;50.674;4.618;2022-08-24T14:27:35;34.49;29.00
72650;SHT31;61467;50.674;4.618;2022-08-24T14:30:43;34.56;28.95
72650;SHT31;61467;50.674;4.618;2022-08-24T14:33:22;34.59;29.71
72650;SHT31;61467;50.674;4.618;2022-08-24T14:36:07;34.76;30.30
72650;SHT31;61467;50.674;4.618;2022-08-24T14:38:44;34.82;29.13
72650;SHT31;61467;50.674;4.618;2022-08-24T14:41:18;34.73;29.16
72650;SHT31;61467;50.674;4.618;2022-08-24T14:44:07;34.64;28.82
72650;SHT31;61467;50.674;4.618;2022-08-24T14:46:45;34.79;28.94
72650;SHT31;61467;50.674;4.618;2022-08-24T14:49:19;34.74;28.93
72650;SHT31;61467;50.674;4.618;2022-08-24T14:52:05;34.71;29.31
72650;SHT31;61467;50.674;4.618;2022-08-24T14:54:43;34.59;28.95
72650;SHT31;61467;50.674;4.618;2022-08-24T14:57:21;34.33;29.34
72650;SHT31;61467;50.674;4.618;2022-08-24T15:00:02;34.23;30.82
72650;SHT31;61467;50.674;4.618;2022-08-24T15:02:54;34.02;29.84
72650;SHT31;61467;50.674;4.618;2022-08-24T15:05:29;33.72;29.53
72650;SHT31;61467;50.674;4.618;2022-08-24T15:08:03;33.68;30.19
72650;SHT31;61467;50.674;4.618;2022-08-24T15:10:34;33.89;30.02
72650;SHT31;61467;50.674;4.618;2022-08-24T15:13:07;33.97;30.21
72650;SHT31;61467;50.674;4.618;2022-08-24T15:15:40;33.98;28.76
72650;SHT31;61467;50.674;4.618;2022-08-24T15:18:21;34.01;29.30
72650;SHT31;61467;50.674;4.618;2022-08-24T15:21:05;33.95;29.40
72650;SHT31;61467;50.674;4.618;2022-08-24T15:23:46;34.04;31.39
72650;SHT31;61467;50.674;4.618;2022-08-24T15:26:20;33.97;29.17
72650;SHT31;61467;50.674;4.618;2022-08-24T15:28:53;33.84;29.72
72650;SHT31;61467;50.674;4.618;2022-08-24T15:31:24;33.62;29.64
72650;SHT31;61467;50.674;4.618;2022-08-24T15:33:54;33.72;30.74
72650;SHT31;61467;50.674;4.618;2022-08-24T15:36:22;33.65;30.55
72650;SHT31;61467;50.674;4.618;2022-08-24T15:38:49;32.82;32.78
72650;SHT31;61467;50.674;4.618;2022-08-24T15:41:18;32.48;33.77
72650;SHT31;61467;50.674;4.618;2022-08-24T15:43:48;32.66;34.48
72650;SHT31;61467;50.674;4.618;2022-08-24T15:46:21;32.65;34.68
72650;SHT31;61467;50.674;4.618;2022-08-24T15:48:49;32.62;34.20
72650;SHT31;61467;50.674;4.618;2022-08-24T15:51:31;32.62;34.58
72650;SHT31;61467;50.674;4.618;2022-08-24T15:54:13;32.69;34.88
72650;SHT31;61467;50.674;4.618;2022-08-24T15:56:45;32.79;35.50
72650;SHT31;61467;50.674;4.618;2022-08-24T15:59:24;32.76;34.94
72650;SHT31;61467;50.674;4.618;2022-08-24T16:02:17;32.99;34.80
72650;SHT31;61467;50.674;4.618;2022-08-24T16:05:09;33.00;35.48
72650;SHT31;61467;50.674;4.618;2022-08-24T16:08:04;32.90;35.06
72650;SHT31;61467;50.674;4.618;2022-08-24T16:10:34;32.72;35.24
72650;SHT31;61467;50.674;4.618;2022-08-24T16:13:11;32.36;35.74
72650;SHT31;61467;50.674;4.618;2022-08-24T16:15:44;32.48;36.50
72650;SHT31;61467;50.674;4.618;2022-08-24T16:18:14;32.39;35.42
72650;SHT31;61467;50.674;4.618;2022-08-24T16:20:42;32.14;36.01
72650;SHT31;61467;50.674;4.618;2022-08-24T16:23:12;32.22;36.21
72650;SHT31;61467;50.674;4.618;2022-08-24T16:25:40;32.32;35.49
72650;SHT31;61467;50.674;4.618;2022-08-24T16:28:10;32.46;35.79
72650;SHT31;61467;50.674;4.618;2022-08-24T16:30:42;32.18;35.78