sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:13:03;17.93;77.57
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:15:31;17.91;77.71
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:17:58;17.88;77.79
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:20:25;17.84;77.89
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:22:52;17.84;78.00
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:25:19;17.88;78.03
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:27:46;17.90;77.95
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:30:13;17.94;77.95
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:32:39;17.98;78.01
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:35:07;18.05;78.08
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:37:33;18.11;78.02
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:40:00;18.17;77.92
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:42:27;18.19;77.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:44:53;18.19;77.85
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:47:20;18.17;77.85
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:49:46;18.12;77.89
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:52:12;18.06;77.95
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:54:39;18.00;78.07
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:57:06;17.97;78.10
65040;HTU21D;51606;45.000;38.612;2023-05-24T00:59:33;17.92;78.14
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:01:59;17.89;78.16
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:04:26;17.84;78.20
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:07:23;17.81;78.27
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:10:08;17.76;78.28
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:15:24;17.60;78.39
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:18:01;17.48;78.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:20:32;17.37;78.59
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:28:44;17.03;78.99
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:31:14;16.96;79.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:33:42;16.89;79.09
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:36:08;16.79;79.17
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:38:36;16.72;79.30
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:44:14;16.60;79.55
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:46:38;16.54;79.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:52:02;16.55;79.55
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:54:32;16.54;79.44
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:57:06;16.54;79.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T01:59:33;16.51;79.37
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:02:00;16.54;79.40
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:04:27;16.56;79.39
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:06:53;16.57;79.35
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:09:20;16.59;79.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:11:48;16.61;79.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:14:15;16.59;79.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:16:42;16.58;79.41
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:19:12;16.56;79.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:21:40;16.58;79.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:24:06;16.60;79.53
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:26:33;16.62;79.41
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:28:59;16.63;79.39
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:31:26;16.62;79.44
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:33:57;16.63;79.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:36:24;16.65;79.36
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:38:50;16.70;79.27
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:41:17;16.77;79.21
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:43:45;16.88;79.05
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:46:12;16.99;78.84
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:48:39;17.09;78.72
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:51:06;17.24;78.58
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:53:32;17.47;78.31
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:55:59;17.90;77.77
65040;HTU21D;51606;45.000;38.612;2023-05-24T02:58:27;18.44;76.86
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:00:54;19.01;75.98
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:03:21;19.40;75.28
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:05:48;19.54;75.24
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:08:14;19.85;75.09
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:10:42;20.12;74.74
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:13:08;20.45;74.44
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:15:36;20.62;74.21
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:18:03;20.74;74.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:20:30;21.08;74.18
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:22:58;21.61;73.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:25:25;21.89;72.76
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:27:52;21.83;72.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:30:20;21.75;73.25
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:32:53;21.76;73.44
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:35:20;22.04;73.15
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:37:47;22.53;72.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:40:15;23.30;71.55
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:51:00;26.50;67.65
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:53:27;27.17;67.12
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:55:54;27.73;66.54
65040;HTU21D;51606;45.000;38.612;2023-05-24T03:58:21;28.30;65.88
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:00:49;28.80;65.22
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:03:17;29.27;64.62
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:05:45;29.81;63.92
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:08:12;30.26;63.16
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:10:40;30.74;62.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:13:10;31.24;61.85
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:15:36;31.60;61.10
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:18:04;31.85;60.47
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:20:33;32.17;60.06
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:23:00;32.54;59.35
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:25:26;32.91;58.65
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:27:53;33.20;58.09
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:30:21;33.55;57.53
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:32:48;33.85;56.98
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:35:14;34.04;56.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:37:41;34.27;55.87
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:40:08;34.29;55.22
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:42:35;34.54;54.81
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:45:02;34.77;54.32
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:47:28;34.96;53.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:49:54;35.23;53.42
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:52:21;35.41;53.06
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:54:48;35.70;52.46
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:57:15;35.50;52.46
65040;HTU21D;51606;45.000;38.612;2023-05-24T04:59:42;35.38;52.46
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:02:09;35.44;52.24
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:04:35;35.62;51.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:07:02;35.79;51.12
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:09:28;35.92;50.78
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:11:55;35.96;50.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:14:21;35.94;50.39
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:16:48;35.62;50.38
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:19:14;34.49;51.60
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:21:41;33.11;53.27
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:24:07;32.12;54.42
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:26:34;31.37;55.02
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:29:00;30.87;55.37
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:31:28;30.93;54.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:33:54;30.75;54.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:36:21;30.78;54.07
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:38:47;31.02;53.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:41:13;31.05;53.03
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:43:40;31.02;52.51
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:46:06;30.62;52.70
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:48:32;30.56;52.88
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:50:59;30.62;52.75
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:53:26;30.31;52.71
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:55:52;29.56;53.86
65040;HTU21D;51606;45.000;38.612;2023-05-24T05:58:19;29.32;54.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:00:45;28.78;54.94
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:03:12;28.29;55.67
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:05:38;28.02;56.10
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:08:04;27.86;56.15
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:10:31;27.83;56.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:12:57;28.03;55.59
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:15:23;28.46;54.73
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:17:49;28.77;54.11
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:20:17;28.98;53.78
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:22:44;29.02;53.67
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:25:11;29.47;53.20
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:27:39;29.63;52.80
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:30:07;29.57;52.94
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:32:33;29.38;53.30
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:35:00;29.17;53.61
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:37:26;28.88;54.08
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:39:56;28.57;54.49
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:42:22;28.26;54.78
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:44:50;28.23;54.70
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:47:17;28.10;54.62
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:49:43;27.86;54.75
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:52:10;27.50;55.29
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:54:36;27.20;55.84
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:57:03;26.98;56.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T06:59:30;26.86;56.52
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:01:57;26.90;56.71
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:04:23;26.80;56.71
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:06:51;26.63;56.94
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:09:18;26.40;57.18
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:11:45;26.37;57.45
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:14:14;26.46;57.23
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:16:40;26.58;57.18
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:19:07;26.89;56.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:21:33;27.14;56.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:24:00;27.47;56.08
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:26:28;27.94;55.56
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:28:55;28.21;55.09
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:31:21;28.46;55.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:33:48;28.83;54.63
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:36:15;28.97;54.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:38:41;29.03;54.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:41:08;29.20;54.46
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:43:34;29.27;54.46
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:46:02;29.61;54.18
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:48:29;29.64;53.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:50:55;29.43;54.21
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:53:22;29.41;54.21
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:55:48;29.41;54.16
65040;HTU21D;51606;45.000;38.612;2023-05-24T07:58:15;29.17;54.11
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:00:42;28.62;55.00
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:03:08;28.41;55.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:05:38;28.31;55.68
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:08:05;27.90;55.92
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:10:31;27.35;56.81
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:12:57;27.00;57.35
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:15:24;26.66;57.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:17:50;26.38;58.07
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:20:16;26.05;58.19
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:22:43;25.62;58.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:25:10;25.23;59.17
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:27:36;24.88;59.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:30:03;24.58;59.92
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:32:30;24.38;60.05
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:34:57;24.21;60.16
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:37:23;24.11;60.28
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:39:50;24.09;60.28
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:42:16;24.14;60.16
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:44:56;24.14;60.22
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:47:24;24.14;60.20
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:49:52;24.26;60.08
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:52:21;24.32;59.96
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:54:49;24.35;59.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:57:16;24.39;59.86
65040;HTU21D;51606;45.000;38.612;2023-05-24T08:59:43;24.42;59.85
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:02:13;24.50;59.88
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:04:40;24.49;59.96
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:07:11;24.55;59.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:09:42;24.74;59.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:12:13;25.04;59.57
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:14:45;25.32;59.14
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:17:12;25.48;59.15
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:19:46;25.69;59.03
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:22:13;25.97;58.74
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:24:50;26.12;58.59
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:27:18;26.52;58.23
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:29:48;26.78;57.77
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:32:17;26.97;57.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:34:45;27.29;57.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:37:15;27.64;57.19
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:39:46;27.89;57.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:42:17;28.13;56.72
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:44:47;28.33;56.68
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:47:14;28.60;56.58
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:49:40;28.94;56.24
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:52:07;29.30;55.78
65040;HTU21D;51606;45.000;38.612;2023-05-24T09:54:33;29.51;55.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:04:59;28.98;56.38
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:07:27;29.31;55.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:09:53;29.53;55.49
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:12:20;29.38;55.57
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:14:47;29.13;55.74
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:17:16;29.14;55.84
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:19:43;29.35;55.63
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:22:10;29.67;55.41
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:24:43;29.82;55.27
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:27:14;29.97;54.81
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:32:13;30.20;54.65
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:34:41;30.41;54.42
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:37:08;30.41;54.38
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:39:34;30.42;54.49
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:42:03;30.55;54.21
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:44:32;30.67;54.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:47:11;30.72;53.91
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:52:19;30.77;53.99
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:55:18;30.63;53.98
65040;HTU21D;51606;45.000;38.612;2023-05-24T10:57:45;30.48;54.35
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:02:53;30.63;54.01
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:05:24;30.68;54.01
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:07:58;30.68;53.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:10:31;30.33;54.13
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:13:00;30.25;54.12
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:15:28;30.27;54.14
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:20:43;30.45;53.60
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:23:15;30.49;53.70
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:25:42;30.56;53.62
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:28:09;30.65;53.51
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:30:46;30.61;53.33
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:33:21;30.53;53.52
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:35:53;30.40;53.55
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:38:20;30.32;53.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:40:48;30.28;53.55
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:43:21;30.19;53.46
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:45:48;30.13;53.58
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:48:17;30.22;53.37
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:50:45;30.30;53.36
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:53:16;30.23;53.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:55:43;29.96;53.55
65040;HTU21D;51606;45.000;38.612;2023-05-24T11:58:23;29.65;53.97
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:00:51;29.27;54.56
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:03:17;29.01;54.94
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:05:44;28.94;54.91
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:08:11;28.93;54.70
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:10:41;28.93;54.56
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:13:24;28.79;54.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:15:55;28.83;54.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:18:24;28.80;54.62
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:20:51;28.78;54.52
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:23:26;28.77;54.67
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:26:00;28.91;54.29
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:28:32;28.97;54.11
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:31:02;28.83;54.22
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:33:29;28.65;54.60
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:35:57;28.73;54.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:38:24;28.72;54.52
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:40:51;28.83;54.52
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:43:19;28.89;54.49
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:45:46;28.99;54.43
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:48:12;29.12;54.30
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:50:39;29.22;54.23
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:53:05;29.36;54.13
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:55:32;29.48;54.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T12:57:58;29.56;53.95
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:00:28;29.59;53.81
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:02:55;29.48;53.99
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:05:27;29.22;54.42
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:07:54;29.04;54.84
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:10:26;28.99;54.77
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:12:57;28.93;54.94
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:15:24;28.99;54.88
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:17:52;29.00;54.91
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:20:19;28.86;55.17
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:22:49;28.76;55.26
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:25:15;28.65;55.30
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:27:42;28.53;55.57
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:30:09;28.38;55.61
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:32:36;28.26;55.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:35:02;28.27;56.03
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:37:29;28.33;55.87
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:39:56;28.34;55.87
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:42:22;28.37;55.82
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:44:48;28.39;55.81
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:47:15;28.43;55.79
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:49:44;28.40;55.78
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:52:12;28.37;55.76
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:54:38;28.32;55.68
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:57:05;28.26;55.71
65040;HTU21D;51606;45.000;38.612;2023-05-24T13:59:33;28.19;55.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:02:00;28.14;56.04
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:04:27;28.02;56.16
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:06:55;27.94;56.23
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:09:22;27.90;56.25
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:11:48;27.89;56.20
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:14:15;27.83;56.09
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:16:41;27.73;56.27
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:19:08;27.66;56.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:21:34;27.57;56.50
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:24:03;27.52;56.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:26:30;27.44;56.85
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:28:57;27.38;56.95
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:31:23;27.34;57.08
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:33:49;27.28;57.20
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:36:16;27.23;57.17
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:38:42;27.17;57.25
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:41:09;27.12;57.37
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:43:35;27.12;57.40
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:46:03;27.08;57.48
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:48:29;27.05;57.59
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:50:56;27.00;57.69
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:53:22;26.96;57.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:55:48;26.93;57.90
65040;HTU21D;51606;45.000;38.612;2023-05-24T14:58:15;26.89;58.00
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:00:41;26.82;58.15
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:03:11;26.71;58.30
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:05:39;26.64;58.51
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:08:08;26.58;58.67
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:10:36;26.52;58.78
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:13:04;26.45;59.00
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:15:30;26.37;59.18
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:17:57;26.32;59.32
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:20:24;26.23;59.45
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:22:51;26.17;59.57
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:25:17;26.10;59.64
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:27:44;26.04;59.80
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:30:10;25.96;59.93
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:32:37;25.83;60.28
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:35:04;25.74;60.52
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:37:31;25.65;60.67
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:39:57;25.58;60.83
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:42:23;25.50;60.95
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:44:50;25.42;61.09
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:47:16;25.33;61.20
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:49:43;25.27;61.29
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:52:10;25.18;61.35
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:54:36;25.08;61.47
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:57:03;25.00;61.57
65040;HTU21D;51606;45.000;38.612;2023-05-24T15:59:29;24.92;61.70