sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3664;BME280;1848;51.042;7.066;2022-09-25T00:00:50;53381.09;;;-147.17;76.97
3664;BME280;1848;51.042;7.066;2022-09-25T00:03:18;53381.09;;;-147.17;77.34
3664;BME280;1848;51.042;7.066;2022-09-25T00:05:45;53350.72;;;-147.17;77.34
3664;BME280;1848;51.042;7.066;2022-09-25T00:08:13;53350.72;;;-147.17;77.03
3664;BME280;1848;51.042;7.066;2022-09-25T00:10:45;53346.66;;;-147.17;77.02
3664;BME280;1848;51.042;7.066;2022-09-25T00:13:14;53346.66;;;-147.17;77.08
3664;BME280;1848;51.042;7.066;2022-09-25T00:15:46;53348.69;;;-147.17;77.57
3664;BME280;1848;51.042;7.066;2022-09-25T00:18:14;53383.13;;;-147.17;77.19
3664;BME280;1848;51.042;7.066;2022-09-25T00:20:40;53348.69;;;-147.17;77.46
3664;BME280;1848;51.042;7.066;2022-09-25T00:23:07;53348.69;;;-147.17;77.73
3664;BME280;1848;51.042;7.066;2022-09-25T00:25:34;53346.66;;;-147.17;78.00
3664;BME280;1848;51.042;7.066;2022-09-25T00:28:00;53381.09;;;-147.17;77.86
3664;BME280;1848;51.042;7.066;2022-09-25T00:30:27;53383.13;;;-147.17;77.98
3664;BME280;1848;51.042;7.066;2022-09-25T00:32:53;53346.66;;;-147.17;77.99
3664;BME280;1848;51.042;7.066;2022-09-25T00:35:20;53348.69;;;-147.17;77.71
3664;BME280;1848;51.042;7.066;2022-09-25T00:37:46;53346.66;;;-147.17;77.72
3664;BME280;1848;51.042;7.066;2022-09-25T00:40:13;53346.66;;;-147.17;78.06
3664;BME280;1848;51.042;7.066;2022-09-25T00:42:39;53383.13;;;-147.17;78.12
3664;BME280;1848;51.042;7.066;2022-09-25T00:45:15;53348.69;;;-147.17;78.51
3664;BME280;1848;51.042;7.066;2022-09-25T00:47:56;53383.13;;;-147.17;78.32
3664;BME280;1848;51.042;7.066;2022-09-25T00:50:38;53350.72;;;-147.17;78.21
3664;BME280;1848;51.042;7.066;2022-09-25T00:53:14;53348.69;;;-147.17;78.44
3664;BME280;1848;51.042;7.066;2022-09-25T00:55:44;53383.13;;;-147.17;78.69
3664;BME280;1848;51.042;7.066;2022-09-25T00:58:13;53346.66;;;-147.17;78.73
3664;BME280;1848;51.042;7.066;2022-09-25T01:00:41;53346.66;;;-147.17;78.71
3664;BME280;1848;51.042;7.066;2022-09-25T01:03:08;53350.72;;;-147.17;78.98
3664;BME280;1848;51.042;7.066;2022-09-25T01:05:37;53383.13;;;-147.17;78.84
3664;BME280;1848;51.042;7.066;2022-09-25T01:08:07;53346.66;;;-147.17;78.90
3664;BME280;1848;51.042;7.066;2022-09-25T01:10:35;53350.72;;;-147.17;79.00
3664;BME280;1848;51.042;7.066;2022-09-25T01:13:02;53352.75;;;-147.17;79.27
3664;BME280;1848;51.042;7.066;2022-09-25T01:15:37;53348.69;;;-147.17;79.26
3664;BME280;1848;51.042;7.066;2022-09-25T01:18:23;53383.13;;;-147.17;79.88
3664;BME280;1848;51.042;7.066;2022-09-25T01:21:05;53348.69;;;-147.17;79.99
3664;BME280;1848;51.042;7.066;2022-09-25T01:26:51;53381.09;;;-147.17;79.88
3664;BME280;1848;51.042;7.066;2022-09-25T01:29:35;53348.69;;;-147.17;80.04
3664;BME280;1848;51.042;7.066;2022-09-25T01:32:19;53348.69;;;-147.17;79.67
3664;BME280;1848;51.042;7.066;2022-09-25T01:37:31;53348.69;;;-147.17;80.11
3664;BME280;1848;51.042;7.066;2022-09-25T01:40:05;53346.66;;;-147.17;80.56
3664;BME280;1848;51.042;7.066;2022-09-25T01:42:39;53346.66;;;-147.17;80.61
3664;BME280;1848;51.042;7.066;2022-09-25T01:45:12;53348.69;;;-147.17;80.49
3664;BME280;1848;51.042;7.066;2022-09-25T01:47:44;53348.69;;;-147.17;80.76
3664;BME280;1848;51.042;7.066;2022-09-25T01:50:26;53350.72;;;-147.17;80.59
3664;BME280;1848;51.042;7.066;2022-09-25T01:52:57;53348.69;;;-147.17;80.72
3664;BME280;1848;51.042;7.066;2022-09-25T01:55:49;53348.69;;;-147.17;80.72
3664;BME280;1848;51.042;7.066;2022-09-25T01:58:28;53383.13;;;-147.17;80.73
3664;BME280;1848;51.042;7.066;2022-09-25T02:01:02;53346.66;;;-147.17;81.06
3664;BME280;1848;51.042;7.066;2022-09-25T02:03:35;53352.75;;;-147.17;80.90
3664;BME280;1848;51.042;7.066;2022-09-25T02:06:05;53348.69;;;-147.17;80.86
3664;BME280;1848;51.042;7.066;2022-09-25T02:08:40;53352.75;;;-147.17;80.90
3664;BME280;1848;51.042;7.066;2022-09-25T02:11:09;53348.69;;;-147.17;81.11
3664;BME280;1848;51.042;7.066;2022-09-25T02:13:48;53346.66;;;-147.17;81.16
3664;BME280;1848;51.042;7.066;2022-09-25T02:16:21;53348.69;;;-147.17;80.88
3664;BME280;1848;51.042;7.066;2022-09-25T02:18:51;53348.69;;;-147.17;81.07
3664;BME280;1848;51.042;7.066;2022-09-25T02:27:06;53350.72;;;-147.17;80.40
3664;BME280;1848;51.042;7.066;2022-09-25T02:29:33;53348.69;;;-147.17;80.04
3664;BME280;1848;51.042;7.066;2022-09-25T02:32:05;53383.13;;;-147.17;80.15
3664;BME280;1848;51.042;7.066;2022-09-25T02:34:33;53346.66;;;-147.17;79.93
3664;BME280;1848;51.042;7.066;2022-09-25T02:37:00;53348.69;;;-147.17;79.84
3664;BME280;1848;51.042;7.066;2022-09-25T02:39:28;53383.13;;;-147.17;79.26
3664;BME280;1848;51.042;7.066;2022-09-25T02:52:35;53348.69;;;-147.17;76.97
3664;BME280;1848;51.042;7.066;2022-09-25T02:55:30;53348.69;;;-147.17;76.83
3664;BME280;1848;51.042;7.066;2022-09-25T02:58:06;53383.13;;;-147.17;76.45
3664;BME280;1848;51.042;7.066;2022-09-25T03:00:35;53346.66;;;-147.17;76.05
3664;BME280;1848;51.042;7.066;2022-09-25T03:03:05;53348.69;;;-147.17;75.73
3664;BME280;1848;51.042;7.066;2022-09-25T03:05:33;53348.69;;;-147.17;75.15
3664;BME280;1848;51.042;7.066;2022-09-25T03:08:01;53346.66;;;-147.17;75.48
3664;BME280;1848;51.042;7.066;2022-09-25T03:10:46;53346.66;;;-147.17;75.25
3664;BME280;1848;51.042;7.066;2022-09-25T03:13:16;53348.69;;;-147.17;75.12
3664;BME280;1848;51.042;7.066;2022-09-25T03:15:45;53350.72;;;-147.17;75.09
3664;BME280;1848;51.042;7.066;2022-09-25T03:18:12;53346.66;;;-147.17;75.07
3664;BME280;1848;51.042;7.066;2022-09-25T03:20:39;53346.66;;;-147.17;75.11
3664;BME280;1848;51.042;7.066;2022-09-25T03:23:06;53383.13;;;-147.17;75.30
3664;BME280;1848;51.042;7.066;2022-09-25T03:25:32;53346.66;;;-147.17;75.45
3664;BME280;1848;51.042;7.066;2022-09-25T03:27:59;53346.66;;;-147.17;75.38
3664;BME280;1848;51.042;7.066;2022-09-25T03:30:25;53346.66;;;-147.17;75.71
3664;BME280;1848;51.042;7.066;2022-09-25T03:32:54;53348.69;;;-147.17;75.79
3664;BME280;1848;51.042;7.066;2022-09-25T03:35:21;53348.69;;;-147.17;75.88
3664;BME280;1848;51.042;7.066;2022-09-25T03:37:48;53383.13;;;-147.17;76.07
3664;BME280;1848;51.042;7.066;2022-09-25T03:40:14;53348.69;;;-147.17;76.14
3664;BME280;1848;51.042;7.066;2022-09-25T03:42:40;53350.72;;;-147.17;76.44
3664;BME280;1848;51.042;7.066;2022-09-25T03:45:08;53348.69;;;-147.17;76.70
3664;BME280;1848;51.042;7.066;2022-09-25T03:47:36;53350.72;;;-147.17;76.81
3664;BME280;1848;51.042;7.066;2022-09-25T03:50:03;53352.75;;;-147.17;76.54
3664;BME280;1848;51.042;7.066;2022-09-25T03:52:30;53383.13;;;-147.17;76.33
3664;BME280;1848;51.042;7.066;2022-09-25T03:54:56;53346.66;;;-147.17;76.70
3664;BME280;1848;51.042;7.066;2022-09-25T03:57:23;53346.66;;;-147.17;76.83
3664;BME280;1848;51.042;7.066;2022-09-25T03:59:51;53348.69;;;-147.17;76.59
3664;BME280;1848;51.042;7.066;2022-09-25T04:02:17;53346.66;;;-147.17;76.88
3664;BME280;1848;51.042;7.066;2022-09-25T04:04:44;53346.66;;;-147.17;76.94
3664;BME280;1848;51.042;7.066;2022-09-25T04:07:11;53381.09;;;-147.17;77.00
3664;BME280;1848;51.042;7.066;2022-09-25T04:09:38;53346.66;;;-147.17;76.88
3664;BME280;1848;51.042;7.066;2022-09-25T04:12:04;53383.13;;;-147.17;77.17
3664;BME280;1848;51.042;7.066;2022-09-25T04:14:34;53348.69;;;-147.17;76.84
3664;BME280;1848;51.042;7.066;2022-09-25T04:17:00;53383.13;;;-147.17;77.27
3664;BME280;1848;51.042;7.066;2022-09-25T04:19:26;53350.72;;;-147.17;76.83
3664;BME280;1848;51.042;7.066;2022-09-25T04:21:53;53348.69;;;-147.17;76.98
3664;BME280;1848;51.042;7.066;2022-09-25T04:24:19;53348.69;;;-147.17;76.84
3664;BME280;1848;51.042;7.066;2022-09-25T04:27:06;53350.72;;;-147.17;76.70
3664;BME280;1848;51.042;7.066;2022-09-25T04:29:33;53348.69;;;-147.17;76.53
3664;BME280;1848;51.042;7.066;2022-09-25T04:31:59;53348.69;;;-147.17;77.12
3664;BME280;1848;51.042;7.066;2022-09-25T04:34:44;53348.69;;;-147.17;76.64
3664;BME280;1848;51.042;7.066;2022-09-25T04:37:11;53346.66;;;-147.17;76.23
3664;BME280;1848;51.042;7.066;2022-09-25T04:39:39;53350.72;;;-147.17;76.02
3664;BME280;1848;51.042;7.066;2022-09-25T04:42:05;53346.66;;;-147.17;76.14
3664;BME280;1848;51.042;7.066;2022-09-25T04:44:32;53348.69;;;-147.17;75.83
3664;BME280;1848;51.042;7.066;2022-09-25T04:46:58;53350.72;;;-147.17;75.99
3664;BME280;1848;51.042;7.066;2022-09-25T04:49:25;53348.69;;;-147.17;75.98
3664;BME280;1848;51.042;7.066;2022-09-25T04:51:51;53383.13;;;-147.17;75.91
3664;BME280;1848;51.042;7.066;2022-09-25T04:54:17;53383.13;;;-147.17;75.57
3664;BME280;1848;51.042;7.066;2022-09-25T04:56:44;53352.75;;;-147.17;75.57
3664;BME280;1848;51.042;7.066;2022-09-25T04:59:10;53350.72;;;-147.17;75.28
3664;BME280;1848;51.042;7.066;2022-09-25T05:01:41;53348.69;;;-147.17;75.36
3664;BME280;1848;51.042;7.066;2022-09-25T05:04:08;53383.13;;;-147.17;75.57
3664;BME280;1848;51.042;7.066;2022-09-25T05:06:35;53383.13;;;-147.17;75.28
3664;BME280;1848;51.042;7.066;2022-09-25T05:09:01;53346.66;;;-147.17;75.51
3664;BME280;1848;51.042;7.066;2022-09-25T05:11:28;53348.69;;;-147.17;75.55
3664;BME280;1848;51.042;7.066;2022-09-25T05:13:55;53352.75;;;-147.17;75.39
3664;BME280;1848;51.042;7.066;2022-09-25T05:16:21;53346.66;;;-147.17;75.34
3664;BME280;1848;51.042;7.066;2022-09-25T05:18:48;53346.66;;;-147.17;75.50
3664;BME280;1848;51.042;7.066;2022-09-25T05:21:14;53346.66;;;-147.17;75.50
3664;BME280;1848;51.042;7.066;2022-09-25T05:23:40;53381.09;;;-147.17;75.19
3664;BME280;1848;51.042;7.066;2022-09-25T05:26:08;53348.69;;;-147.17;75.48
3664;BME280;1848;51.042;7.066;2022-09-25T05:28:34;53383.13;;;-147.17;75.16
3664;BME280;1848;51.042;7.066;2022-09-25T05:31:01;53348.69;;;-147.17;74.80
3664;BME280;1848;51.042;7.066;2022-09-25T05:33:30;53346.66;;;-147.17;75.07
3664;BME280;1848;51.042;7.066;2022-09-25T05:36:06;53383.13;;;-147.17;75.39
3664;BME280;1848;51.042;7.066;2022-09-25T05:38:34;53348.69;;;-147.17;75.51
3664;BME280;1848;51.042;7.066;2022-09-25T05:41:05;53348.69;;;-147.17;75.77
3664;BME280;1848;51.042;7.066;2022-09-25T05:43:33;53350.72;;;-147.17;75.71
3664;BME280;1848;51.042;7.066;2022-09-25T05:46:00;53346.66;;;-147.17;75.18
3664;BME280;1848;51.042;7.066;2022-09-25T05:48:26;53348.69;;;-147.17;75.55
3664;BME280;1848;51.042;7.066;2022-09-25T05:50:54;53346.66;;;-147.17;75.78
3664;BME280;1848;51.042;7.066;2022-09-25T05:53:22;53348.69;;;-147.17;75.57
3664;BME280;1848;51.042;7.066;2022-09-25T05:55:53;53348.69;;;-147.17;75.78
3664;BME280;1848;51.042;7.066;2022-09-25T05:58:20;53385.13;;;-147.17;75.71
3664;BME280;1848;51.042;7.066;2022-09-25T06:00:49;53348.69;;;-147.17;75.57
3664;BME280;1848;51.042;7.066;2022-09-25T06:03:16;53346.66;;;-147.17;75.82
3664;BME280;1848;51.042;7.066;2022-09-25T06:05:43;53348.69;;;-147.17;75.65
3664;BME280;1848;51.042;7.066;2022-09-25T06:08:12;53346.66;;;-147.17;75.74
3664;BME280;1848;51.042;7.066;2022-09-25T06:10:39;53348.69;;;-147.17;76.15
3664;BME280;1848;51.042;7.066;2022-09-25T06:13:06;53348.69;;;-147.17;75.76
3664;BME280;1848;51.042;7.066;2022-09-25T06:15:35;53346.66;;;-147.17;75.92
3664;BME280;1848;51.042;7.066;2022-09-25T06:18:04;53381.09;;;-147.17;75.83
3664;BME280;1848;51.042;7.066;2022-09-25T06:20:31;53346.66;;;-147.17;76.10
3664;BME280;1848;51.042;7.066;2022-09-25T06:22:58;53350.72;;;-147.17;76.09
3664;BME280;1848;51.042;7.066;2022-09-25T06:25:30;53348.69;;;-147.17;76.25
3664;BME280;1848;51.042;7.066;2022-09-25T06:27:59;53346.66;;;-147.17;76.37
3664;BME280;1848;51.042;7.066;2022-09-25T06:30:28;53383.13;;;-147.17;76.15
3664;BME280;1848;51.042;7.066;2022-09-25T06:33:00;53346.66;;;-147.17;76.60
3664;BME280;1848;51.042;7.066;2022-09-25T06:35:27;53381.09;;;-147.17;76.63
3664;BME280;1848;51.042;7.066;2022-09-25T06:37:58;53383.13;;;-147.17;76.62
3664;BME280;1848;51.042;7.066;2022-09-25T06:40:26;53383.13;;;-147.17;76.68
3664;BME280;1848;51.042;7.066;2022-09-25T06:42:58;53346.66;;;-147.17;76.72
3664;BME280;1848;51.042;7.066;2022-09-25T06:45:26;53383.13;;;-147.17;77.16
3664;BME280;1848;51.042;7.066;2022-09-25T06:47:53;53348.69;;;-147.17;77.45
3664;BME280;1848;51.042;7.066;2022-09-25T06:50:24;53348.69;;;-147.17;77.23
3664;BME280;1848;51.042;7.066;2022-09-25T06:52:57;53379.06;;;-147.17;77.57
3664;BME280;1848;51.042;7.066;2022-09-25T06:55:28;53383.13;;;-147.17;77.68
3664;BME280;1848;51.042;7.066;2022-09-25T06:57:57;53348.69;;;-147.17;77.92
3664;BME280;1848;51.042;7.066;2022-09-25T07:00:24;53381.09;;;-147.17;78.00
3664;BME280;1848;51.042;7.066;2022-09-25T07:02:50;53381.09;;;-147.17;78.17
3664;BME280;1848;51.042;7.066;2022-09-25T07:05:35;53381.09;;;-147.17;78.73
3664;BME280;1848;51.042;7.066;2022-09-25T07:08:02;53346.66;;;-147.17;78.57
3664;BME280;1848;51.042;7.066;2022-09-25T07:10:28;53346.66;;;-147.17;78.80
3664;BME280;1848;51.042;7.066;2022-09-25T07:12:55;53383.13;;;-147.17;78.94
3664;BME280;1848;51.042;7.066;2022-09-25T07:15:22;53381.09;;;-147.17;78.96
3664;BME280;1848;51.042;7.066;2022-09-25T07:17:48;53348.69;;;-147.17;78.79
3664;BME280;1848;51.042;7.066;2022-09-25T07:20:14;53348.69;;;-147.17;79.21
3664;BME280;1848;51.042;7.066;2022-09-25T07:22:42;53348.69;;;-147.17;79.26
3664;BME280;1848;51.042;7.066;2022-09-25T07:25:09;53383.13;;;-147.17;79.28
3664;BME280;1848;51.042;7.066;2022-09-25T07:27:36;53348.69;;;-147.17;78.92
3664;BME280;1848;51.042;7.066;2022-09-25T07:30:03;53383.13;;;-147.17;78.85
3664;BME280;1848;51.042;7.066;2022-09-25T07:32:30;53383.13;;;-147.17;78.85
3664;BME280;1848;51.042;7.066;2022-09-25T07:34:57;53348.69;;;-147.17;78.67
3664;BME280;1848;51.042;7.066;2022-09-25T07:37:24;53383.13;;;-147.17;78.80
3664;BME280;1848;51.042;7.066;2022-09-25T07:39:50;53383.13;;;-147.17;78.65
3664;BME280;1848;51.042;7.066;2022-09-25T07:42:16;53346.66;;;-147.17;78.94
3664;BME280;1848;51.042;7.066;2022-09-25T07:44:43;53346.66;;;-147.17;78.85
3664;BME280;1848;51.042;7.066;2022-09-25T07:47:14;53346.66;;;-147.17;78.65
3664;BME280;1848;51.042;7.066;2022-09-25T07:49:42;53348.69;;;-147.17;77.95
3664;BME280;1848;51.042;7.066;2022-09-25T07:52:08;53350.72;;;-147.17;77.96
3664;BME280;1848;51.042;7.066;2022-09-25T07:54:34;53346.66;;;-147.17;77.58
3664;BME280;1848;51.042;7.066;2022-09-25T07:57:02;53348.69;;;-147.17;76.96
3664;BME280;1848;51.042;7.066;2022-09-25T07:59:29;53383.13;;;-147.17;76.58
3664;BME280;1848;51.042;7.066;2022-09-25T08:01:55;53346.66;;;-147.17;75.75
3664;BME280;1848;51.042;7.066;2022-09-25T08:04:23;53383.13;;;-147.17;75.32
3664;BME280;1848;51.042;7.066;2022-09-25T08:06:49;53346.66;;;-147.17;74.79
3664;BME280;1848;51.042;7.066;2022-09-25T08:09:16;53348.69;;;-147.17;73.62
3664;BME280;1848;51.042;7.066;2022-09-25T08:11:42;53348.69;;;-147.17;72.96
3664;BME280;1848;51.042;7.066;2022-09-25T08:14:10;53381.09;;;-147.17;72.25
3664;BME280;1848;51.042;7.066;2022-09-25T08:16:39;53348.69;;;-147.17;71.56
3664;BME280;1848;51.042;7.066;2022-09-25T08:19:06;53383.13;;;-147.17;71.23
3664;BME280;1848;51.042;7.066;2022-09-25T08:21:32;53346.66;;;-147.17;70.88
3664;BME280;1848;51.042;7.066;2022-09-25T08:23:59;53348.69;;;-147.17;70.97
3664;BME280;1848;51.042;7.066;2022-09-25T08:26:26;53348.69;;;-147.17;70.78
3664;BME280;1848;51.042;7.066;2022-09-25T08:28:54;53348.69;;;-147.17;70.15
3664;BME280;1848;51.042;7.066;2022-09-25T08:31:21;53383.13;;;-147.17;70.28
3664;BME280;1848;51.042;7.066;2022-09-25T08:33:49;53352.75;;;-147.17;69.13
3664;BME280;1848;51.042;7.066;2022-09-25T08:36:16;53348.69;;;-147.17;69.41
3664;BME280;1848;51.042;7.066;2022-09-25T08:38:43;53352.75;;;-147.17;68.23
3664;BME280;1848;51.042;7.066;2022-09-25T08:41:52;53348.69;;;-147.17;68.59
3664;BME280;1848;51.042;7.066;2022-09-25T08:44:36;53348.69;;;-147.17;67.33
3664;BME280;1848;51.042;7.066;2022-09-25T08:47:13;53348.69;;;-147.17;66.54
3664;BME280;1848;51.042;7.066;2022-09-25T08:50:21;53346.66;;;-147.17;63.73
3664;BME280;1848;51.042;7.066;2022-09-25T08:53:03;53348.69;;;-147.17;62.53
3664;BME280;1848;51.042;7.066;2022-09-25T08:55:33;53383.13;;;-147.17;61.96
3664;BME280;1848;51.042;7.066;2022-09-25T08:58:24;53346.66;;;-147.17;62.35
3664;BME280;1848;51.042;7.066;2022-09-25T09:00:53;53346.66;;;-147.17;60.83
3664;BME280;1848;51.042;7.066;2022-09-25T09:03:22;53348.69;;;-147.17;61.40
3664;BME280;1848;51.042;7.066;2022-09-25T09:05:56;53350.72;;;-147.17;60.19
3664;BME280;1848;51.042;7.066;2022-09-25T09:08:27;53348.69;;;-147.17;58.43
3664;BME280;1848;51.042;7.066;2022-09-25T09:11:04;53350.72;;;-147.17;57.72
3664;BME280;1848;51.042;7.066;2022-09-25T09:13:42;53346.66;;;-147.17;57.06
3664;BME280;1848;51.042;7.066;2022-09-25T09:16:22;53346.66;;;-147.17;52.79
3664;BME280;1848;51.042;7.066;2022-09-25T09:18:53;53383.13;;;-147.17;50.71
3664;BME280;1848;51.042;7.066;2022-09-25T09:21:27;53385.13;;;-147.17;51.07
3664;BME280;1848;51.042;7.066;2022-09-25T09:26:53;53383.13;;;-147.17;48.43
3664;BME280;1848;51.042;7.066;2022-09-25T09:29:47;53350.72;;;-147.17;48.43
3664;BME280;1848;51.042;7.066;2022-09-25T09:32:25;53348.69;;;-147.17;48.70
3664;BME280;1848;51.042;7.066;2022-09-25T09:35:12;53383.13;;;-147.17;48.14
3664;BME280;1848;51.042;7.066;2022-09-25T09:37:59;53350.72;;;-147.17;47.30
3664;BME280;1848;51.042;7.066;2022-09-25T09:43:35;53383.13;;;-147.17;46.42
3664;BME280;1848;51.042;7.066;2022-09-25T09:46:31;53348.69;;;-147.17;47.60
3664;BME280;1848;51.042;7.066;2022-09-25T09:51:43;53348.69;;;-147.17;47.78
3664;BME280;1848;51.042;7.066;2022-09-25T09:54:30;53381.09;;;-147.17;47.34
3664;BME280;1848;51.042;7.066;2022-09-25T09:57:04;53350.72;;;-147.17;41.73
3664;BME280;1848;51.042;7.066;2022-09-25T09:59:45;53350.72;;;-147.17;41.91
3664;BME280;1848;51.042;7.066;2022-09-25T10:02:23;53348.69;;;-147.17;42.54
3664;BME280;1848;51.042;7.066;2022-09-25T10:04:55;53383.13;;;-147.17;44.83
3664;BME280;1848;51.042;7.066;2022-09-25T10:07:24;53348.69;;;-147.17;43.99
3664;BME280;1848;51.042;7.066;2022-09-25T10:09:53;53348.69;;;-147.17;43.17
3664;BME280;1848;51.042;7.066;2022-09-25T10:12:27;53348.69;;;-147.17;43.21
3664;BME280;1848;51.042;7.066;2022-09-25T10:14:58;53348.69;;;-147.17;42.81
3664;BME280;1848;51.042;7.066;2022-09-25T10:17:28;53383.13;;;-147.17;40.17
3664;BME280;1848;51.042;7.066;2022-09-25T10:20:13;53352.75;;;-147.17;39.78
3664;BME280;1848;51.042;7.066;2022-09-25T10:22:43;53350.72;;;-147.17;38.40
3664;BME280;1848;51.042;7.066;2022-09-25T10:25:10;53350.72;;;-147.17;37.42
3664;BME280;1848;51.042;7.066;2022-09-25T10:27:39;53350.72;;;-147.17;38.15
3664;BME280;1848;51.042;7.066;2022-09-25T10:32:46;53358.81;;;-147.17;40.71
3664;BME280;1848;51.042;7.066;2022-09-25T10:35:41;53348.69;;;-147.17;41.32
3664;BME280;1848;51.042;7.066;2022-09-25T10:38:35;53348.69;;;-147.17;41.37
3664;BME280;1848;51.042;7.066;2022-09-25T10:41:12;53358.81;;;-147.17;40.63
3664;BME280;1848;51.042;7.066;2022-09-25T10:43:59;53350.72;;;-147.17;42.50
3664;BME280;1848;51.042;7.066;2022-09-25T10:46:32;53348.69;;;-147.17;43.50
3664;BME280;1848;51.042;7.066;2022-09-25T10:49:24;53350.72;;;-147.17;44.80
3664;BME280;1848;51.042;7.066;2022-09-25T10:52:15;53348.69;;;-147.17;45.22
3664;BME280;1848;51.042;7.066;2022-09-25T10:54:44;53348.69;;;-147.17;42.33
3664;BME280;1848;51.042;7.066;2022-09-25T10:57:48;53348.69;;;-147.17;40.11
3664;BME280;1848;51.042;7.066;2022-09-25T11:00:24;53350.72;;;-147.17;38.49
3664;BME280;1848;51.042;7.066;2022-09-25T11:02:57;53350.72;;;-147.17;37.51
3664;BME280;1848;51.042;7.066;2022-09-25T11:05:30;53350.72;;;-147.17;38.07
3664;BME280;1848;51.042;7.066;2022-09-25T11:08:00;53350.72;;;-147.17;38.13
3664;BME280;1848;51.042;7.066;2022-09-25T11:10:30;53350.72;;;-147.17;39.31
3664;BME280;1848;51.042;7.066;2022-09-25T11:13:00;53350.72;;;-147.17;39.50
3664;BME280;1848;51.042;7.066;2022-09-25T11:15:30;53348.69;;;-147.17;38.87
3664;BME280;1848;51.042;7.066;2022-09-25T11:17:56;53350.72;;;-147.17;39.93
3664;BME280;1848;51.042;7.066;2022-09-25T11:20:26;53350.72;;;-147.17;40.58
3664;BME280;1848;51.042;7.066;2022-09-25T11:26:23;53350.72;;;-147.17;42.38
3664;BME280;1848;51.042;7.066;2022-09-25T11:29:06;53350.72;;;-147.17;43.31
3664;BME280;1848;51.042;7.066;2022-09-25T11:31:47;53350.72;;;-147.17;41.38
3664;BME280;1848;51.042;7.066;2022-09-25T11:34:31;53383.13;;;-147.17;40.84
3664;BME280;1848;51.042;7.066;2022-09-25T11:37:09;53348.69;;;-147.17;39.51
3664;BME280;1848;51.042;7.066;2022-09-25T11:39:56;53348.69;;;-147.17;39.54
3664;BME280;1848;51.042;7.066;2022-09-25T11:42:51;53352.75;;;-147.17;38.27
3664;BME280;1848;51.042;7.066;2022-09-25T11:45:29;53348.69;;;-147.17;38.70
3664;BME280;1848;51.042;7.066;2022-09-25T11:48:24;53350.72;;;-147.17;39.88
3664;BME280;1848;51.042;7.066;2022-09-25T11:51:03;53346.66;;;-147.17;40.96
3664;BME280;1848;51.042;7.066;2022-09-25T11:53:47;53348.69;;;-147.17;42.00
3664;BME280;1848;51.042;7.066;2022-09-25T11:59:59;53350.72;;;-147.17;42.07
3664;BME280;1848;51.042;7.066;2022-09-25T12:02:19;53350.72;;;-147.17;42.18
3664;BME280;1848;51.042;7.066;2022-09-25T12:10:40;53348.69;;;-147.17;37.05
3664;BME280;1848;51.042;7.066;2022-09-25T12:13:23;53350.72;;;-147.17;38.03
3664;BME280;1848;51.042;7.066;2022-09-25T12:18:41;53348.69;;;-147.17;38.60
3664;BME280;1848;51.042;7.066;2022-09-25T12:21:15;53348.69;;;-147.17;37.49
3664;BME280;1848;51.042;7.066;2022-09-25T12:23:49;53348.69;;;-147.17;38.49
3664;BME280;1848;51.042;7.066;2022-09-25T12:31:55;53348.69;;;-147.17;38.70
3664;BME280;1848;51.042;7.066;2022-09-25T12:37:38;53350.72;;;-147.17;38.40
3664;BME280;1848;51.042;7.066;2022-09-25T12:45:32;53352.75;;;-147.17;39.13
3664;BME280;1848;51.042;7.066;2022-09-25T12:48:06;53350.72;;;-147.17;39.91
3664;BME280;1848;51.042;7.066;2022-09-25T12:50:44;53350.72;;;-147.17;40.13
3664;BME280;1848;51.042;7.066;2022-09-25T12:53:22;53348.69;;;-147.17;40.47
3664;BME280;1848;51.042;7.066;2022-09-25T12:56:19;53352.75;;;-147.17;40.57
3664;BME280;1848;51.042;7.066;2022-09-25T13:01:46;53348.69;;;-147.17;41.14
3664;BME280;1848;51.042;7.066;2022-09-25T13:07:46;53348.69;;;-147.17;41.54
3664;BME280;1848;51.042;7.066;2022-09-25T13:13:18;53348.69;;;-147.17;41.37
3664;BME280;1848;51.042;7.066;2022-09-25T13:15:55;53352.75;;;-147.17;39.79
3664;BME280;1848;51.042;7.066;2022-09-25T13:18:24;53350.72;;;-147.17;39.27
3664;BME280;1848;51.042;7.066;2022-09-25T13:20:54;53348.69;;;-147.17;38.22
3664;BME280;1848;51.042;7.066;2022-09-25T13:23:27;53348.69;;;-147.17;38.51
3664;BME280;1848;51.042;7.066;2022-09-25T13:25:58;53348.69;;;-147.17;38.45
3664;BME280;1848;51.042;7.066;2022-09-25T13:28:35;53348.69;;;-147.17;38.75
3664;BME280;1848;51.042;7.066;2022-09-25T13:31:20;53350.72;;;-147.17;37.79
3664;BME280;1848;51.042;7.066;2022-09-25T13:33:53;53348.69;;;-147.17;38.00
3664;BME280;1848;51.042;7.066;2022-09-25T13:38:54;53383.13;;;-147.17;38.12
3664;BME280;1848;51.042;7.066;2022-09-25T14:00:50;53352.75;;;-147.17;39.88
3664;BME280;1848;51.042;7.066;2022-09-25T14:03:38;53348.69;;;-147.17;40.32
3664;BME280;1848;51.042;7.066;2022-09-25T14:06:17;53350.72;;;-147.17;41.87
3664;BME280;1848;51.042;7.066;2022-09-25T14:08:46;53348.69;;;-147.17;43.21
3664;BME280;1848;51.042;7.066;2022-09-25T14:11:16;53352.75;;;-147.17;43.09
3664;BME280;1848;51.042;7.066;2022-09-25T14:13:46;53383.13;;;-147.17;42.71
3664;BME280;1848;51.042;7.066;2022-09-25T14:16:44;53348.69;;;-147.17;41.83
3664;BME280;1848;51.042;7.066;2022-09-25T14:19:18;53383.13;;;-147.17;42.44
3664;BME280;1848;51.042;7.066;2022-09-25T14:21:46;53383.13;;;-147.17;41.97
3664;BME280;1848;51.042;7.066;2022-09-25T14:24:23;53348.69;;;-147.17;40.28
3664;BME280;1848;51.042;7.066;2022-09-25T14:26:51;53348.69;;;-147.17;40.50
3664;BME280;1848;51.042;7.066;2022-09-25T14:29:22;53348.69;;;-147.17;38.91
3664;BME280;1848;51.042;7.066;2022-09-25T14:35:28;53348.69;;;-147.17;40.09
3664;BME280;1848;51.042;7.066;2022-09-25T14:38:26;53385.13;;;-147.17;39.65
3664;BME280;1848;51.042;7.066;2022-09-25T14:47:31;53348.69;;;-147.17;40.34
3664;BME280;1848;51.042;7.066;2022-09-25T14:49:59;53348.69;;;-147.17;39.29
3664;BME280;1848;51.042;7.066;2022-09-25T14:52:30;53350.72;;;-147.17;41.41
3664;BME280;1848;51.042;7.066;2022-09-25T14:54:58;53348.69;;;-147.17;40.77
3664;BME280;1848;51.042;7.066;2022-09-25T14:57:28;53350.72;;;-147.17;40.70
3664;BME280;1848;51.042;7.066;2022-09-25T15:00:02;53350.72;;;-147.17;40.81
3664;BME280;1848;51.042;7.066;2022-09-25T15:02:32;53350.72;;;-147.17;39.58
3664;BME280;1848;51.042;7.066;2022-09-25T15:07:47;53383.13;;;-147.17;40.49
3664;BME280;1848;51.042;7.066;2022-09-25T15:12:49;53383.13;;;-147.17;39.32
3664;BME280;1848;51.042;7.066;2022-09-25T15:15:16;53350.72;;;-147.17;37.75