sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19579;SDS011;9936;51.040;13.918;2023-08-31T00:02:05;4.00;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:05:51;3.17;;;2.92;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:09:37;3.88;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:13:24;3.60;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:17:09;4.20;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:20:55;3.47;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:24:41;4.00;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:28:27;5.05;;;3.53;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:32:13;4.13;;;3.65;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:35:59;4.07;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:39:46;3.60;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:43:32;3.60;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:47:19;5.68;;;3.22;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:51:04;3.67;;;3.28;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:54:53;4.20;;;3.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T00:58:39;9.05;;;3.85;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:14:25;3.22;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:18:17;5.78;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:22:05;3.10;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:25:56;2.80;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:29:43;4.32;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:33:29;3.08;;;2.55;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:37:16;2.55;;;2.35;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:41:07;5.22;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:44:55;3.05;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:48:43;2.95;;;2.65;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:52:29;3.70;;;2.42;;
19579;SDS011;9936;51.040;13.918;2023-08-31T01:56:15;6.00;;;2.35;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:00:01;2.80;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:03:48;6.45;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:07:34;2.42;;;2.22;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:11:19;2.17;;;1.98;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:15:06;2.13;;;1.92;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:18:52;4.00;;;1.98;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:22:38;2.28;;;2.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:26:24;2.55;;;1.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:30:09;2.00;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:33:55;2.55;;;2.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:37:41;2.67;;;2.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:41:26;2.50;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:45:13;2.60;;;2.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:48:58;2.35;;;2.15;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:52:44;2.65;;;1.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T02:56:29;2.13;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:00:15;3.47;;;1.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:07:50;2.65;;;1.85;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:11:36;2.20;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:15:21;2.03;;;1.67;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:19:08;2.53;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:22:53;1.77;;;1.65;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:26:39;2.00;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:30:25;4.88;;;1.65;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:34:10;1.40;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:37:56;2.13;;;1.52;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:41:42;1.80;;;1.55;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:45:27;3.25;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:49:13;2.35;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:52:58;1.67;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T03:56:44;1.95;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:00:30;1.30;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:04:15;2.00;;;1.65;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:08:01;2.40;;;1.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:11:47;2.38;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:15:33;1.98;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:19:19;1.40;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:23:15;2.88;;;1.23;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:27:00;2.00;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:30:46;1.67;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:34:32;1.77;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:38:18;1.45;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:42:03;4.35;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:45:51;1.77;;;1.35;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:49:36;2.50;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:53:22;2.10;;;1.48;;
19579;SDS011;9936;51.040;13.918;2023-08-31T04:57:08;2.10;;;1.52;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:00:57;3.95;;;2.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:04:42;2.97;;;1.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:08:28;3.70;;;1.75;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:12:14;2.20;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:15:59;1.98;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:19:45;2.45;;;1.88;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:23:32;2.85;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:27:18;2.50;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:31:04;2.53;;;1.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:34:50;1.85;;;1.67;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:38:36;4.72;;;2.25;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:42:22;3.33;;;2.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:46:09;3.90;;;2.58;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:53:43;2.58;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T05:57:29;4.18;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:01:15;2.40;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:05:01;4.80;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:08:49;8.63;;;2.83;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:12:34;4.35;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:16:21;10.35;;;3.25;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:20:09;3.53;;;2.78;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:23:55;3.10;;;2.72;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:27:41;4.65;;;2.72;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:31:28;3.85;;;2.78;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:39:05;3.45;;;2.75;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:42:52;4.63;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:46:37;3.17;;;2.45;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:50:23;6.57;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:54:09;5.15;;;3.55;;
19579;SDS011;9936;51.040;13.918;2023-08-31T06:57:56;4.72;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:01:43;4.95;;;3.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:05:32;7.25;;;3.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:09:20;6.27;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:13:05;5.67;;;3.53;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:16:51;5.10;;;3.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:20:37;5.80;;;3.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:24:22;6.37;;;3.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:28:08;7.00;;;3.72;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:31:54;7.20;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:35:40;4.45;;;3.25;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:39:25;5.70;;;3.43;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:43:12;7.13;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:46:58;5.07;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:50:44;4.68;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:54:30;4.03;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T07:58:16;4.57;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:02:01;3.50;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:05:47;6.40;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:09:33;5.35;;;3.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:13:20;4.45;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:17:05;4.97;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:20:51;3.67;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:24:37;4.10;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:28:22;2.85;;;2.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:32:08;7.73;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:35:55;3.90;;;2.27;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:39:41;5.13;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:43:27;3.30;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:47:13;3.78;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:51:02;6.50;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:54:49;3.27;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T08:58:35;5.03;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:02:21;4.83;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:06:07;3.70;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:09:54;4.27;;;2.07;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:13:39;4.00;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:17:25;4.67;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:21:13;3.50;;;2.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:24:59;3.00;;;2.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:28:45;4.32;;;2.28;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:32:31;7.38;;;2.22;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:36:17;5.00;;;1.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:40:03;3.13;;;1.92;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:43:49;5.47;;;1.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:47:35;2.67;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:51:21;3.78;;;1.67;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:55:09;3.05;;;2.03;;
19579;SDS011;9936;51.040;13.918;2023-08-31T09:58:55;2.42;;;1.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:02:47;3.33;;;1.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:06:35;3.42;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:10:24;4.57;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:14:10;4.18;;;2.28;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:17:58;3.95;;;2.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:21:45;3.30;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:29:35;6.75;;;2.55;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:33:21;10.82;;;2.45;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:37:19;5.63;;;2.33;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:44:51;3.35;;;2.28;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:48:48;4.68;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T10:53:07;5.32;;;2.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:00:46;3.38;;;1.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:08:53;4.10;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:12:40;4.10;;;1.33;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:16:27;1.73;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:20:22;2.35;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:24:08;2.30;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:31:59;5.95;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:39:35;2.22;;;0.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:43:22;2.70;;;1.33;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:47:17;5.38;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:51:04;5.18;;;1.48;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:54:51;2.30;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T11:58:41;1.25;;;1.05;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:02:27;1.67;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:06:16;1.85;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:10:06;2.03;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:13:52;3.40;;;1.48;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:17:38;4.00;;;1.35;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:21:24;2.05;;;1.23;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:25:10;1.90;;;1.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:29:05;3.47;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:32:51;1.25;;;1.15;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:36:37;1.60;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:40:25;1.95;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:44:11;1.33;;;1.05;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:47:56;2.75;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:51:45;3.88;;;1.45;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:55:31;1.55;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T12:59:17;2.88;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:03:02;1.75;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:06:48;3.30;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:10:34;2.05;;;1.23;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:14:20;1.83;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:18:05;2.90;;;1.02;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:21:51;3.42;;;1.25;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:25:37;2.80;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:29:26;1.25;;;1.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:33:11;1.40;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:36:57;1.92;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:40:43;1.75;;;1.25;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:44:28;1.70;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:48:15;3.00;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:52:00;3.95;;;1.45;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:55:46;1.52;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T13:59:32;1.70;;;1.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:03:17;3.55;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:07:03;2.17;;;1.15;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:10:49;2.85;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:14:34;2.65;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:18:29;3.60;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:22:17;4.80;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:26:03;2.47;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:29:49;8.77;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:33:35;5.43;;;1.67;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:37:21;3.13;;;1.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:41:07;1.95;;;1.52;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:44:53;2.75;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:48:39;1.63;;;1.42;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:52:25;3.17;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:56:10;1.48;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T14:59:56;2.17;;;1.63;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:03:43;2.78;;;1.92;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:07:36;3.28;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:11:22;4.10;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:15:28;2.92;;;1.85;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:19:14;2.42;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:22:59;4.85;;;1.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:26:45;3.08;;;1.45;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:30:33;3.00;;;1.52;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:34:18;2.88;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:38:04;4.20;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:41:50;1.63;;;1.42;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:45:35;2.53;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:49:21;3.47;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:53:10;2.30;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T15:56:56;2.83;;;1.58;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:00:42;1.67;;;1.55;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:04:29;2.45;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:08:15;2.13;;;1.58;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:15:50;5.30;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:19:36;2.47;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:23:23;2.53;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:27:11;6.13;;;1.92;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:34:51;1.48;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:38:42;2.70;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:42:27;2.50;;;1.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:46:13;2.10;;;1.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:49:59;3.22;;;1.92;;
19579;SDS011;9936;51.040;13.918;2023-08-31T16:57:42;2.25;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:05:19;2.55;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:09:04;2.42;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:12:53;5.75;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:16:38;2.50;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:20:27;1.88;;;1.25;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:24:27;3.85;;;1.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:28:28;5.32;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:32:14;1.42;;;0.85;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:35:59;1.17;;;0.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:39:45;1.48;;;1.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:43:31;0.93;;;0.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:47:17;2.38;;;0.82;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:51:05;0.98;;;0.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:54:50;1.13;;;0.88;;
19579;SDS011;9936;51.040;13.918;2023-08-31T17:58:36;1.00;;;0.88;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:02:22;2.45;;;0.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:06:07;0.60;;;0.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:13:47;2.22;;;0.85;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:17:33;1.17;;;0.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:21:19;0.77;;;0.77;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:25:05;1.15;;;0.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:28:51;4.88;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:32:43;1.42;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:40:23;1.63;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:44:09;2.75;;;1.58;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:47:57;2.30;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:51:42;1.52;;;1.35;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:55:29;1.95;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T18:59:15;2.35;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:06:52;5.60;;;2.65;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:10:38;4.97;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:14:25;2.40;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:18:11;2.33;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:21:57;1.83;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:25:44;2.78;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:29:34;1.30;;;1.15;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:33:20;2.65;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:37:05;2.65;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:40:51;1.13;;;1.02;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:44:37;1.58;;;1.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:48:32;4.65;;;1.48;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:52:18;3.45;;;1.23;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:56:04;4.80;;;1.33;;
19579;SDS011;9936;51.040;13.918;2023-08-31T19:59:51;2.67;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:03:37;1.60;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:07:23;2.15;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:11:09;1.23;;;1.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:14:55;2.00;;;1.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:18:42;2.30;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:22:30;2.40;;;1.33;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:26:18;4.53;;;1.88;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:30:03;1.60;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:33:51;1.40;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:37:37;2.03;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:41:23;2.28;;;1.42;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:49:13;3.80;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:53:10;2.08;;;1.58;;
19579;SDS011;9936;51.040;13.918;2023-08-31T20:57:02;2.50;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:00:49;1.60;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:08:25;1.77;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:12:11;3.05;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:15:58;2.35;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:19:43;2.58;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:27:18;2.97;;;0.98;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:31:04;1.48;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:34:49;3.25;;;1.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:38:35;3.08;;;1.35;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:42:20;1.17;;;1.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:46:06;1.60;;;1.05;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:49:52;1.10;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:53:37;2.05;;;0.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T21:57:23;3.35;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:01:08;1.10;;;0.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:04:54;1.13;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:08:41;1.50;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:12:27;0.95;;;0.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:16:13;1.35;;;1.13;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:20:00;1.27;;;1.08;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:23:46;3.70;;;0.73;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:27:32;1.25;;;0.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:31:19;1.10;;;0.85;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:38:52;1.25;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:42:38;0.95;;;0.80;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:46:25;2.45;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:50:10;1.25;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:53:56;1.48;;;1.38;;
19579;SDS011;9936;51.040;13.918;2023-08-31T22:57:42;2.03;;;1.77;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:01:27;3.10;;;1.52;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:05:13;1.40;;;1.17;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:08:59;2.15;;;1.20;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:12:45;1.33;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:16:30;1.27;;;1.02;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:20:16;1.42;;;1.00;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:24:01;2.78;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:27:47;2.25;;;0.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:31:33;1.58;;;1.15;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:35:19;2.83;;;0.90;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:39:05;1.63;;;0.95;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:42:53;1.33;;;0.98;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:46:39;2.05;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:50:25;2.25;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:54:10;2.03;;;1.10;;
19579;SDS011;9936;51.040;13.918;2023-08-31T23:57:56;1.23;;;1.10;;
