sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5147;SDS011;2592;48.140;7.614;2022-07-10T00:00:31;4.43;;;3.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:02:59;3.10;;;2.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:05:26;5.70;;;2.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:07:52;3.20;;;2.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:10:19;5.70;;;3.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:12:45;6.77;;;2.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:15:12;8.93;;;3.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:17:39;7.60;;;3.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:20:07;4.07;;;3.13;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:22:35;4.27;;;2.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:25:01;4.03;;;2.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:27:28;4.33;;;3.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:29:55;4.70;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:32:21;4.30;;;3.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:34:47;3.40;;;2.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:37:15;4.60;;;2.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:39:42;5.67;;;3.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:42:08;4.43;;;3.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:44:35;10.47;;;3.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:47:02;4.83;;;2.77;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:49:29;4.77;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:51:55;7.70;;;3.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:54:24;7.43;;;4.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:56:51;4.00;;;3.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T00:59:18;3.37;;;3.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:01:44;7.67;;;3.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:04:11;5.43;;;3.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:06:37;3.90;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:09:03;11.07;;;3.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:11:31;6.97;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:13:59;5.00;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:16:26;3.80;;;2.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:18:52;8.73;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:21:26;6.40;;;2.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:23:54;3.80;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:26:20;4.00;;;3.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:28:49;5.80;;;3.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:31:16;7.13;;;3.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:33:43;4.73;;;3.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:36:09;4.60;;;3.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:38:37;3.77;;;2.87;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:41:04;4.70;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:43:30;3.73;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:45:56;6.73;;;3.67;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:48:23;4.90;;;3.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:50:49;3.93;;;3.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:53:15;7.53;;;3.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:55:43;6.37;;;3.87;;
5147;SDS011;2592;48.140;7.614;2022-07-10T01:58:10;6.73;;;3.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:00:36;4.70;;;3.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:03:02;4.73;;;3.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:05:46;5.70;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:08:13;7.10;;;3.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:10:39;9.30;;;3.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:13:07;5.40;;;4.13;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:15:34;12.73;;;3.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:18:01;4.70;;;3.77;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:20:27;5.93;;;3.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:22:54;4.70;;;3.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:25:20;8.47;;;3.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:27:46;6.70;;;3.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:30:14;4.30;;;3.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:32:41;4.17;;;3.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:35:07;7.60;;;4.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:37:34;4.27;;;3.73;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:40:00;8.03;;;4.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:42:27;6.93;;;4.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:44:53;5.10;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:47:21;5.37;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:49:47;5.13;;;3.73;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:52:14;5.77;;;3.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:54:40;4.23;;;3.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:57:06;3.77;;;3.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T02:59:33;4.73;;;3.67;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:01:59;4.30;;;3.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:04:28;5.77;;;3.87;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:06:54;5.00;;;3.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:09:21;4.77;;;3.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:11:47;5.50;;;3.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:14:13;6.60;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:16:40;10.83;;;4.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:19:06;6.60;;;3.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:21:34;4.77;;;3.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:24:00;3.77;;;3.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:26:27;5.77;;;3.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:28:54;5.93;;;4.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:31:20;5.27;;;3.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:33:47;4.03;;;3.63;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:36:13;11.00;;;4.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:38:41;5.73;;;3.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:41:09;4.00;;;3.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:43:35;5.10;;;3.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:46:01;7.23;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:48:28;7.93;;;3.63;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:50:54;4.00;;;2.77;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:53:21;3.43;;;2.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:55:49;13.03;;;2.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T03:58:15;3.23;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:00:40;5.23;;;2.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:03:08;5.30;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:05:34;3.50;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:08:02;4.60;;;2.13;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:10:28;4.77;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:12:57;6.13;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:15:24;4.43;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:17:50;4.40;;;2.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:20:19;4.03;;;2.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:22:46;4.80;;;2.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:25:12;9.03;;;2.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:27:39;5.00;;;2.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:30:07;3.23;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:32:34;6.20;;;2.67;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:35:00;2.90;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:37:27;3.33;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:39:54;3.40;;;2.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:42:20;3.73;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:44:47;3.03;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:47:14;6.03;;;2.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:49:41;4.70;;;2.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:52:07;4.93;;;2.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:54:34;4.53;;;2.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:57:00;5.97;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T04:59:27;5.07;;;2.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:01:53;3.60;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:04:21;4.50;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:06:47;4.90;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:09:13;5.50;;;2.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:11:40;3.13;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:14:06;8.90;;;2.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:16:33;5.80;;;2.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:18:59;4.90;;;1.73;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:21:27;14.27;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:23:53;13.93;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:26:20;4.87;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:28:46;11.27;;;2.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:31:12;6.67;;;2.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:33:39;5.20;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:36:06;3.63;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:38:33;4.27;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:41:00;4.17;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:43:26;5.87;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:45:53;5.23;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:48:19;6.17;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:50:45;4.10;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:53:12;4.80;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:55:39;6.60;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T05:58:06;6.40;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:00:32;5.37;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:02:59;3.53;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:05:25;3.63;;;1.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:07:52;5.43;;;2.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:10:18;5.90;;;2.13;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:12:46;4.27;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:15:12;4.47;;;2.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:17:39;6.43;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:20:05;9.77;;;2.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:22:32;4.50;;;2.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:24:58;7.17;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:27:25;5.97;;;2.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:29:53;20.87;;;2.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:32:19;4.93;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:34:46;7.40;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:37:12;6.07;;;2.67;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:39:38;2.57;;;1.73;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:42:05;10.10;;;2.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:44:32;6.33;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:47:00;3.97;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:49:46;5.40;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:52:14;4.43;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:54:40;4.90;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:57:07;5.03;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T06:59:33;7.07;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:02:01;7.73;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:04:27;10.70;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:06:54;4.43;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:09:20;5.83;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:11:47;7.17;;;2.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:14:13;7.37;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:16:39;11.23;;;2.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:19:09;8.83;;;2.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:21:36;2.70;;;1.73;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:24:20;5.80;;;3.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:26:46;7.93;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:29:13;17.00;;;2.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:31:40;4.57;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:34:06;6.33;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:36:34;9.50;;;2.73;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:39:00;10.50;;;2.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:41:27;4.07;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:43:53;8.00;;;2.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:46:20;5.77;;;1.87;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:48:46;10.73;;;2.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:51:12;4.60;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:53:40;5.10;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:56:07;6.13;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T07:58:33;7.10;;;2.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:00:59;5.13;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:03:26;15.33;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:05:52;5.33;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:08:19;8.83;;;2.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:10:46;7.43;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:13:13;6.40;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:15:39;6.07;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:18:06;5.67;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:20:32;7.70;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:22:59;6.50;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:25:25;9.80;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:27:53;7.03;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:30:20;4.53;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:32:46;5.17;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:35:14;17.33;;;2.67;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:37:41;4.33;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:40:08;3.77;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:42:35;3.77;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:45:03;6.93;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:47:29;4.57;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:49:56;3.57;;;1.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:52:25;4.80;;;2.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:54:52;6.63;;;1.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:57:18;3.57;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T08:59:45;5.80;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:02:13;5.97;;;2.37;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:04:40;7.27;;;1.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:07:06;5.90;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:09:33;7.93;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:12:16;3.63;;;2.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:14:42;6.67;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:17:09;6.17;;;2.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:19:37;8.03;;;2.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:22:04;5.33;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:24:34;3.77;;;1.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:27:01;4.40;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:29:28;3.73;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:31:55;4.80;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:34:35;2.80;;;1.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:39:57;4.50;;;2.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:42:24;6.70;;;2.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:44:50;7.90;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:47:21;6.23;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:49:47;4.47;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:52:13;5.53;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:54:40;4.53;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:57:08;5.33;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T09:59:37;9.13;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:02:03;5.53;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:04:33;7.10;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:07:01;9.70;;;2.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:09:29;5.20;;;1.87;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:11:59;9.40;;;2.77;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:14:29;4.10;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:16:57;4.13;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:19:26;6.50;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:22:10;3.57;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:24:38;9.93;;;2.13;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:27:06;5.33;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:29:36;4.80;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:32:03;4.60;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:34:37;10.73;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:37:03;5.40;;;1.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:39:32;4.97;;;2.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:42:31;6.13;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:50:27;14.43;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:53:01;5.33;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:55:28;4.90;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T10:57:55;5.80;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:00:37;17.73;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:03:16;5.80;;;2.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:05:44;5.53;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:08:12;1.80;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:10:39;8.70;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:13:06;6.07;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:15:33;7.20;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:18:02;4.00;;;1.77;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:20:31;4.23;;;1.87;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:23:02;3.43;;;1.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:25:37;6.97;;;1.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:28:08;3.90;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:30:44;5.03;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:33:11;7.70;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:35:37;6.97;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:38:07;4.20;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:40:37;8.33;;;2.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:43:04;6.10;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:45:32;2.50;;;1.43;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:48:02;5.63;;;1.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:50:32;2.27;;;1.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:53:00;6.13;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:55:27;4.03;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T11:57:56;9.80;;;2.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:00:23;3.77;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:02:49;6.60;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:05:32;4.57;;;1.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:07:59;3.37;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:10:27;4.57;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:13:02;3.40;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:15:32;6.17;;;1.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:17:58;4.57;;;1.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:20:24;6.40;;;2.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:22:51;4.30;;;1.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:25:18;3.73;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:27:47;9.67;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:30:13;4.20;;;1.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:32:39;5.50;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:35:06;3.80;;;1.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:37:46;7.60;;;1.67;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:40:13;5.37;;;1.60;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:43:02;7.03;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:45:28;5.47;;;2.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:47:55;4.63;;;1.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:50:22;2.67;;;1.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:52:50;3.13;;;1.63;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:55:34;4.77;;;1.97;;
5147;SDS011;2592;48.140;7.614;2022-07-10T12:58:05;3.17;;;1.77;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:00:34;2.27;;;1.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:03:02;1.60;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:05:29;5.37;;;1.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:08:06;3.20;;;1.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:10:33;6.70;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:13:01;5.37;;;1.70;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:15:29;7.57;;;1.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:17:55;6.67;;;2.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:20:22;2.67;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:22:48;1.57;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:25:15;2.37;;;1.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:27:41;2.70;;;1.57;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:30:09;1.80;;;1.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:32:37;1.40;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:35:04;4.70;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:37:30;4.50;;;1.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:39:57;7.27;;;1.40;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:42:23;3.30;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:44:49;3.60;;;1.37;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:47:16;2.63;;;1.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:49:44;3.43;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:52:10;3.33;;;1.47;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:54:37;1.97;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:57:03;2.27;;;1.17;;
5147;SDS011;2592;48.140;7.614;2022-07-10T13:59:30;1.50;;;0.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:01:56;1.33;;;1.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:04:23;2.13;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:06:50;2.60;;;1.03;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:09:17;2.83;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:11:44;5.87;;;1.30;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:14:10;3.33;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:16:37;2.80;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:19:03;2.50;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:21:30;3.90;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:23:58;6.87;;;1.33;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:26:25;2.20;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:28:51;7.40;;;1.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:31:17;4.53;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:33:44;3.03;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:36:10;6.43;;;1.27;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:38:37;4.40;;;1.63;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:41:05;15.50;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:43:31;1.20;;;0.90;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:45:58;5.47;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:48:25;2.83;;;0.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:50:52;8.10;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:53:18;5.70;;;1.50;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:55:45;4.07;;;0.93;;
5147;SDS011;2592;48.140;7.614;2022-07-10T14:58:13;1.20;;;0.80;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:00:39;7.10;;;1.53;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:03:06;2.10;;;1.07;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:05:32;5.93;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:07:58;2.30;;;0.83;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:10:25;1.83;;;1.00;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:12:51;4.03;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:15:19;3.50;;;1.23;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:17:45;6.30;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:20:12;6.90;;;1.20;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:22:40;3.10;;;1.10;;
5147;SDS011;2592;48.140;7.614;2022-07-10T15:25:07;5.80;;;1.10;;