sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4011;SDS011;2020;48.682;9.024;2024-03-17T00:01:32;3.47;;;3.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:03:57;2.10;;;2.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:06:23;3.53;;;3.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:08:49;2.97;;;2.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:11:15;3.00;;;2.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:13:40;4.03;;;3.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:16:06;2.53;;;2.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:18:31;3.40;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:20:57;4.00;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:23:22;2.57;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:25:47;2.63;;;2.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:28:13;2.47;;;2.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:30:38;2.80;;;2.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:33:03;3.10;;;2.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:35:28;3.97;;;3.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:37:55;3.10;;;2.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:40:21;2.03;;;1.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:42:46;2.47;;;2.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:45:12;2.40;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:47:37;2.00;;;1.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:50:04;2.40;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:52:31;2.60;;;2.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:54:57;2.30;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:57:22;2.70;;;2.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T00:59:48;1.43;;;1.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:02:14;3.20;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:04:41;2.07;;;1.97;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:07:08;2.27;;;2.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:09:34;2.23;;;2.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:12:00;2.93;;;2.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:14:25;3.40;;;2.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:16:50;3.53;;;2.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:19:16;2.47;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:21:41;2.50;;;1.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:24:06;3.63;;;3.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:26:32;2.47;;;2.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:28:58;2.40;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:31:23;2.20;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:33:48;12.40;;;2.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:36:13;3.23;;;2.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:38:39;3.90;;;2.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:41:04;2.43;;;2.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:43:29;2.60;;;2.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:45:55;3.77;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:48:21;2.80;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:50:48;3.47;;;3.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:53:16;3.30;;;3.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:55:42;5.73;;;3.03;;
4011;SDS011;2020;48.682;9.024;2024-03-17T01:58:09;3.93;;;3.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:00:38;2.93;;;2.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:03:07;5.80;;;3.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:05:33;3.50;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:08:05;2.53;;;2.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:10:32;3.20;;;3.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:12:58;3.07;;;2.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:15:24;3.00;;;2.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:17:49;4.00;;;3.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:20:14;4.20;;;3.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:22:40;3.47;;;3.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:25:05;3.40;;;3.07;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:27:37;3.27;;;3.07;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:30:03;2.80;;;2.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:32:32;3.40;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:34:58;2.80;;;2.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:37:24;3.10;;;2.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:39:50;4.20;;;3.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:42:15;3.03;;;2.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:44:40;7.13;;;3.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:47:06;3.13;;;2.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:49:33;2.53;;;2.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:52:04;3.10;;;2.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:54:35;3.37;;;2.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:57:05;2.97;;;2.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T02:59:31;1.90;;;1.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:01:58;6.90;;;4.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:04:24;3.93;;;3.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:06:49;9.80;;;4.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:09:15;6.03;;;4.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:11:45;5.47;;;4.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:14:11;9.40;;;4.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:16:37;5.20;;;4.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:19:03;5.60;;;4.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:21:30;6.77;;;3.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:23:55;6.73;;;4.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:26:21;4.37;;;3.97;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:28:46;5.23;;;4.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:31:11;8.80;;;4.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:33:40;5.13;;;4.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:36:12;6.57;;;4.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:38:39;7.17;;;5.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:41:12;6.20;;;4.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:43:39;8.23;;;3.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:46:05;7.50;;;4.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:48:31;4.20;;;3.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:50:57;5.03;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:53:22;4.27;;;3.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:55:48;3.97;;;3.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T03:58:14;4.90;;;3.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:00:39;5.50;;;3.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:03:04;3.90;;;3.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:05:30;5.20;;;4.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:07:55;3.60;;;3.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:10:21;3.50;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:12:46;4.43;;;3.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:15:12;4.97;;;4.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:17:39;3.97;;;3.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:20:04;8.23;;;4.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:22:33;3.63;;;3.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:24:58;3.70;;;3.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:27:24;3.73;;;3.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:29:50;4.13;;;3.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:32:16;3.60;;;3.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:34:42;3.87;;;3.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:37:10;2.93;;;2.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:39:41;3.40;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:42:08;3.07;;;2.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:44:39;4.13;;;3.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:47:05;5.93;;;3.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:49:32;2.63;;;2.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:52:00;4.10;;;3.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:54:25;3.37;;;3.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:56:50;4.00;;;3.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T04:59:15;5.63;;;3.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:01:41;8.30;;;3.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:04:06;6.27;;;4.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:06:32;6.60;;;4.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:08:57;4.77;;;4.07;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:11:23;5.40;;;4.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:13:49;5.80;;;5.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:16:14;3.90;;;3.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:18:40;6.90;;;5.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:21:06;4.90;;;4.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:23:32;6.73;;;5.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:25:59;5.13;;;4.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:28:25;4.70;;;4.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:30:52;5.23;;;4.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:33:18;6.23;;;5.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:35:50;8.33;;;6.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:38:17;5.77;;;5.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:40:44;5.77;;;5.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:43:09;6.27;;;5.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:45:35;8.73;;;4.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:48:00;6.23;;;5.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:50:30;5.07;;;4.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:52:55;5.90;;;5.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:55:20;7.07;;;6.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T05:57:45;5.70;;;5.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:00:11;5.77;;;5.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:02:40;5.47;;;4.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:05:05;6.60;;;5.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:07:35;6.47;;;5.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:10:00;5.60;;;5.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:12:25;5.63;;;5.07;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:14:50;5.23;;;4.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:17:16;6.17;;;5.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:19:41;5.40;;;4.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:22:06;5.63;;;4.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:24:31;5.43;;;4.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:26:57;5.30;;;4.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:29:22;7.20;;;5.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:31:47;5.50;;;5.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:34:14;6.23;;;5.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:36:40;8.30;;;6.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:39:07;5.97;;;5.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:41:32;5.40;;;5.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:43:57;6.30;;;4.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:46:24;7.07;;;4.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:48:49;5.20;;;4.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:51:16;4.63;;;4.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:53:41;4.40;;;4.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:56:07;4.63;;;4.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T06:58:32;5.00;;;4.43;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:01:00;4.93;;;4.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:03:29;4.53;;;4.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:05:56;4.03;;;3.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:08:23;6.30;;;5.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:10:59;6.77;;;5.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:13:28;5.67;;;5.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:15:55;6.03;;;5.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:18:20;5.80;;;5.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:20:45;6.47;;;5.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:23:12;6.23;;;5.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:25:41;6.33;;;5.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:28:07;6.97;;;6.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:30:33;5.77;;;5.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:32:58;10.60;;;9.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:35:23;12.40;;;9.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:37:49;11.73;;;10.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:40:14;9.63;;;8.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:42:40;10.77;;;9.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:45:07;11.50;;;9.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:47:32;19.70;;;13.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:50:03;14.93;;;13.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:52:31;14.00;;;12.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:54:57;12.13;;;10.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:57:22;11.60;;;9.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T07:59:50;9.23;;;8.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:02:18;7.13;;;6.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:04:43;8.07;;;7.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:07:12;7.10;;;6.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:09:37;8.17;;;7.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:12:02;6.90;;;6.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:14:29;8.40;;;7.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:16:57;7.67;;;7.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:19:22;8.73;;;6.97;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:21:47;10.77;;;7.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:24:13;6.27;;;5.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:26:38;5.90;;;5.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:29:05;6.87;;;6.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:31:30;6.37;;;5.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:33:56;5.30;;;4.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:36:21;5.17;;;4.77;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:38:46;4.27;;;3.97;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:41:12;4.67;;;4.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:43:38;4.33;;;4.03;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:46:09;3.90;;;3.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:48:37;4.47;;;4.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:51:03;5.40;;;4.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:53:30;3.47;;;3.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:55:55;5.40;;;3.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T08:58:22;3.80;;;3.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:00:48;4.23;;;3.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:03:13;4.13;;;3.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:05:39;2.20;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:08:06;3.33;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:10:38;2.80;;;2.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:13:07;3.33;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:15:38;2.70;;;2.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:18:03;2.50;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:20:28;2.93;;;2.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:22:54;3.30;;;3.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:25:19;2.73;;;1.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:27:44;2.80;;;2.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:30:10;3.20;;;3.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:32:36;3.13;;;2.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:35:01;3.60;;;2.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:37:28;3.10;;;2.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:39:56;2.60;;;2.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:42:22;3.00;;;2.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:44:48;4.67;;;2.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:47:18;2.80;;;2.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:49:47;3.53;;;2.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:52:23;3.03;;;2.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:55:23;2.70;;;2.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T09:57:43;3.43;;;3.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:00:10;2.73;;;2.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:02:43;2.30;;;2.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:05:20;2.33;;;2.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:07:49;5.33;;;3.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:10:16;2.57;;;2.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:12:42;3.17;;;2.97;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:15:10;2.50;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:17:37;1.90;;;1.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:22:57;2.50;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:25:23;2.80;;;2.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:27:49;4.07;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:30:17;2.30;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:32:44;2.33;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:35:26;2.90;;;2.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:37:56;2.63;;;1.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:40:23;1.73;;;1.73;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:42:50;2.63;;;2.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:45:15;2.67;;;2.47;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:47:41;2.57;;;2.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:50:15;2.13;;;2.03;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:52:44;2.50;;;2.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:55:25;4.23;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T10:57:51;1.67;;;1.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:00:19;2.30;;;2.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:02:47;2.20;;;2.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:05:14;2.43;;;1.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:07:42;3.50;;;2.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:10:14;2.13;;;2.03;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:12:42;3.13;;;2.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:17:43;0.90;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:20:17;2.40;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:22:48;1.03;;;1.03;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:27:55;1.43;;;1.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:41:39;1.40;;;1.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:46:43;1.73;;;1.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:51:45;1.63;;;1.63;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:54:15;1.43;;;1.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:56:44;1.67;;;1.57;;
4011;SDS011;2020;48.682;9.024;2024-03-17T11:59:10;1.17;;;1.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:01:36;1.80;;;1.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:04:01;1.20;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:06:30;1.17;;;1.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:09:17;1.30;;;1.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:14:39;1.20;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:17:06;1.60;;;1.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:19:33;1.50;;;1.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:21:59;1.30;;;1.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:24:26;1.20;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:26:53;1.40;;;1.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:31:55;1.37;;;0.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:34:25;1.30;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:36:52;1.33;;;1.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:39:23;1.73;;;1.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:44:36;1.80;;;1.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:47:06;1.40;;;1.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:49:33;1.30;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:52:01;2.00;;;1.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:54:27;1.77;;;1.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:57:07;1.23;;;1.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T12:59:52;2.40;;;1.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:02:42;1.20;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:07:43;1.30;;;1.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:10:14;1.67;;;1.07;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:12:41;1.23;;;1.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:15:08;1.53;;;1.37;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:17:35;1.93;;;1.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:20:00;3.53;;;1.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:22:26;1.00;;;1.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:24:51;1.07;;;1.07;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:27:17;1.60;;;1.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:29:46;1.50;;;1.40;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:32:12;1.83;;;1.23;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:34:37;1.33;;;1.33;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:37:03;4.13;;;1.53;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:39:32;1.87;;;1.30;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:41:59;2.43;;;1.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:44:31;2.50;;;1.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:46:57;1.13;;;1.13;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:49:23;1.20;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:51:48;1.13;;;0.97;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:54:14;1.83;;;1.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:56:40;0.80;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T13:59:05;1.20;;;1.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:01:30;1.53;;;1.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:03:56;1.57;;;1.27;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:06:21;4.50;;;1.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:08:46;0.90;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:11:11;0.80;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:13:38;1.20;;;1.10;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:16:03;0.80;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:18:30;0.90;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:20:57;0.97;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:23:22;0.93;;;0.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:25:49;0.80;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:28:14;1.27;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:30:39;1.60;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:33:04;0.80;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:35:32;0.90;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:37:57;1.27;;;1.17;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:40:24;1.47;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:42:49;1.00;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:45:18;1.27;;;0.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:47:45;1.50;;;1.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:50:10;3.80;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:52:41;2.20;;;0.93;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:55:07;0.77;;;0.77;;
4011;SDS011;2020;48.682;9.024;2024-03-17T14:57:37;0.70;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:00:04;0.83;;;0.83;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:02:45;0.60;;;0.60;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:05:12;1.23;;;0.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:07:39;0.90;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:10:05;0.83;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:12:31;0.70;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:14:56;1.30;;;1.20;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:17:22;1.77;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:19:47;1.03;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:22:13;1.50;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:24:38;0.83;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:27:03;2.20;;;0.80;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:29:29;3.03;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:31:54;0.80;;;0.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:34:19;0.73;;;0.70;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:36:44;2.20;;;1.00;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:39:10;0.67;;;0.67;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:41:37;0.50;;;0.50;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:44:02;0.87;;;0.87;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:46:28;1.20;;;0.90;;
4011;SDS011;2020;48.682;9.024;2024-03-17T15:48:54;1.40;;;1.20;;