sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5967;SDS011;3010;51.028;4.170;2022-12-29T00:00:11;3.27;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:02:37;3.07;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:05:04;2.93;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:07:31;3.33;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:09:57;3.03;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:12:24;3.27;;;3.07;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:14:50;2.73;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:17:35;2.75;;;2.62;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:20:02;2.40;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:22:47;2.60;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:25:32;2.60;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:28:17;3.97;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:31:03;2.22;;;2.05;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:33:47;1.80;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:36:36;2.87;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:39:03;1.73;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:41:46;1.80;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:44:30;3.25;;;1.85;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:46:57;1.93;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:49:24;2.07;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:51:57;2.85;;;1.75;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:54:29;1.73;;;1.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:56:55;2.60;;;1.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T00:59:22;3.10;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:01:48;2.23;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:04:15;2.60;;;1.52;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:06:42;2.03;;;1.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:09:08;3.23;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:11:53;2.77;;;1.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:14:20;3.47;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:16:46;1.83;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:19:13;1.90;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:21:39;2.30;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:24:06;1.93;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:26:33;2.10;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:28:59;2.57;;;1.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:31:26;3.60;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:33:52;2.30;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:36:19;1.80;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:38:45;1.83;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:41:12;3.20;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:43:46;3.73;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:51:38;5.37;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:54:05;1.90;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:56:30;3.40;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T01:59:00;3.28;;;1.65;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:01:23;3.72;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:03:50;3.80;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:06:23;1.80;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:08:59;5.40;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:11:26;1.73;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:13:52;1.80;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:27:17;1.83;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:30:02;2.07;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:32:56;3.57;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:35:25;3.67;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:38:03;2.97;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:43:18;3.27;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:48:37;2.30;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:51:10;2.80;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:53:35;3.37;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:56:20;3.17;;;1.62;;
5967;SDS011;3010;51.028;4.170;2022-12-29T02:58:47;3.22;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:01:21;6.07;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:12:22;1.73;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:15:10;4.07;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:17:58;5.87;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:20:24;4.27;;;1.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:22:50;3.87;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:25:21;2.50;;;1.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:27:51;4.37;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:30:15;4.83;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:32:44;4.07;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:35:09;2.23;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:37:36;3.95;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:40:02;2.93;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:42:28;2.80;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:44:55;5.27;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:47:22;7.03;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:49:48;5.20;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:52:15;3.57;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:54:41;3.63;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:57:08;4.43;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T03:59:34;4.00;;;1.37;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:02:01;4.90;;;1.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:04:28;5.10;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:06:54;4.83;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:09:21;5.47;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:11:47;4.50;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:14:14;6.10;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:16:40;5.53;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:19:07;2.80;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:21:34;4.80;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:24:00;5.00;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:26:27;3.33;;;1.95;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:28:53;4.87;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:31:20;6.27;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:33:47;4.65;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:36:13;4.87;;;1.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:38:40;4.63;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:41:06;4.37;;;1.95;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:43:33;4.40;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:45:59;4.13;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:48:26;4.10;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:50:53;6.53;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:53:19;5.57;;;1.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:55:49;3.70;;;1.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T04:58:15;5.10;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:00:42;1.90;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:03:08;2.70;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:05:35;3.37;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:08:01;4.50;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:10:28;2.20;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:12:54;1.53;;;1.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:15:21;3.60;;;1.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:17:48;3.73;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:20:14;3.57;;;1.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:22:41;4.37;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:25:08;4.53;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:27:34;5.20;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:30:00;2.77;;;1.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:32:27;5.77;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:34:54;2.37;;;1.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:37:20;2.33;;;1.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:39:47;3.13;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:42:17;3.97;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:44:40;7.07;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:47:06;5.30;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:49:33;3.63;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:52:00;9.63;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:54:26;3.10;;;1.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:56:53;5.27;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-12-29T05:59:19;6.13;;;1.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:01:46;4.87;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:04:12;7.00;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:06:39;4.40;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:09:06;4.40;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:11:32;8.63;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:13:59;3.80;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:16:25;9.10;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:18:52;5.40;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:21:18;2.57;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:23:45;9.83;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:26:12;7.50;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:28:39;7.60;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:31:08;9.10;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:33:32;5.37;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:35:58;7.10;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:38:25;7.77;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:40:51;4.83;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:43:18;4.40;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:45:45;6.90;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:48:11;5.55;;;2.75;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:50:38;7.77;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:53:04;5.63;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:55:31;8.07;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T06:57:58;8.00;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:00:24;6.73;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:02:51;10.30;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:05:17;6.18;;;2.28;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:07:44;7.45;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:10:10;6.73;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:12:37;3.77;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:15:04;8.57;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:17:30;8.03;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:19:57;8.20;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:22:23;11.57;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:24:50;9.43;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:27:17;4.77;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:29:43;8.87;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:32:10;8.87;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:34:36;8.67;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:37:03;6.63;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:39:29;7.20;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:41:56;8.53;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:44:23;11.10;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:46:49;8.83;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:49:16;9.95;;;2.58;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:51:42;13.00;;;3.42;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:54:09;7.43;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:56:35;8.87;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T07:59:02;10.17;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:01:29;9.90;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:03:55;10.03;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:06:22;11.13;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:08:48;8.20;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:11:15;6.37;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:13:41;10.10;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:16:08;7.70;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:18:35;9.50;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:21:02;8.67;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:23:28;11.43;;;3.27;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:26:01;9.23;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:28:27;9.67;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:30:54;8.53;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:33:20;17.40;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:35:47;11.02;;;2.85;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:38:13;7.10;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:40:40;9.03;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:43:06;9.10;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:45:33;8.50;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:48:00;9.10;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:50:26;8.17;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:52:53;16.50;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:55:19;5.40;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T08:57:49;7.17;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:00:13;8.97;;;2.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:02:39;7.33;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:05:06;8.57;;;3.27;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:07:32;9.82;;;3.05;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:09:59;4.13;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:12:26;6.93;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:14:52;11.50;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:17:19;7.00;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:20:04;8.93;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:22:30;8.40;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:24:57;9.90;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:27:23;7.60;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:29:50;12.98;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:32:16;9.17;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:34:43;7.17;;;3.03;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:37:10;12.53;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:39:36;17.47;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:42:07;8.60;;;3.27;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:47:14;9.70;;;3.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:49:52;9.00;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:52:23;9.23;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:54:53;8.50;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T09:57:23;9.97;;;3.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:00:06;12.03;;;3.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:07:57;7.63;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:10:38;12.00;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:13:16;13.87;;;4.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:15:46;14.47;;;4.07;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:21:03;11.13;;;3.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:23:44;10.57;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:26:16;7.57;;;2.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:28:52;14.40;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:31:09;8.67;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:33:39;11.47;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:36:47;12.50;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:39:22;6.93;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:41:11;9.53;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:43:42;9.33;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:46:06;14.33;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:48:32;8.90;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:50:58;11.07;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:53:30;9.70;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:55:54;11.95;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T10:58:20;14.40;;;3.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:00:51;12.97;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:06:13;9.90;;;3.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:08:38;9.80;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:11:09;10.57;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:13:46;10.00;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:15:59;9.40;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:21:05;13.53;;;4.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:23:37;12.43;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:26:24;10.52;;;3.58;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:31:54;10.57;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:34:33;8.60;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:37:11;11.00;;;3.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:39:40;10.70;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:42:06;9.63;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:44:35;11.43;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:46:58;6.27;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:49:25;8.63;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:51:52;8.57;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:54:19;10.90;;;3.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T11:56:47;8.52;;;3.22;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:01:56;7.13;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:04:23;8.03;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:09:31;10.60;;;3.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:11:56;8.80;;;3.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:14:27;11.47;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:17:17;11.93;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:19:49;14.68;;;3.72;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:24:52;9.20;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:27:31;5.73;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:29:59;10.10;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:35:00;9.93;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:45:34;8.20;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:53:25;7.83;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T12:55:56;6.67;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:09:20;10.40;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:15:19;7.57;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:22:53;10.17;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:25:27;8.03;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:28:14;8.37;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:31:11;4.90;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:33:30;6.17;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:35:59;7.43;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:38:36;6.10;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:41:02;6.27;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:43:27;8.40;;;2.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:46:13;4.10;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:51:20;6.33;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-12-29T13:56:35;3.93;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:01:50;9.40;;;3.12;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:04:27;5.33;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:07:06;9.40;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:09:38;7.17;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:12:30;6.70;;;2.62;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:14:45;3.22;;;1.92;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:17:11;2.15;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:19:44;4.60;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:22:07;2.90;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:27:16;3.80;;;1.63;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:34:54;1.87;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:37:32;1.70;;;1.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:42:49;6.87;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:47:46;5.10;;;1.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:50:18;3.97;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T14:57:49;3.33;;;1.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:00:25;5.17;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:03:06;4.03;;;2.12;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:05:35;6.73;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:08:02;4.00;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:10:32;5.47;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:13:00;5.67;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:15:24;8.63;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:17:49;5.60;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:20:29;6.10;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:22:55;6.43;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:25:21;10.82;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:27:51;7.43;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:30:17;7.57;;;3.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:32:44;7.00;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:37:58;7.40;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:40:26;7.90;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:42:54;5.97;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:45:30;10.37;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:47:56;6.07;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:50:23;3.23;;;1.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:52:49;7.03;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:55:27;4.93;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T15:57:45;6.93;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:00:22;7.53;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:02:48;8.07;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:05:18;3.90;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:07:57;4.60;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:13:01;9.77;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:15:22;7.53;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:17:49;11.57;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:20:16;8.03;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:22:51;10.43;;;2.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:27:49;8.83;;;2.93;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:30:18;9.80;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:32:46;13.30;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:35:19;8.73;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:37:47;9.10;;;3.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:42:46;11.67;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:47:42;4.70;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:50:13;15.57;;;3.78;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:52:38;14.97;;;3.83;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:55:05;14.17;;;3.70;;
5967;SDS011;3010;51.028;4.170;2022-12-29T16:57:33;13.70;;;4.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:00:03;7.77;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:02:28;11.60;;;4.00;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:04:54;12.80;;;4.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:07:22;13.80;;;4.10;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:09:47;16.43;;;4.23;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:12:17;7.50;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:14:41;17.30;;;4.20;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:17:17;11.03;;;3.73;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:19:51;11.17;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:22:19;7.30;;;3.97;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:24:44;16.27;;;4.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:27:17;11.43;;;3.87;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:29:38;15.10;;;4.47;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:32:04;12.30;;;4.30;;
5967;SDS011;3010;51.028;4.170;2022-12-29T17:34:30;14.52;;;4.68;;