sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2022-10-23T00:09:41;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T00:19:41;0.08;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T00:29:42;0.20;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T00:39:44;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T00:49:44;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T00:59:44;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T01:09:56;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T01:20:13;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T01:30:23;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T01:40:31;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T01:50:37;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T02:00:39;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T02:21:09;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T02:31:13;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T03:02:04;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T03:12:09;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T03:22:09;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T03:32:10;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T03:42:10;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T03:52:10;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T04:02:10;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T04:12:11;0.95;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T04:22:11;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T04:32:11;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T04:42:12;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T04:52:12;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T05:02:12;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T05:12:13;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T05:22:14;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T05:32:15;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T05:42:16;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T05:52:16;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T06:02:19;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T06:12:19;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T06:22:20;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T06:32:21;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T06:42:22;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T06:52:22;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T07:02:22;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T07:12:23;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T07:22:23;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T07:32:24;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T07:42:27;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T07:52:27;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T08:02:27;0.30;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T08:12:27;0.90;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T08:22:28;0.68;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T08:32:28;1.83;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T08:42:29;1.45;;;0.88;;
71955;SDS011;59829;50.562;6.258;2022-10-23T08:52:35;1.67;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T09:02:47;1.50;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-10-23T09:12:49;2.03;;;1.42;;
71955;SDS011;59829;50.562;6.258;2022-10-23T09:22:54;1.80;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T09:32:58;1.38;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T09:43:17;1.40;;;0.98;;
71955;SDS011;59829;50.562;6.258;2022-10-23T09:53:22;1.27;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-10-23T10:03:28;1.08;;;0.75;;
71955;SDS011;59829;50.562;6.258;2022-10-23T10:23:42;0.52;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T10:33:56;2.70;;;1.20;;
71955;SDS011;59829;50.562;6.258;2022-10-23T11:04:44;3.30;;;1.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T11:14:50;2.17;;;1.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T11:25:00;2.30;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T11:35:18;1.10;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T11:45:39;0.82;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T11:55:53;1.20;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T12:06:05;1.38;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T12:16:14;1.90;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T12:46:40;0.52;;;0.32;;
71955;SDS011;59829;50.562;6.258;2022-10-23T12:56:45;0.38;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-10-23T13:06:47;0.57;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-10-23T13:16:57;0.70;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T13:26:58;0.50;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T13:37:02;0.70;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T13:47:18;2.35;;;1.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T13:57:19;2.03;;;1.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T14:07:19;1.90;;;1.38;;
71955;SDS011;59829;50.562;6.258;2022-10-23T14:17:19;0.80;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T14:27:20;0.70;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T14:37:20;1.50;;;1.13;;
71955;SDS011;59829;50.562;6.258;2022-10-23T14:47:21;2.78;;;1.90;;
71955;SDS011;59829;50.562;6.258;2022-10-23T14:57:22;2.40;;;1.27;;
71955;SDS011;59829;50.562;6.258;2022-10-23T15:07:23;2.80;;;0.88;;
71955;SDS011;59829;50.562;6.258;2022-10-23T15:17:23;1.00;;;0.68;;
71955;SDS011;59829;50.562;6.258;2022-10-23T15:27:23;1.75;;;1.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T15:37:24;0.90;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T15:47:25;0.85;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-10-23T15:57:25;0.50;;;0.38;;
71955;SDS011;59829;50.562;6.258;2022-10-23T16:07:26;1.48;;;0.35;;
71955;SDS011;59829;50.562;6.258;2022-10-23T16:17:26;0.60;;;0.45;;
71955;SDS011;59829;50.562;6.258;2022-10-23T16:27:26;0.50;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-10-23T16:37:27;1.45;;;0.17;;
71955;SDS011;59829;50.562;6.258;2022-10-23T16:47:29;0.22;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T16:57:30;0.30;;;0.13;;
71955;SDS011;59829;50.562;6.258;2022-10-23T17:07:30;0.30;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T17:17:31;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T17:27:31;0.43;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T17:37:32;0.63;;;0.17;;
71955;SDS011;59829;50.562;6.258;2022-10-23T17:47:32;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T17:57:32;0.38;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T18:07:33;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T18:17:33;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T18:27:34;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2022-10-23T18:37:34;0.20;;;0.20;;
71955;SDS011;59829;50.562;6.258;2022-10-23T18:47:35;0.30;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T18:57:35;0.10;;;0.08;;
71955;SDS011;59829;50.562;6.258;2022-10-23T19:07:36;0.28;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T19:17:36;0.10;;;0.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T19:27:37;1.10;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-10-23T19:37:39;0.90;;;0.53;;
71955;SDS011;59829;50.562;6.258;2022-10-23T19:47:40;1.65;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T19:57:41;1.80;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T20:07:41;1.27;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-10-23T20:17:42;2.25;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-10-23T20:27:43;3.88;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-10-23T20:37:43;2.33;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-10-23T20:47:43;1.17;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T20:57:45;1.58;;;0.65;;
71955;SDS011;59829;50.562;6.258;2022-10-23T21:07:45;1.08;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T21:17:45;1.70;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T21:37:48;1.77;;;0.50;;
71955;SDS011;59829;50.562;6.258;2022-10-23T21:47:49;1.55;;;0.77;;
71955;SDS011;59829;50.562;6.258;2022-10-23T21:57:49;2.25;;;0.70;;
71955;SDS011;59829;50.562;6.258;2022-10-23T22:07:49;0.55;;;0.30;;
71955;SDS011;59829;50.562;6.258;2022-10-23T22:17:50;1.02;;;0.40;;
71955;SDS011;59829;50.562;6.258;2022-10-23T22:27:50;2.28;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-10-23T22:37:50;1.63;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T22:47:50;1.85;;;0.60;;
71955;SDS011;59829;50.562;6.258;2022-10-23T22:57:51;1.45;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-10-23T23:07:51;2.28;;;1.02;;
71955;SDS011;59829;50.562;6.258;2022-10-23T23:17:51;2.42;;;0.73;;
71955;SDS011;59829;50.562;6.258;2022-10-23T23:27:52;2.35;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-10-23T23:37:52;4.20;;;1.10;;
71955;SDS011;59829;50.562;6.258;2022-10-23T23:47:52;2.28;;;0.80;;
71955;SDS011;59829;50.562;6.258;2022-10-23T23:57:52;3.22;;;1.00;;
