sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2023-09-12T00:01:23;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:03:56;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:06:23;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:08:51;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:11:18;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:13:45;53737.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:16:14;53709.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:18:41;53745.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:23:50;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:26:17;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:28:47;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:31:16;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:33:45;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:36:15;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:38:44;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:41:14;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:43:41;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:46:08;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:48:36;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:51:04;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:53:32;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:55:59;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T00:58:28;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:06:24;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:08:52;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:11:20;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:13:48;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:16:15;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:18:42;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:21:36;53697.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:27:25;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:29:56;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:32:24;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:34:54;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:37:23;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:39:51;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:42:22;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:44:50;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:47:20;53697.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:49:51;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:52:19;53697.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:54:50;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:57:19;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T01:59:48;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:02:16;53771.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:04:48;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:07:17;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:09:44;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:12:11;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:14:38;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:17:06;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:19:33;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:21:59;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:24:29;53747.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:26:56;53747.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:29:23;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:31:50;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:34:18;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:36:45;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:39:11;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:41:38;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:44:05;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:46:32;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:48:59;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:51:30;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:53:59;53709.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:56:32;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T02:59:01;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:01:28;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:03:55;53697.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:06:22;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:09:00;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:11:29;53745.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:13:56;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:16:23;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:18:55;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:21:22;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:23:51;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:26:19;53701.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:28:53;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:31:22;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:33:56;53709.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:36:23;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:39:03;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:41:34;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:44:01;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:46:27;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:48:54;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:51:21;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:53:48;53745.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:56:17;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T03:58:48;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:01:17;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:03:44;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:06:13;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:08:41;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:11:09;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:13:38;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:16:11;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:18:38;53701.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:21:05;53709.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:23:32;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:25:58;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:28:32;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:31:04;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:33:32;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:36:00;53753.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:38:28;53779.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:40:56;53709.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:43:28;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-09-12T04:45:58;53757.31;;;-139.68;99.28
10940;BME280;5522;42.696;23.494;2023-09-12T04:48:29;53739.22;;;-139.68;95.51
10940;BME280;5522;42.696;23.494;2023-09-12T04:50:56;53795.50;;;-139.68;92.79
10940;BME280;5522;42.696;23.494;2023-09-12T04:53:23;53751.28;;;-139.68;87.07
10940;BME280;5522;42.696;23.494;2023-09-12T04:55:52;53785.47;;;-139.68;82.81
10940;BME280;5522;42.696;23.494;2023-09-12T04:58:19;53817.63;;;-139.68;72.94
10940;BME280;5522;42.696;23.494;2023-09-12T05:00:48;53795.50;;;-139.68;63.44
10940;BME280;5522;42.696;23.494;2023-09-12T05:03:15;53791.50;;;-139.68;59.32
10940;BME280;5522;42.696;23.494;2023-09-12T05:05:45;53767.38;;;-139.68;53.29
10940;BME280;5522;42.696;23.494;2023-09-12T05:08:12;53799.53;;;-139.68;48.73
10940;BME280;5522;42.696;23.494;2023-09-12T05:10:45;53759.31;;;-139.68;43.41
10940;BME280;5522;42.696;23.494;2023-09-12T05:13:12;53803.56;;;-139.68;42.83
10940;BME280;5522;42.696;23.494;2023-09-12T05:15:40;53801.53;;;-139.68;41.20
10940;BME280;5522;42.696;23.494;2023-09-12T05:18:10;53809.59;;;-139.68;40.13
10940;BME280;5522;42.696;23.494;2023-09-12T05:20:37;53803.56;;;-139.68;39.86
10940;BME280;5522;42.696;23.494;2023-09-12T05:23:05;53795.50;;;-139.68;39.14
10940;BME280;5522;42.696;23.494;2023-09-12T05:25:32;53835.72;;;-139.68;38.76
10940;BME280;5522;42.696;23.494;2023-09-12T05:27:59;53807.56;;;-139.68;39.24
10940;BME280;5522;42.696;23.494;2023-09-12T05:30:27;53787.47;;;-139.68;38.67
10940;BME280;5522;42.696;23.494;2023-09-12T05:32:54;53797.53;;;-139.68;37.35
10940;BME280;5522;42.696;23.494;2023-09-12T05:35:21;53833.72;;;-139.68;37.61
10940;BME280;5522;42.696;23.494;2023-09-12T05:37:48;53823.66;;;-139.68;38.01
10940;BME280;5522;42.696;23.494;2023-09-12T05:40:17;53791.50;;;-139.68;38.18
10940;BME280;5522;42.696;23.494;2023-09-12T05:42:44;53787.47;;;-139.68;37.62
10940;BME280;5522;42.696;23.494;2023-09-12T05:45:10;53815.63;;;-139.68;38.02
10940;BME280;5522;42.696;23.494;2023-09-12T05:47:37;53831.69;;;-139.68;36.61
10940;BME280;5522;42.696;23.494;2023-09-12T05:50:05;53809.59;;;-139.68;35.07
10940;BME280;5522;42.696;23.494;2023-09-12T05:52:33;53807.56;;;-139.68;34.45
10940;BME280;5522;42.696;23.494;2023-09-12T05:55:00;53803.56;;;-139.68;34.34
10940;BME280;5522;42.696;23.494;2023-09-12T05:57:28;53799.53;;;-139.68;32.55
10940;BME280;5522;42.696;23.494;2023-09-12T05:59:58;53817.63;;;-139.68;32.89
10940;BME280;5522;42.696;23.494;2023-09-12T06:02:25;53845.78;;;-139.68;33.46
10940;BME280;5522;42.696;23.494;2023-09-12T06:04:52;53847.78;;;-139.68;31.65
10940;BME280;5522;42.696;23.494;2023-09-12T06:07:18;53823.66;;;-139.68;32.19
10940;BME280;5522;42.696;23.494;2023-09-12T06:09:46;53843.75;;;-139.68;31.06
10940;BME280;5522;42.696;23.494;2023-09-12T06:12:12;53827.69;;;-139.68;31.28
10940;BME280;5522;42.696;23.494;2023-09-12T06:14:40;53839.75;;;-139.68;31.81
10940;BME280;5522;42.696;23.494;2023-09-12T06:17:07;53817.63;;;-139.68;31.09
10940;BME280;5522;42.696;23.494;2023-09-12T06:19:34;53819.63;;;-139.68;31.56
10940;BME280;5522;42.696;23.494;2023-09-12T06:22:01;53837.72;;;-139.68;30.74
10940;BME280;5522;42.696;23.494;2023-09-12T06:24:28;53841.75;;;-139.68;31.38
10940;BME280;5522;42.696;23.494;2023-09-12T06:26:55;53849.78;;;-139.68;31.55
10940;BME280;5522;42.696;23.494;2023-09-12T06:29:22;53823.66;;;-139.68;32.10
10940;BME280;5522;42.696;23.494;2023-09-12T06:31:51;53859.84;;;-139.68;32.29
10940;BME280;5522;42.696;23.494;2023-09-12T06:34:17;53875.94;;;-139.68;31.68
10940;BME280;5522;42.696;23.494;2023-09-12T06:36:44;53845.78;;;-139.68;31.03
10940;BME280;5522;42.696;23.494;2023-09-12T06:39:12;53843.75;;;-139.68;30.37
10940;BME280;5522;42.696;23.494;2023-09-12T06:41:38;53851.81;;;-139.68;28.96
10940;BME280;5522;42.696;23.494;2023-09-12T06:44:08;53843.75;;;-139.68;29.93
10940;BME280;5522;42.696;23.494;2023-09-12T06:46:35;53831.69;;;-139.68;29.76
10940;BME280;5522;42.696;23.494;2023-09-12T06:49:16;53831.69;;;-139.68;30.34
10940;BME280;5522;42.696;23.494;2023-09-12T06:51:43;53890.00;;;-139.68;30.34
10940;BME280;5522;42.696;23.494;2023-09-12T06:54:17;53867.88;;;-139.68;30.76
10940;BME280;5522;42.696;23.494;2023-09-12T06:56:47;53877.94;;;-139.68;29.21
10940;BME280;5522;42.696;23.494;2023-09-12T06:59:17;53843.75;;;-139.68;28.65
10940;BME280;5522;42.696;23.494;2023-09-12T07:01:46;53829.69;;;-139.68;29.65
10940;BME280;5522;42.696;23.494;2023-09-12T07:04:15;53851.81;;;-139.68;28.32
10940;BME280;5522;42.696;23.494;2023-09-12T07:06:42;53857.84;;;-139.68;28.36
10940;BME280;5522;42.696;23.494;2023-09-12T07:09:09;53855.81;;;-139.68;29.09
10940;BME280;5522;42.696;23.494;2023-09-12T07:11:39;53869.91;;;-139.68;29.21
10940;BME280;5522;42.696;23.494;2023-09-12T07:14:06;53859.84;;;-139.68;28.23
10940;BME280;5522;42.696;23.494;2023-09-12T07:16:33;53825.66;;;-139.68;29.43
10940;BME280;5522;42.696;23.494;2023-09-12T07:19:01;53843.75;;;-139.68;29.43
10940;BME280;5522;42.696;23.494;2023-09-12T07:21:31;53843.75;;;-139.68;29.34
10940;BME280;5522;42.696;23.494;2023-09-12T07:23:58;53843.75;;;-139.68;28.47
10940;BME280;5522;42.696;23.494;2023-09-12T07:26:25;53855.81;;;-139.68;28.08
10940;BME280;5522;42.696;23.494;2023-09-12T07:28:51;53869.91;;;-139.68;28.22
10940;BME280;5522;42.696;23.494;2023-09-12T07:31:18;53821.66;;;-139.68;28.55
10940;BME280;5522;42.696;23.494;2023-09-12T07:33:45;53847.78;;;-139.68;27.50
10940;BME280;5522;42.696;23.494;2023-09-12T07:36:12;53851.81;;;-139.68;29.22
10940;BME280;5522;42.696;23.494;2023-09-12T07:38:41;53879.94;;;-139.68;29.19
10940;BME280;5522;42.696;23.494;2023-09-12T07:41:10;53823.66;;;-139.68;28.64
10940;BME280;5522;42.696;23.494;2023-09-12T07:43:37;53883.97;;;-139.68;28.18
10940;BME280;5522;42.696;23.494;2023-09-12T07:46:05;53881.97;;;-139.68;27.19
10940;BME280;5522;42.696;23.494;2023-09-12T07:48:33;53859.84;;;-139.68;28.01
10940;BME280;5522;42.696;23.494;2023-09-12T07:50:59;53843.75;;;-139.68;28.06
10940;BME280;5522;42.696;23.494;2023-09-12T07:53:26;53855.81;;;-139.68;27.12
10940;BME280;5522;42.696;23.494;2023-09-12T07:55:59;53851.81;;;-139.68;25.13
10940;BME280;5522;42.696;23.494;2023-09-12T07:58:28;53867.88;;;-139.68;24.87
10940;BME280;5522;42.696;23.494;2023-09-12T08:00:55;53849.78;;;-139.68;26.66
10940;BME280;5522;42.696;23.494;2023-09-12T08:03:22;53855.81;;;-139.68;24.70
10940;BME280;5522;42.696;23.494;2023-09-12T08:05:54;53831.69;;;-139.68;25.29
10940;BME280;5522;42.696;23.494;2023-09-12T08:08:22;53855.81;;;-139.68;24.70
10940;BME280;5522;42.696;23.494;2023-09-12T08:10:49;53855.81;;;-139.68;25.80
10940;BME280;5522;42.696;23.494;2023-09-12T08:13:17;53833.72;;;-139.68;25.55
10940;BME280;5522;42.696;23.494;2023-09-12T08:15:44;53859.84;;;-139.68;25.29
10940;BME280;5522;42.696;23.494;2023-09-12T08:18:12;53819.63;;;-139.68;24.75
10940;BME280;5522;42.696;23.494;2023-09-12T08:20:39;53831.69;;;-139.68;26.51
10940;BME280;5522;42.696;23.494;2023-09-12T08:23:06;53825.66;;;-139.68;25.82
10940;BME280;5522;42.696;23.494;2023-09-12T08:25:33;53879.94;;;-139.68;25.57
10940;BME280;5522;42.696;23.494;2023-09-12T08:28:00;53873.91;;;-139.68;25.02
10940;BME280;5522;42.696;23.494;2023-09-12T08:30:28;53819.63;;;-139.68;25.05
10940;BME280;5522;42.696;23.494;2023-09-12T08:32:55;53835.72;;;-139.68;24.20
10940;BME280;5522;42.696;23.494;2023-09-12T08:35:22;53815.63;;;-139.68;23.58
10940;BME280;5522;42.696;23.494;2023-09-12T08:37:49;53819.63;;;-139.68;25.32
10940;BME280;5522;42.696;23.494;2023-09-12T08:40:16;53799.53;;;-139.68;24.77
10940;BME280;5522;42.696;23.494;2023-09-12T08:42:44;53835.72;;;-139.68;24.18
10940;BME280;5522;42.696;23.494;2023-09-12T08:45:14;53847.78;;;-139.68;23.76
10940;BME280;5522;42.696;23.494;2023-09-12T08:47:43;53845.78;;;-139.68;24.29
10940;BME280;5522;42.696;23.494;2023-09-12T08:50:11;53819.63;;;-139.68;24.23
10940;BME280;5522;42.696;23.494;2023-09-12T08:52:40;53853.81;;;-139.68;23.15
10940;BME280;5522;42.696;23.494;2023-09-12T08:55:08;53851.81;;;-139.68;22.65
10940;BME280;5522;42.696;23.494;2023-09-12T08:57:39;53851.81;;;-139.68;23.54
10940;BME280;5522;42.696;23.494;2023-09-12T09:00:18;53811.59;;;-139.68;22.28
10940;BME280;5522;42.696;23.494;2023-09-12T09:02:50;53819.63;;;-139.68;22.33
10940;BME280;5522;42.696;23.494;2023-09-12T09:05:20;53851.81;;;-139.68;22.67
10940;BME280;5522;42.696;23.494;2023-09-12T09:07:49;53851.81;;;-139.68;23.42
10940;BME280;5522;42.696;23.494;2023-09-12T09:10:18;53835.72;;;-139.68;23.04
10940;BME280;5522;42.696;23.494;2023-09-12T09:12:47;53829.69;;;-139.68;22.70
10940;BME280;5522;42.696;23.494;2023-09-12T09:15:24;53835.72;;;-139.68;22.05
10940;BME280;5522;42.696;23.494;2023-09-12T09:17:58;53817.63;;;-139.68;22.71
10940;BME280;5522;42.696;23.494;2023-09-12T09:20:32;53799.53;;;-139.68;21.52
10940;BME280;5522;42.696;23.494;2023-09-12T09:23:11;53825.66;;;-139.68;21.39
10940;BME280;5522;42.696;23.494;2023-09-12T09:25:40;53821.66;;;-139.68;22.03
10940;BME280;5522;42.696;23.494;2023-09-12T09:28:16;53843.75;;;-139.68;21.52
10940;BME280;5522;42.696;23.494;2023-09-12T09:30:50;53805.56;;;-139.68;21.47
10940;BME280;5522;42.696;23.494;2023-09-12T09:33:21;53841.75;;;-139.68;21.45
10940;BME280;5522;42.696;23.494;2023-09-12T09:35:48;53839.75;;;-139.68;21.13
10940;BME280;5522;42.696;23.494;2023-09-12T09:38:20;53839.75;;;-139.68;21.25
10940;BME280;5522;42.696;23.494;2023-09-12T09:40:48;53835.72;;;-139.68;21.59
10940;BME280;5522;42.696;23.494;2023-09-12T09:43:20;53847.78;;;-139.68;22.30
10940;BME280;5522;42.696;23.494;2023-09-12T09:45:47;53863.88;;;-139.68;22.51
10940;BME280;5522;42.696;23.494;2023-09-12T09:48:23;53867.88;;;-139.68;23.65
10940;BME280;5522;42.696;23.494;2023-09-12T09:50:52;53841.75;;;-139.68;22.02
10940;BME280;5522;42.696;23.494;2023-09-12T09:53:21;53835.72;;;-139.68;21.92
10940;BME280;5522;42.696;23.494;2023-09-12T09:55:52;53807.56;;;-139.68;22.37
10940;BME280;5522;42.696;23.494;2023-09-12T09:58:23;53853.81;;;-139.68;21.89
10940;BME280;5522;42.696;23.494;2023-09-12T10:00:50;53845.78;;;-139.68;21.86
10940;BME280;5522;42.696;23.494;2023-09-12T10:03:19;53833.72;;;-139.68;22.41
10940;BME280;5522;42.696;23.494;2023-09-12T10:05:51;53831.69;;;-139.68;22.57
10940;BME280;5522;42.696;23.494;2023-09-12T10:08:23;53843.75;;;-139.68;21.77
10940;BME280;5522;42.696;23.494;2023-09-12T10:10:52;53843.75;;;-139.68;22.03
10940;BME280;5522;42.696;23.494;2023-09-12T10:13:26;53831.69;;;-139.68;22.76
10940;BME280;5522;42.696;23.494;2023-09-12T10:15:58;53847.78;;;-139.68;22.79
10940;BME280;5522;42.696;23.494;2023-09-12T10:18:29;53849.78;;;-139.68;23.49
10940;BME280;5522;42.696;23.494;2023-09-12T10:21:05;53845.78;;;-139.68;22.59
10940;BME280;5522;42.696;23.494;2023-09-12T10:23:38;53900.06;;;-139.68;23.59
10940;BME280;5522;42.696;23.494;2023-09-12T10:26:16;53892.00;;;-139.68;23.00
10940;BME280;5522;42.696;23.494;2023-09-12T10:28:45;53867.88;;;-139.68;24.95
10940;BME280;5522;42.696;23.494;2023-09-12T10:31:15;53908.09;;;-139.68;24.13
10940;BME280;5522;42.696;23.494;2023-09-12T10:33:43;53879.94;;;-139.68;24.04
10940;BME280;5522;42.696;23.494;2023-09-12T10:36:17;53879.94;;;-139.68;23.80
10940;BME280;5522;42.696;23.494;2023-09-12T10:38:47;53904.06;;;-139.68;24.99
10940;BME280;5522;42.696;23.494;2023-09-12T10:41:15;53871.91;;;-139.68;25.92
10940;BME280;5522;42.696;23.494;2023-09-12T10:43:48;53900.06;;;-139.68;27.03
10940;BME280;5522;42.696;23.494;2023-09-12T10:46:17;53896.03;;;-139.68;26.20
10940;BME280;5522;42.696;23.494;2023-09-12T10:48:52;53879.94;;;-139.68;24.84
10940;BME280;5522;42.696;23.494;2023-09-12T10:51:24;53906.06;;;-139.68;26.12
10940;BME280;5522;42.696;23.494;2023-09-12T10:53:51;53877.94;;;-139.68;25.36
10940;BME280;5522;42.696;23.494;2023-09-12T10:56:19;53871.91;;;-139.68;25.21
10940;BME280;5522;42.696;23.494;2023-09-12T10:59:12;53888.00;;;-139.68;27.02
10940;BME280;5522;42.696;23.494;2023-09-12T11:01:42;53877.94;;;-139.68;26.95
10940;BME280;5522;42.696;23.494;2023-09-12T11:04:29;53863.88;;;-139.68;24.99
10940;BME280;5522;42.696;23.494;2023-09-12T11:07:00;53885.97;;;-139.68;25.07
10940;BME280;5522;42.696;23.494;2023-09-12T11:09:27;53900.06;;;-139.68;24.92
10940;BME280;5522;42.696;23.494;2023-09-12T11:11:59;53928.19;;;-139.68;25.01
10940;BME280;5522;42.696;23.494;2023-09-12T11:14:30;53867.88;;;-139.68;25.62
10940;BME280;5522;42.696;23.494;2023-09-12T11:17:25;53853.81;;;-139.68;25.71
10940;BME280;5522;42.696;23.494;2023-09-12T11:19:52;53885.97;;;-139.68;25.67
10940;BME280;5522;42.696;23.494;2023-09-12T11:22:25;53898.03;;;-139.68;26.73
10940;BME280;5522;42.696;23.494;2023-09-12T11:24:52;53879.94;;;-139.68;24.32
10940;BME280;5522;42.696;23.494;2023-09-12T11:27:21;53885.97;;;-139.68;25.14
10940;BME280;5522;42.696;23.494;2023-09-12T11:29:48;53888.00;;;-139.68;23.45
10940;BME280;5522;42.696;23.494;2023-09-12T11:32:27;53890.00;;;-139.68;24.81
10940;BME280;5522;42.696;23.494;2023-09-12T11:34:54;53873.91;;;-139.68;23.42
10940;BME280;5522;42.696;23.494;2023-09-12T11:37:26;53898.03;;;-139.68;24.86
10940;BME280;5522;42.696;23.494;2023-09-12T11:39:55;53888.00;;;-139.68;24.28
10940;BME280;5522;42.696;23.494;2023-09-12T11:42:23;53883.97;;;-139.68;26.98
10940;BME280;5522;42.696;23.494;2023-09-12T11:44:51;53936.22;;;-139.68;23.79
10940;BME280;5522;42.696;23.494;2023-09-12T11:47:18;53861.84;;;-139.68;25.77
10940;BME280;5522;42.696;23.494;2023-09-12T11:49:45;53900.06;;;-139.68;26.95
10940;BME280;5522;42.696;23.494;2023-09-12T11:52:13;53867.88;;;-139.68;25.03
10940;BME280;5522;42.696;23.494;2023-09-12T11:54:44;53867.88;;;-139.68;25.13
10940;BME280;5522;42.696;23.494;2023-09-12T11:57:13;53841.75;;;-139.68;24.92
10940;BME280;5522;42.696;23.494;2023-09-12T11:59:41;53900.06;;;-139.68;24.87
10940;BME280;5522;42.696;23.494;2023-09-12T12:02:09;53871.91;;;-139.68;25.01
10940;BME280;5522;42.696;23.494;2023-09-12T12:04:37;53855.81;;;-139.68;25.60
10940;BME280;5522;42.696;23.494;2023-09-12T12:07:04;53883.97;;;-139.68;25.10
10940;BME280;5522;42.696;23.494;2023-09-12T12:09:32;53892.00;;;-139.68;25.46
10940;BME280;5522;42.696;23.494;2023-09-12T12:12:09;53873.91;;;-139.68;26.52
10940;BME280;5522;42.696;23.494;2023-09-12T12:14:36;53888.00;;;-139.68;26.21
10940;BME280;5522;42.696;23.494;2023-09-12T12:17:09;53892.00;;;-139.68;25.97
10940;BME280;5522;42.696;23.494;2023-09-12T12:19:36;53835.72;;;-139.68;25.34
10940;BME280;5522;42.696;23.494;2023-09-12T12:22:07;53877.94;;;-139.68;26.57
10940;BME280;5522;42.696;23.494;2023-09-12T12:24:39;53916.13;;;-139.68;26.30
10940;BME280;5522;42.696;23.494;2023-09-12T12:27:08;53877.94;;;-139.68;25.73
10940;BME280;5522;42.696;23.494;2023-09-12T12:29:37;53892.00;;;-139.68;26.59
10940;BME280;5522;42.696;23.494;2023-09-12T12:32:07;53883.97;;;-139.68;25.71
10940;BME280;5522;42.696;23.494;2023-09-12T12:34:35;53898.03;;;-139.68;25.48
10940;BME280;5522;42.696;23.494;2023-09-12T12:37:02;53863.88;;;-139.68;25.70
10940;BME280;5522;42.696;23.494;2023-09-12T12:39:31;53855.81;;;-139.68;26.21
10940;BME280;5522;42.696;23.494;2023-09-12T12:41:58;53890.00;;;-139.68;25.43
10940;BME280;5522;42.696;23.494;2023-09-12T12:44:33;53875.94;;;-139.68;25.26
10940;BME280;5522;42.696;23.494;2023-09-12T12:47:06;53865.88;;;-139.68;25.65
10940;BME280;5522;42.696;23.494;2023-09-12T12:49:36;53906.06;;;-139.68;27.18
10940;BME280;5522;42.696;23.494;2023-09-12T12:52:04;53883.97;;;-139.68;25.87
10940;BME280;5522;42.696;23.494;2023-09-12T12:54:31;53859.84;;;-139.68;26.51
10940;BME280;5522;42.696;23.494;2023-09-12T12:56:59;53900.06;;;-139.68;26.32