sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50816;DHT22;39717;47.324;8.788;2022-07-18T01:50:12;16.90;79.00
50816;DHT22;39717;47.324;8.788;2022-07-18T01:52:38;16.80;79.50
50816;DHT22;39717;47.324;8.788;2022-07-18T01:55:07;16.60;89.10
50816;DHT22;39717;47.324;8.788;2022-07-18T01:57:34;16.60;90.70
50816;DHT22;39717;47.324;8.788;2022-07-18T02:00:00;16.60;90.40
50816;DHT22;39717;47.324;8.788;2022-07-18T02:02:26;16.70;90.10
50816;DHT22;39717;47.324;8.788;2022-07-18T02:04:52;16.70;89.80
50816;DHT22;39717;47.324;8.788;2022-07-18T02:07:29;16.70;88.50
50816;DHT22;39717;47.324;8.788;2022-07-18T02:09:56;16.70;88.40
50816;DHT22;39717;47.324;8.788;2022-07-18T02:12:22;16.70;89.00
50816;DHT22;39717;47.324;8.788;2022-07-18T02:14:48;16.70;89.70
50816;DHT22;39717;47.324;8.788;2022-07-18T02:17:14;16.80;89.30
50816;DHT22;39717;47.324;8.788;2022-07-18T02:19:40;16.80;88.40
50816;DHT22;39717;47.324;8.788;2022-07-18T02:22:06;16.80;88.90
50816;DHT22;39717;47.324;8.788;2022-07-18T02:24:32;16.80;89.70
50816;DHT22;39717;47.324;8.788;2022-07-18T02:26:58;16.70;90.30
50816;DHT22;39717;47.324;8.788;2022-07-18T02:29:24;16.60;91.20
50816;DHT22;39717;47.324;8.788;2022-07-18T02:31:50;16.50;91.50
50816;DHT22;39717;47.324;8.788;2022-07-18T02:34:16;16.60;91.30
50816;DHT22;39717;47.324;8.788;2022-07-18T02:36:42;16.50;92.60
50816;DHT22;39717;47.324;8.788;2022-07-18T02:39:09;16.60;92.00
50816;DHT22;39717;47.324;8.788;2022-07-18T02:41:35;16.60;91.80
50816;DHT22;39717;47.324;8.788;2022-07-18T02:44:02;16.60;92.00
50816;DHT22;39717;47.324;8.788;2022-07-18T02:46:29;16.60;91.80
50816;DHT22;39717;47.324;8.788;2022-07-18T02:48:54;16.60;92.00
50816;DHT22;39717;47.324;8.788;2022-07-18T02:51:20;16.50;93.00
50816;DHT22;39717;47.324;8.788;2022-07-18T02:53:46;16.50;93.30
50816;DHT22;39717;47.324;8.788;2022-07-18T02:56:12;16.50;93.30
50816;DHT22;39717;47.324;8.788;2022-07-18T02:58:38;16.50;93.10
50816;DHT22;39717;47.324;8.788;2022-07-18T03:01:03;16.50;93.40
50816;DHT22;39717;47.324;8.788;2022-07-18T03:03:29;16.40;94.50
50816;DHT22;39717;47.324;8.788;2022-07-18T03:05:55;16.40;95.30
50816;DHT22;39717;47.324;8.788;2022-07-18T04:53:13;16.60;87.90
50816;DHT22;39717;47.324;8.788;2022-07-18T04:55:39;16.60;86.40
50816;DHT22;39717;47.324;8.788;2022-07-18T04:58:05;16.70;83.90
50816;DHT22;39717;47.324;8.788;2022-07-18T05:00:30;16.80;84.30
50816;DHT22;39717;47.324;8.788;2022-07-18T05:02:57;16.90;82.70
50816;DHT22;39717;47.324;8.788;2022-07-18T05:05:25;16.90;83.30
50816;DHT22;39717;47.324;8.788;2022-07-18T05:07:53;17.00;83.30
50816;DHT22;39717;47.324;8.788;2022-07-18T05:12:49;17.10;81.00
50816;DHT22;39717;47.324;8.788;2022-07-18T05:17:43;17.40;80.50
50816;DHT22;39717;47.324;8.788;2022-07-18T05:22:37;17.50;81.50
50816;DHT22;39717;47.324;8.788;2022-07-18T05:25:04;17.60;82.50
50816;DHT22;39717;47.324;8.788;2022-07-18T05:27:30;17.70;82.10
50816;DHT22;39717;47.324;8.788;2022-07-18T05:29:56;17.80;91.80
50816;DHT22;39717;47.324;8.788;2022-07-18T05:32:25;17.80;82.10
50816;DHT22;39717;47.324;8.788;2022-07-18T05:34:51;17.90;80.80
50816;DHT22;39717;47.324;8.788;2022-07-18T05:37:17;18.00;80.40
50816;DHT22;39717;47.324;8.788;2022-07-18T05:39:43;18.10;81.60
50816;DHT22;39717;47.324;8.788;2022-07-18T05:42:09;18.20;81.00
50816;DHT22;39717;47.324;8.788;2022-07-18T05:44:35;18.30;82.00
50816;DHT22;39717;47.324;8.788;2022-07-18T05:47:01;18.50;81.60
50816;DHT22;39717;47.324;8.788;2022-07-18T05:49:27;18.50;80.10
50816;DHT22;39717;47.324;8.788;2022-07-18T05:51:53;18.70;80.40
50816;DHT22;39717;47.324;8.788;2022-07-18T05:54:18;18.80;79.90
50816;DHT22;39717;47.324;8.788;2022-07-18T05:56:49;18.90;77.90
50816;DHT22;39717;47.324;8.788;2022-07-18T05:59:17;19.10;78.00
50816;DHT22;39717;47.324;8.788;2022-07-18T06:01:43;19.20;77.90
50816;DHT22;39717;47.324;8.788;2022-07-18T06:04:09;19.30;77.30
50816;DHT22;39717;47.324;8.788;2022-07-18T06:06:35;19.40;75.80
50816;DHT22;39717;47.324;8.788;2022-07-18T06:09:01;19.50;76.40
50816;DHT22;39717;47.324;8.788;2022-07-18T06:11:27;19.50;77.00
50816;DHT22;39717;47.324;8.788;2022-07-18T06:13:53;19.60;77.50
50816;DHT22;39717;47.324;8.788;2022-07-18T06:16:19;19.70;78.80
50816;DHT22;39717;47.324;8.788;2022-07-18T06:18:45;19.70;76.90
50816;DHT22;39717;47.324;8.788;2022-07-18T06:21:10;19.80;77.00
50816;DHT22;39717;47.324;8.788;2022-07-18T06:23:36;19.90;77.70
50816;DHT22;39717;47.324;8.788;2022-07-18T06:26:03;20.00;80.60
50816;DHT22;39717;47.324;8.788;2022-07-18T06:28:28;20.10;80.30
50816;DHT22;39717;47.324;8.788;2022-07-18T06:30:55;20.10;76.70
50816;DHT22;39717;47.324;8.788;2022-07-18T06:33:21;20.30;80.70
50816;DHT22;39717;47.324;8.788;2022-07-18T06:35:47;20.40;79.20
50816;DHT22;39717;47.324;8.788;2022-07-18T06:38:14;20.40;79.00
50816;DHT22;39717;47.324;8.788;2022-07-18T06:40:41;20.50;76.30
50816;DHT22;39717;47.324;8.788;2022-07-18T06:43:07;20.60;73.80
50816;DHT22;39717;47.324;8.788;2022-07-18T06:45:33;20.70;72.00
50816;DHT22;39717;47.324;8.788;2022-07-18T06:47:59;20.80;72.10
50816;DHT22;39717;47.324;8.788;2022-07-18T06:50:25;20.90;67.60
50816;DHT22;39717;47.324;8.788;2022-07-18T06:52:51;21.00;68.40
50816;DHT22;39717;47.324;8.788;2022-07-18T06:55:17;21.00;68.90
50816;DHT22;39717;47.324;8.788;2022-07-18T06:57:44;21.00;67.90
50816;DHT22;39717;47.324;8.788;2022-07-18T07:00:11;21.10;69.30
50816;DHT22;39717;47.324;8.788;2022-07-18T07:02:47;21.10;67.00
50816;DHT22;39717;47.324;8.788;2022-07-18T07:05:17;21.20;65.50
50816;DHT22;39717;47.324;8.788;2022-07-18T07:07:44;21.30;64.90
50816;DHT22;39717;47.324;8.788;2022-07-18T07:10:11;21.20;65.50
50816;DHT22;39717;47.324;8.788;2022-07-18T07:12:44;21.30;63.30
50816;DHT22;39717;47.324;8.788;2022-07-18T07:15:11;21.30;63.00
50816;DHT22;39717;47.324;8.788;2022-07-18T07:17:38;21.30;64.00
50816;DHT22;39717;47.324;8.788;2022-07-18T07:20:05;21.50;66.50
50816;DHT22;39717;47.324;8.788;2022-07-18T07:22:40;21.40;61.70
50816;DHT22;39717;47.324;8.788;2022-07-18T07:25:06;21.50;64.20
50816;DHT22;39717;47.324;8.788;2022-07-18T07:27:32;21.60;62.20
50816;DHT22;39717;47.324;8.788;2022-07-18T07:29:58;21.60;61.20
50816;DHT22;39717;47.324;8.788;2022-07-18T07:32:23;21.70;60.40
50816;DHT22;39717;47.324;8.788;2022-07-18T07:34:49;21.80;61.20
50816;DHT22;39717;47.324;8.788;2022-07-18T07:37:15;21.90;60.70
50816;DHT22;39717;47.324;8.788;2022-07-18T07:39:40;22.00;58.70
50816;DHT22;39717;47.324;8.788;2022-07-18T07:42:06;22.00;54.50
50816;DHT22;39717;47.324;8.788;2022-07-18T07:44:32;22.00;51.90
50816;DHT22;39717;47.324;8.788;2022-07-18T07:46:58;22.00;55.10
50816;DHT22;39717;47.324;8.788;2022-07-18T07:49:25;22.20;47.90
50816;DHT22;39717;47.324;8.788;2022-07-18T07:51:52;22.20;47.50
50816;DHT22;39717;47.324;8.788;2022-07-18T07:54:19;22.30;46.70
50816;DHT22;39717;47.324;8.788;2022-07-18T07:56:44;22.40;46.60
50816;DHT22;39717;47.324;8.788;2022-07-18T07:59:10;22.40;47.00
50816;DHT22;39717;47.324;8.788;2022-07-18T08:01:36;22.40;45.40
50816;DHT22;39717;47.324;8.788;2022-07-18T08:04:01;22.60;41.60
50816;DHT22;39717;47.324;8.788;2022-07-18T08:06:27;22.70;41.50
50816;DHT22;39717;47.324;8.788;2022-07-18T08:08:53;22.80;42.60
50816;DHT22;39717;47.324;8.788;2022-07-18T08:11:19;22.90;43.00
50816;DHT22;39717;47.324;8.788;2022-07-18T08:13:44;22.90;43.00
50816;DHT22;39717;47.324;8.788;2022-07-18T08:16:10;23.00;43.30
50816;DHT22;39717;47.324;8.788;2022-07-18T08:18:36;23.10;43.10
50816;DHT22;39717;47.324;8.788;2022-07-18T08:21:02;23.10;44.80
50816;DHT22;39717;47.324;8.788;2022-07-18T08:23:27;23.30;45.80
50816;DHT22;39717;47.324;8.788;2022-07-18T08:25:53;23.40;44.50
50816;DHT22;39717;47.324;8.788;2022-07-18T08:28:19;23.40;44.70
50816;DHT22;39717;47.324;8.788;2022-07-18T08:30:44;23.40;45.20
50816;DHT22;39717;47.324;8.788;2022-07-18T08:33:10;23.50;45.30
50816;DHT22;39717;47.324;8.788;2022-07-18T08:35:36;23.60;45.00
50816;DHT22;39717;47.324;8.788;2022-07-18T08:38:03;23.60;46.10
50816;DHT22;39717;47.324;8.788;2022-07-18T08:40:30;23.70;46.80
50816;DHT22;39717;47.324;8.788;2022-07-18T08:42:57;23.70;46.00
50816;DHT22;39717;47.324;8.788;2022-07-18T08:45:24;24.10;44.20
50816;DHT22;39717;47.324;8.788;2022-07-18T08:47:51;24.00;45.30
50816;DHT22;39717;47.324;8.788;2022-07-18T08:50:18;24.10;43.30
50816;DHT22;39717;47.324;8.788;2022-07-18T08:52:45;24.10;39.90
50816;DHT22;39717;47.324;8.788;2022-07-18T08:55:11;24.20;37.40
50816;DHT22;39717;47.324;8.788;2022-07-18T08:57:37;24.30;37.30
50816;DHT22;39717;47.324;8.788;2022-07-18T09:00:07;24.30;37.90
50816;DHT22;39717;47.324;8.788;2022-07-18T09:02:34;24.40;37.30
50816;DHT22;39717;47.324;8.788;2022-07-18T09:05:02;24.40;36.00
50816;DHT22;39717;47.324;8.788;2022-07-18T09:07:30;24.40;34.70
50816;DHT22;39717;47.324;8.788;2022-07-18T09:09:58;24.60;36.10
50816;DHT22;39717;47.324;8.788;2022-07-18T09:12:27;24.80;37.90
50816;DHT22;39717;47.324;8.788;2022-07-18T09:14:54;24.90;34.40
50816;DHT22;39717;47.324;8.788;2022-07-18T09:17:29;25.00;33.80
50816;DHT22;39717;47.324;8.788;2022-07-18T09:22:26;25.20;34.10
50816;DHT22;39717;47.324;8.788;2022-07-18T09:24:57;25.20;33.80
50816;DHT22;39717;47.324;8.788;2022-07-18T09:27:37;25.50;35.80
50816;DHT22;39717;47.324;8.788;2022-07-18T09:30:15;25.50;35.50
50816;DHT22;39717;47.324;8.788;2022-07-18T09:32:43;25.70;33.50
50816;DHT22;39717;47.324;8.788;2022-07-18T09:35:16;25.60;33.40
50816;DHT22;39717;47.324;8.788;2022-07-18T09:37:53;25.60;33.60
50816;DHT22;39717;47.324;8.788;2022-07-18T09:40:22;25.80;32.30
50816;DHT22;39717;47.324;8.788;2022-07-18T09:42:53;25.90;30.80
50816;DHT22;39717;47.324;8.788;2022-07-18T09:45:41;25.80;31.30
50816;DHT22;39717;47.324;8.788;2022-07-18T13:01:59;26.00;33.10
50816;DHT22;39717;47.324;8.788;2022-07-18T13:04:25;30.70;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T13:06:50;30.60;12.50
50816;DHT22;39717;47.324;8.788;2022-07-18T13:09:16;30.60;11.70
50816;DHT22;39717;47.324;8.788;2022-07-18T13:19:06;30.50;11.40
50816;DHT22;39717;47.324;8.788;2022-07-18T13:21:31;30.30;11.80
50816;DHT22;39717;47.324;8.788;2022-07-18T13:23:57;30.30;12.30
50816;DHT22;39717;47.324;8.788;2022-07-18T13:26:23;30.20;11.40
50816;DHT22;39717;47.324;8.788;2022-07-18T13:28:48;30.30;12.20
50816;DHT22;39717;47.324;8.788;2022-07-18T13:31:14;30.30;11.40
50816;DHT22;39717;47.324;8.788;2022-07-18T13:33:40;30.40;11.90
50816;DHT22;39717;47.324;8.788;2022-07-18T13:36:06;30.40;11.30
50816;DHT22;39717;47.324;8.788;2022-07-18T13:38:32;30.40;11.90
50816;DHT22;39717;47.324;8.788;2022-07-18T13:40:57;30.50;11.30
50816;DHT22;39717;47.324;8.788;2022-07-18T13:43:23;30.50;12.50
50816;DHT22;39717;47.324;8.788;2022-07-18T13:45:49;30.50;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T13:48:15;30.60;12.10
50816;DHT22;39717;47.324;8.788;2022-07-18T13:50:41;30.60;12.30
50816;DHT22;39717;47.324;8.788;2022-07-18T13:53:06;30.60;12.60
50816;DHT22;39717;47.324;8.788;2022-07-18T13:55:33;30.60;12.60
50816;DHT22;39717;47.324;8.788;2022-07-18T13:57:59;30.70;12.50
50816;DHT22;39717;47.324;8.788;2022-07-18T14:00:25;30.70;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T14:02:50;30.80;12.90
50816;DHT22;39717;47.324;8.788;2022-07-18T14:05:16;30.80;12.00
50816;DHT22;39717;47.324;8.788;2022-07-18T14:07:43;30.70;12.10
50816;DHT22;39717;47.324;8.788;2022-07-18T14:10:09;30.80;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T14:12:35;31.30;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T14:15:01;31.80;11.60
50816;DHT22;39717;47.324;8.788;2022-07-18T14:17:27;32.00;11.40
50816;DHT22;39717;47.324;8.788;2022-07-18T14:19:55;32.40;11.90
50816;DHT22;39717;47.324;8.788;2022-07-18T14:22:20;32.10;11.50
50816;DHT22;39717;47.324;8.788;2022-07-18T14:24:46;32.10;12.10
50816;DHT22;39717;47.324;8.788;2022-07-18T14:27:12;32.10;12.10
50816;DHT22;39717;47.324;8.788;2022-07-18T14:29:38;31.90;11.90
50816;DHT22;39717;47.324;8.788;2022-07-18T14:32:04;31.70;12.20
50816;DHT22;39717;47.324;8.788;2022-07-18T14:34:29;31.60;12.00
50816;DHT22;39717;47.324;8.788;2022-07-18T14:36:55;31.40;12.50
50816;DHT22;39717;47.324;8.788;2022-07-18T14:39:21;31.40;12.20
50816;DHT22;39717;47.324;8.788;2022-07-18T14:41:47;31.40;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T14:44:12;31.60;12.00
50816;DHT22;39717;47.324;8.788;2022-07-18T14:46:38;32.00;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T14:49:04;31.80;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T14:51:29;31.50;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T14:53:55;31.30;11.70
50816;DHT22;39717;47.324;8.788;2022-07-18T14:56:21;31.20;12.00
50816;DHT22;39717;47.324;8.788;2022-07-18T14:58:47;31.10;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T15:01:12;31.00;11.70
50816;DHT22;39717;47.324;8.788;2022-07-18T15:03:38;30.80;11.40
50816;DHT22;39717;47.324;8.788;2022-07-18T15:06:04;30.80;11.80
50816;DHT22;39717;47.324;8.788;2022-07-18T15:08:30;30.80;11.50
50816;DHT22;39717;47.324;8.788;2022-07-18T15:10:55;30.80;11.50
50816;DHT22;39717;47.324;8.788;2022-07-18T15:13:21;30.70;12.30
50816;DHT22;39717;47.324;8.788;2022-07-18T15:15:47;30.80;12.10
50816;DHT22;39717;47.324;8.788;2022-07-18T15:18:14;30.80;11.60
50816;DHT22;39717;47.324;8.788;2022-07-18T15:20:40;30.80;11.80
50816;DHT22;39717;47.324;8.788;2022-07-18T15:23:06;30.70;11.10
50816;DHT22;39717;47.324;8.788;2022-07-18T15:25:31;30.70;11.60
50816;DHT22;39717;47.324;8.788;2022-07-18T15:27:57;30.60;11.60
50816;DHT22;39717;47.324;8.788;2022-07-18T15:30:23;30.50;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T15:32:49;30.50;11.50
50816;DHT22;39717;47.324;8.788;2022-07-18T15:35:14;30.50;11.80
50816;DHT22;39717;47.324;8.788;2022-07-18T15:37:40;30.60;11.80
50816;DHT22;39717;47.324;8.788;2022-07-18T15:40:06;30.70;12.20
50816;DHT22;39717;47.324;8.788;2022-07-18T15:42:32;30.60;11.70
50816;DHT22;39717;47.324;8.788;2022-07-18T15:44:58;30.60;12.30
50816;DHT22;39717;47.324;8.788;2022-07-18T15:47:23;30.60;11.40
50816;DHT22;39717;47.324;8.788;2022-07-18T15:49:49;30.60;11.30
50816;DHT22;39717;47.324;8.788;2022-07-18T15:52:15;30.60;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T15:54:41;30.60;11.50
50816;DHT22;39717;47.324;8.788;2022-07-18T15:57:07;30.80;11.70
50816;DHT22;39717;47.324;8.788;2022-07-18T15:59:33;31.10;10.70
50816;DHT22;39717;47.324;8.788;2022-07-18T16:01:59;31.10;10.90
50816;DHT22;39717;47.324;8.788;2022-07-18T16:04:25;31.00;10.70
50816;DHT22;39717;47.324;8.788;2022-07-18T16:06:51;30.90;11.00
50816;DHT22;39717;47.324;8.788;2022-07-18T16:09:17;30.80;11.00
50816;DHT22;39717;47.324;8.788;2022-07-18T16:11:43;30.70;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T16:14:09;30.50;11.50
50816;DHT22;39717;47.324;8.788;2022-07-18T16:16:37;30.40;10.50
50816;DHT22;39717;47.324;8.788;2022-07-18T16:19:05;30.40;11.30
50816;DHT22;39717;47.324;8.788;2022-07-18T16:21:31;30.40;11.20
50816;DHT22;39717;47.324;8.788;2022-07-18T16:36:09;30.30;12.20
50816;DHT22;39717;47.324;8.788;2022-07-18T16:38:35;30.20;11.70
50816;DHT22;39717;47.324;8.788;2022-07-18T16:41:01;30.20;10.80
50816;DHT22;39717;47.324;8.788;2022-07-18T16:43:27;30.10;10.50
50816;DHT22;39717;47.324;8.788;2022-07-18T16:45:53;30.20;10.80
50816;DHT22;39717;47.324;8.788;2022-07-18T16:48:19;30.20;10.50
50816;DHT22;39717;47.324;8.788;2022-07-18T16:50:45;30.60;10.50
50816;DHT22;39717;47.324;8.788;2022-07-18T16:53:12;31.00;10.30
50816;DHT22;39717;47.324;8.788;2022-07-18T16:55:39;31.10;9.90
50816;DHT22;39717;47.324;8.788;2022-07-18T16:58:06;30.90;10.40
50816;DHT22;39717;47.324;8.788;2022-07-18T17:00:33;30.80;10.50
50816;DHT22;39717;47.324;8.788;2022-07-18T17:03:01;30.80;10.90
50816;DHT22;39717;47.324;8.788;2022-07-18T17:05:29;30.80;10.50
50816;DHT22;39717;47.324;8.788;2022-07-18T17:07:56;30.70;10.20
50816;DHT22;39717;47.324;8.788;2022-07-18T17:10:23;30.60;10.90
50816;DHT22;39717;47.324;8.788;2022-07-18T18:18:50;30.40;10.40
50816;DHT22;39717;47.324;8.788;2022-07-18T18:21:16;29.00;13.20
50816;DHT22;39717;47.324;8.788;2022-07-18T18:23:42;29.00;12.40
50816;DHT22;39717;47.324;8.788;2022-07-18T18:26:08;29.00;12.60
50816;DHT22;39717;47.324;8.788;2022-07-18T18:28:33;28.90;12.10
50816;DHT22;39717;47.324;8.788;2022-07-18T18:30:59;28.80;13.00
50816;DHT22;39717;47.324;8.788;2022-07-18T18:33:25;28.70;11.90
50816;DHT22;39717;47.324;8.788;2022-07-18T18:43:09;28.70;11.80
50816;DHT22;39717;47.324;8.788;2022-07-18T18:45:36;28.20;12.70
50816;DHT22;39717;47.324;8.788;2022-07-18T19:02:50;28.10;12.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:05:18;27.00;14.50
50816;DHT22;39717;47.324;8.788;2022-07-18T19:07:45;26.90;14.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:10:11;26.80;14.00
50816;DHT22;39717;47.324;8.788;2022-07-18T19:12:37;26.80;13.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:15:05;26.80;14.30
50816;DHT22;39717;47.324;8.788;2022-07-18T19:17:31;26.80;13.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:19:56;26.80;14.40
50816;DHT22;39717;47.324;8.788;2022-07-18T19:22:22;26.80;14.00
50816;DHT22;39717;47.324;8.788;2022-07-18T19:24:48;26.70;13.90
50816;DHT22;39717;47.324;8.788;2022-07-18T19:27:14;26.70;13.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:29:40;26.60;14.10
50816;DHT22;39717;47.324;8.788;2022-07-18T19:32:06;26.50;14.30
50816;DHT22;39717;47.324;8.788;2022-07-18T19:34:32;26.50;14.30
50816;DHT22;39717;47.324;8.788;2022-07-18T19:36:58;26.40;14.50
50816;DHT22;39717;47.324;8.788;2022-07-18T19:39:24;26.40;14.60
50816;DHT22;39717;47.324;8.788;2022-07-18T19:41:50;26.40;14.50
50816;DHT22;39717;47.324;8.788;2022-07-18T19:44:16;26.40;14.40
50816;DHT22;39717;47.324;8.788;2022-07-18T19:46:42;26.30;13.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:49:07;26.30;14.30
50816;DHT22;39717;47.324;8.788;2022-07-18T19:51:33;26.30;14.20
50816;DHT22;39717;47.324;8.788;2022-07-18T19:53:59;26.30;14.60
50816;DHT22;39717;47.324;8.788;2022-07-18T19:56:25;26.20;14.80
50816;DHT22;39717;47.324;8.788;2022-07-18T19:58:51;26.10;14.70
50816;DHT22;39717;47.324;8.788;2022-07-18T20:01:17;26.10;15.30
50816;DHT22;39717;47.324;8.788;2022-07-18T20:03:43;26.00;14.90
50816;DHT22;39717;47.324;8.788;2022-07-18T20:06:09;26.00;14.80
