sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-09-30T00:01:21;97446.25;;;22.46;44.70
50977;BME280;36992;48.200;12.418;2023-09-30T00:03:48;97456.75;;;22.44;44.51
50977;BME280;36992;48.200;12.418;2023-09-30T00:06:15;97457.91;;;22.43;44.76
50977;BME280;36992;48.200;12.418;2023-09-30T00:08:43;97461.72;;;22.39;44.92
50977;BME280;36992;48.200;12.418;2023-09-30T00:11:09;97465.63;;;22.37;44.76
50977;BME280;36992;48.200;12.418;2023-09-30T00:13:36;97470.66;;;22.35;44.88
50977;BME280;36992;48.200;12.418;2023-09-30T00:16:02;97462.31;;;22.32;45.15
50977;BME280;36992;48.200;12.418;2023-09-30T00:18:29;97465.44;;;22.30;45.27
50977;BME280;36992;48.200;12.418;2023-09-30T00:20:57;97464.19;;;22.28;45.05
50977;BME280;36992;48.200;12.418;2023-09-30T00:23:25;97465.31;;;22.27;44.98
50977;BME280;36992;48.200;12.418;2023-09-30T00:25:51;97477.00;;;22.23;45.25
50977;BME280;36992;48.200;12.418;2023-09-30T00:28:18;97475.41;;;22.22;45.46
50977;BME280;36992;48.200;12.418;2023-09-30T00:30:44;97481.25;;;22.21;45.46
50977;BME280;36992;48.200;12.418;2023-09-30T00:33:12;97470.63;;;22.19;45.86
50977;BME280;36992;48.200;12.418;2023-09-30T00:35:39;97471.44;;;22.20;45.86
50977;BME280;36992;48.200;12.418;2023-09-30T00:38:05;97477.25;;;22.18;45.19
50977;BME280;36992;48.200;12.418;2023-09-30T00:40:36;97485.59;;;22.22;45.46
50977;BME280;36992;48.200;12.418;2023-09-30T00:43:02;97486.19;;;22.15;45.65
50977;BME280;36992;48.200;12.418;2023-09-30T00:45:30;97492.47;;;22.16;45.55
50977;BME280;36992;48.200;12.418;2023-09-30T00:47:58;97487.69;;;22.13;45.39
50977;BME280;36992;48.200;12.418;2023-09-30T00:50:25;97490.78;;;22.11;45.57
50977;BME280;36992;48.200;12.418;2023-09-30T00:52:52;97491.47;;;22.08;45.55
50977;BME280;36992;48.200;12.418;2023-09-30T00:55:19;97493.34;;;22.04;45.69
50977;BME280;36992;48.200;12.418;2023-09-30T00:57:47;97487.38;;;22.02;45.70
50977;BME280;36992;48.200;12.418;2023-09-30T01:00:14;97486.50;;;21.98;45.96
50977;BME280;36992;48.200;12.418;2023-09-30T01:02:42;97487.19;;;21.94;46.23
50977;BME280;36992;48.200;12.418;2023-09-30T01:05:09;97485.59;;;21.93;46.47
50977;BME280;36992;48.200;12.418;2023-09-30T01:07:36;97487.91;;;21.91;46.10
50977;BME280;36992;48.200;12.418;2023-09-30T01:10:03;97494.53;;;21.90;46.13
50977;BME280;36992;48.200;12.418;2023-09-30T01:12:30;97494.06;;;21.88;46.21
50977;BME280;36992;48.200;12.418;2023-09-30T01:14:58;97498.75;;;21.88;45.93
50977;BME280;36992;48.200;12.418;2023-09-30T01:17:25;97504.16;;;21.84;46.02
50977;BME280;36992;48.200;12.418;2023-09-30T01:19:54;97506.41;;;21.82;46.38
50977;BME280;36992;48.200;12.418;2023-09-30T01:22:22;97493.84;;;21.81;46.13
50977;BME280;36992;48.200;12.418;2023-09-30T01:24:48;97495.34;;;21.78;46.73
50977;BME280;36992;48.200;12.418;2023-09-30T01:27:15;97499.25;;;21.77;46.69
50977;BME280;36992;48.200;12.418;2023-09-30T01:29:43;97503.13;;;21.76;46.62
50977;BME280;36992;48.200;12.418;2023-09-30T01:32:10;97508.63;;;21.76;46.66
50977;BME280;36992;48.200;12.418;2023-09-30T01:34:37;97506.22;;;21.75;46.65
50977;BME280;36992;48.200;12.418;2023-09-30T01:37:03;97508.19;;;21.74;47.01
50977;BME280;36992;48.200;12.418;2023-09-30T01:39:31;97507.03;;;21.75;46.64
50977;BME280;36992;48.200;12.418;2023-09-30T01:41:59;97508.50;;;21.73;47.06
50977;BME280;36992;48.200;12.418;2023-09-30T01:44:25;97512.03;;;21.73;46.94
50977;BME280;36992;48.200;12.418;2023-09-30T01:46:52;97508.50;;;21.73;47.08
50977;BME280;36992;48.200;12.418;2023-09-30T01:49:19;97510.44;;;21.72;46.96
50977;BME280;36992;48.200;12.418;2023-09-30T01:51:48;97506.91;;;21.72;46.79
50977;BME280;36992;48.200;12.418;2023-09-30T01:54:15;97505.31;;;21.70;46.71
50977;BME280;36992;48.200;12.418;2023-09-30T01:56:43;97507.25;;;21.70;46.90
50977;BME280;36992;48.200;12.418;2023-09-30T01:59:09;97504.38;;;21.66;46.61
50977;BME280;36992;48.200;12.418;2023-09-30T02:01:36;97512.13;;;21.64;46.79
50977;BME280;36992;48.200;12.418;2023-09-30T02:04:02;97505.06;;;21.63;46.75
50977;BME280;36992;48.200;12.418;2023-09-30T02:06:30;97498.00;;;21.62;47.09
50977;BME280;36992;48.200;12.418;2023-09-30T02:08:57;97503.03;;;21.60;47.42
50977;BME280;36992;48.200;12.418;2023-09-30T02:11:23;97502.69;;;21.62;47.28
50977;BME280;36992;48.200;12.418;2023-09-30T02:13:51;97508.63;;;21.64;47.21
50977;BME280;36992;48.200;12.418;2023-09-30T02:16:18;97500.72;;;21.62;47.32
50977;BME280;36992;48.200;12.418;2023-09-30T02:18:44;97499.59;;;21.63;47.24
50977;BME280;36992;48.200;12.418;2023-09-30T02:21:11;97503.47;;;21.62;47.55
50977;BME280;36992;48.200;12.418;2023-09-30T02:23:37;97501.19;;;21.64;47.18
50977;BME280;36992;48.200;12.418;2023-09-30T02:26:04;97495.69;;;21.64;47.75
50977;BME280;36992;48.200;12.418;2023-09-30T02:28:31;97497.31;;;21.65;47.06
50977;BME280;36992;48.200;12.418;2023-09-30T02:31:00;97493.41;;;21.66;47.15
50977;BME280;36992;48.200;12.418;2023-09-30T02:33:27;97495.69;;;21.64;47.65
50977;BME280;36992;48.200;12.418;2023-09-30T02:35:53;97503.47;;;21.62;47.67
50977;BME280;36992;48.200;12.418;2023-09-30T02:38:20;97501.88;;;21.61;47.70
50977;BME280;36992;48.200;12.418;2023-09-30T02:40:48;97515.16;;;21.59;48.07
50977;BME280;36992;48.200;12.418;2023-09-30T02:43:15;97511.94;;;21.57;47.48
50977;BME280;36992;48.200;12.418;2023-09-30T02:45:42;97511.16;;;21.56;47.91
50977;BME280;36992;48.200;12.418;2023-09-30T02:48:10;97504.84;;;21.56;47.59
50977;BME280;36992;48.200;12.418;2023-09-30T02:50:36;97505.56;;;21.53;47.79
50977;BME280;36992;48.200;12.418;2023-09-30T02:53:04;97513.78;;;21.53;47.66
50977;BME280;36992;48.200;12.418;2023-09-30T02:55:31;97512.16;;;21.52;47.89
50977;BME280;36992;48.200;12.418;2023-09-30T02:57:57;97513.31;;;21.51;47.67
50977;BME280;36992;48.200;12.418;2023-09-30T03:00:24;97508.97;;;21.50;47.97
50977;BME280;36992;48.200;12.418;2023-09-30T03:02:52;97516.41;;;21.49;47.76
50977;BME280;36992;48.200;12.418;2023-09-30T03:05:20;97518.78;;;21.51;47.88
50977;BME280;36992;48.200;12.418;2023-09-30T03:07:48;97524.16;;;21.47;47.73
50977;BME280;36992;48.200;12.418;2023-09-30T03:10:16;97516.28;;;21.46;48.04
50977;BME280;36992;48.200;12.418;2023-09-30T03:12:46;97527.59;;;21.44;48.01
50977;BME280;36992;48.200;12.418;2023-09-30T03:15:12;97522.47;;;21.42;47.80
50977;BME280;36992;48.200;12.418;2023-09-30T03:17:40;97522.34;;;21.39;47.99
50977;BME280;36992;48.200;12.418;2023-09-30T03:20:07;97512.53;;;21.38;47.86
50977;BME280;36992;48.200;12.418;2023-09-30T03:22:38;97509.81;;;21.38;47.86
50977;BME280;36992;48.200;12.418;2023-09-30T03:25:06;97508.88;;;21.34;48.66
50977;BME280;36992;48.200;12.418;2023-09-30T03:27:34;97506.47;;;21.32;48.32
50977;BME280;36992;48.200;12.418;2023-09-30T03:30:02;97493.94;;;21.31;48.48
50977;BME280;36992;48.200;12.418;2023-09-30T03:32:29;97495.88;;;21.31;48.41
50977;BME280;36992;48.200;12.418;2023-09-30T03:34:55;97497.81;;;21.30;48.03
50977;BME280;36992;48.200;12.418;2023-09-30T03:37:24;97513.09;;;21.31;48.43
50977;BME280;36992;48.200;12.418;2023-09-30T03:39:53;97507.19;;;21.29;48.49
50977;BME280;36992;48.200;12.418;2023-09-30T03:42:19;97516.56;;;21.28;48.48
50977;BME280;36992;48.200;12.418;2023-09-30T03:44:46;97519.63;;;21.26;48.88
50977;BME280;36992;48.200;12.418;2023-09-30T03:47:14;97513.34;;;21.26;48.80
50977;BME280;36992;48.200;12.418;2023-09-30T03:49:40;97514.47;;;21.25;48.75
50977;BME280;36992;48.200;12.418;2023-09-30T03:52:07;97514.81;;;21.23;48.52
50977;BME280;36992;48.200;12.418;2023-09-30T03:54:34;97515.63;;;21.24;48.51
50977;BME280;36992;48.200;12.418;2023-09-30T03:57:02;97510.16;;;21.24;48.67
50977;BME280;36992;48.200;12.418;2023-09-30T03:59:29;97511.63;;;21.21;48.49
50977;BME280;36992;48.200;12.418;2023-09-30T04:01:56;97521.81;;;21.21;48.62
50977;BME280;36992;48.200;12.418;2023-09-30T04:04:23;97512.78;;;21.20;48.48
50977;BME280;36992;48.200;12.418;2023-09-30T04:06:50;97512.34;;;21.18;48.70
50977;BME280;36992;48.200;12.418;2023-09-30T04:09:17;97520.88;;;21.16;48.87
50977;BME280;36992;48.200;12.418;2023-09-30T04:11:44;97521.22;;;21.15;48.96
50977;BME280;36992;48.200;12.418;2023-09-30T04:14:13;97530.25;;;21.15;48.72
50977;BME280;36992;48.200;12.418;2023-09-30T04:16:42;97529.00;;;21.13;48.79
50977;BME280;36992;48.200;12.418;2023-09-30T04:19:09;97525.78;;;21.11;49.16
50977;BME280;36992;48.200;12.418;2023-09-30T04:21:36;97526.91;;;21.10;48.83
50977;BME280;36992;48.200;12.418;2023-09-30T04:24:04;97528.06;;;21.09;49.01
50977;BME280;36992;48.200;12.418;2023-09-30T04:26:31;97524.88;;;21.07;49.00
50977;BME280;36992;48.200;12.418;2023-09-30T04:28:57;97533.44;;;21.05;49.27
50977;BME280;36992;48.200;12.418;2023-09-30T04:31:26;97540.06;;;21.04;48.78
50977;BME280;36992;48.200;12.418;2023-09-30T04:33:53;97532.50;;;21.01;49.09
50977;BME280;36992;48.200;12.418;2023-09-30T04:36:20;97526.25;;;21.00;49.06
50977;BME280;36992;48.200;12.418;2023-09-30T04:38:48;97532.88;;;20.99;49.10
50977;BME280;36992;48.200;12.418;2023-09-30T04:41:14;97529.66;;;20.97;49.31
50977;BME280;36992;48.200;12.418;2023-09-30T04:43:41;97533.53;;;20.96;49.41
50977;BME280;36992;48.200;12.418;2023-09-30T04:46:08;97532.75;;;20.96;49.10
50977;BME280;36992;48.200;12.418;2023-09-30T04:48:39;97537.09;;;20.97;49.11
50977;BME280;36992;48.200;12.418;2023-09-30T04:51:08;97542.19;;;20.98;49.15
50977;BME280;36992;48.200;12.418;2023-09-30T04:53:36;97547.56;;;20.95;49.45
50977;BME280;36992;48.200;12.418;2023-09-30T04:56:03;97549.84;;;20.93;49.34
50977;BME280;36992;48.200;12.418;2023-09-30T04:58:30;97548.25;;;20.92;49.31
50977;BME280;36992;48.200;12.418;2023-09-30T05:00:56;97552.91;;;20.91;49.52
50977;BME280;36992;48.200;12.418;2023-09-30T05:03:23;97556.03;;;20.89;49.56
50977;BME280;36992;48.200;12.418;2023-09-30T05:05:52;97555.31;;;20.93;49.29
50977;BME280;36992;48.200;12.418;2023-09-30T05:08:21;97556.03;;;20.89;49.38
50977;BME280;36992;48.200;12.418;2023-09-30T05:10:47;97559.88;;;20.88;49.62
50977;BME280;36992;48.200;12.418;2023-09-30T05:13:14;97565.34;;;20.88;49.52
50977;BME280;36992;48.200;12.418;2023-09-30T05:15:41;97565.72;;;20.87;49.43
50977;BME280;36992;48.200;12.418;2023-09-30T05:18:08;97562.81;;;20.83;49.72
50977;BME280;36992;48.200;12.418;2023-09-30T05:20:34;97569.94;;;20.84;49.66
50977;BME280;36992;48.200;12.418;2023-09-30T05:23:04;97572.66;;;20.84;49.79
50977;BME280;36992;48.200;12.418;2023-09-30T05:25:32;97577.63;;;20.82;49.61
50977;BME280;36992;48.200;12.418;2023-09-30T05:27:59;97569.78;;;20.81;49.75
50977;BME280;36992;48.200;12.418;2023-09-30T05:30:25;97568.97;;;20.80;49.76
50977;BME280;36992;48.200;12.418;2023-09-30T05:32:52;97568.97;;;20.80;49.79
50977;BME280;36992;48.200;12.418;2023-09-30T05:35:19;97567.03;;;20.81;49.54
50977;BME280;36992;48.200;12.418;2023-09-30T05:37:47;97562.69;;;20.80;49.73
50977;BME280;36992;48.200;12.418;2023-09-30T05:40:19;97572.97;;;20.83;49.57
50977;BME280;36992;48.200;12.418;2023-09-30T05:42:50;97577.63;;;20.82;49.92
50977;BME280;36992;48.200;12.418;2023-09-30T05:45:17;97570.88;;;20.80;50.09
50977;BME280;36992;48.200;12.418;2023-09-30T05:47:44;97573.19;;;20.78;49.61
50977;BME280;36992;48.200;12.418;2023-09-30T05:50:11;97570.78;;;20.76;49.80
50977;BME280;36992;48.200;12.418;2023-09-30T05:52:40;97578.09;;;20.72;50.03
50977;BME280;36992;48.200;12.418;2023-09-30T05:55:08;97574.84;;;20.70;49.86
50977;BME280;36992;48.200;12.418;2023-09-30T05:57:36;97583.88;;;20.70;50.12
50977;BME280;36992;48.200;12.418;2023-09-30T06:00:04;97584.91;;;20.66;50.26
50977;BME280;36992;48.200;12.418;2023-09-30T06:02:45;97583.97;;;20.61;50.29
50977;BME280;36992;48.200;12.418;2023-09-30T06:05:12;97585.78;;;20.57;50.01
50977;BME280;36992;48.200;12.418;2023-09-30T06:07:40;97590.78;;;20.55;50.13
50977;BME280;36992;48.200;12.418;2023-09-30T06:10:10;97598.56;;;20.53;50.39
50977;BME280;36992;48.200;12.418;2023-09-30T06:12:38;97595.81;;;20.53;50.36
50977;BME280;36992;48.200;12.418;2023-09-30T06:15:07;97598.44;;;20.49;50.68
50977;BME280;36992;48.200;12.418;2023-09-30T06:17:33;97592.13;;;20.49;50.51
50977;BME280;36992;48.200;12.418;2023-09-30T06:20:00;97588.59;;;20.48;50.24
50977;BME280;36992;48.200;12.418;2023-09-30T06:22:34;97593.28;;;20.48;50.49
50977;BME280;36992;48.200;12.418;2023-09-30T06:25:00;97582.34;;;20.48;50.35
50977;BME280;36992;48.200;12.418;2023-09-30T06:27:29;97585.06;;;20.48;50.43
50977;BME280;36992;48.200;12.418;2023-09-30T06:29:59;97580.53;;;20.52;50.27
50977;BME280;36992;48.200;12.418;2023-09-30T06:32:26;97581.66;;;20.51;50.88
50977;BME280;36992;48.200;12.418;2023-09-30T06:34:52;97586.00;;;20.52;50.80
50977;BME280;36992;48.200;12.418;2023-09-30T06:37:19;97585.31;;;20.55;50.53
50977;BME280;36992;48.200;12.418;2023-09-30T06:39:46;97599.94;;;20.59;50.76
50977;BME280;36992;48.200;12.418;2023-09-30T06:42:13;97593.31;;;20.60;50.54
50977;BME280;36992;48.200;12.418;2023-09-30T06:44:40;97606.69;;;20.62;50.94
50977;BME280;36992;48.200;12.418;2023-09-30T06:47:07;97614.53;;;20.63;50.77
50977;BME280;36992;48.200;12.418;2023-09-30T06:49:37;97616.00;;;20.61;50.76
50977;BME280;36992;48.200;12.418;2023-09-30T06:52:04;97631.63;;;20.60;51.09
50977;BME280;36992;48.200;12.418;2023-09-30T06:54:30;97635.16;;;20.61;50.96
50977;BME280;36992;48.200;12.418;2023-09-30T06:56:57;97641.44;;;20.61;50.95
50977;BME280;36992;48.200;12.418;2023-09-30T06:59:23;97637.56;;;20.62;51.05
50977;BME280;36992;48.200;12.418;2023-09-30T07:01:50;97641.91;;;20.63;50.65
50977;BME280;36992;48.200;12.418;2023-09-30T07:04:18;97642.38;;;20.66;50.87
50977;BME280;36992;48.200;12.418;2023-09-30T07:06:44;97640.78;;;20.65;51.41
50977;BME280;36992;48.200;12.418;2023-09-30T07:09:11;97640.44;;;20.66;51.07
50977;BME280;36992;48.200;12.418;2023-09-30T07:11:37;97643.53;;;20.65;50.71
50977;BME280;36992;48.200;12.418;2023-09-30T07:14:04;97642.84;;;20.68;51.35
50977;BME280;36992;48.200;12.418;2023-09-30T07:16:30;97645.25;;;20.69;50.74
50977;BME280;36992;48.200;12.418;2023-09-30T07:18:57;97638.63;;;20.70;50.94
50977;BME280;36992;48.200;12.418;2023-09-30T07:21:25;97649.72;;;20.74;50.99
50977;BME280;36992;48.200;12.418;2023-09-30T07:23:51;97649.38;;;20.75;50.84
50977;BME280;36992;48.200;12.418;2023-09-30T07:26:23;97644.16;;;20.83;50.64
50977;BME280;36992;48.200;12.418;2023-09-30T07:28:49;97643.34;;;20.82;51.28
50977;BME280;36992;48.200;12.418;2023-09-30T07:31:16;97650.59;;;20.87;49.62
50977;BME280;36992;48.200;12.418;2023-09-30T07:33:42;97657.34;;;20.89;50.72
50977;BME280;36992;48.200;12.418;2023-09-30T07:36:09;97663.94;;;20.88;50.82
50977;BME280;36992;48.200;12.418;2023-09-30T07:38:37;97650.72;;;20.91;50.90
50977;BME280;36992;48.200;12.418;2023-09-30T07:41:03;97660.06;;;20.89;49.84
50977;BME280;36992;48.200;12.418;2023-09-30T07:43:30;97675.69;;;20.89;50.25
50977;BME280;36992;48.200;12.418;2023-09-30T07:45:57;97676.84;;;20.88;49.62
50977;BME280;36992;48.200;12.418;2023-09-30T07:48:24;97675.25;;;20.87;49.53
50977;BME280;36992;48.200;12.418;2023-09-30T07:50:51;97674.75;;;20.85;49.15
50977;BME280;36992;48.200;12.418;2023-09-30T07:53:18;97678.94;;;20.82;49.22
50977;BME280;36992;48.200;12.418;2023-09-30T07:55:45;97683.97;;;20.80;49.43
50977;BME280;36992;48.200;12.418;2023-09-30T07:58:12;97680.28;;;20.76;49.57
50977;BME280;36992;48.200;12.418;2023-09-30T08:00:39;97685.28;;;20.74;49.63
50977;BME280;36992;48.200;12.418;2023-09-30T08:03:05;97684.47;;;20.73;49.52
50977;BME280;36992;48.200;12.418;2023-09-30T08:05:32;97684.84;;;20.72;49.58
50977;BME280;36992;48.200;12.418;2023-09-30T08:07:58;97689.19;;;20.73;49.90
50977;BME280;36992;48.200;12.418;2023-09-30T08:10:26;97696.25;;;20.74;49.79
50977;BME280;36992;48.200;12.418;2023-09-30T08:12:56;97691.22;;;20.76;49.74
50977;BME280;36992;48.200;12.418;2023-09-30T08:15:23;97682.09;;;20.72;49.88
50977;BME280;36992;48.200;12.418;2023-09-30T08:17:50;97684.03;;;20.71;49.75
50977;BME280;36992;48.200;12.418;2023-09-30T08:20:16;97688.38;;;20.72;50.31
50977;BME280;36992;48.200;12.418;2023-09-30T08:22:44;97680.97;;;20.73;49.40
50977;BME280;36992;48.200;12.418;2023-09-30T08:25:10;97685.28;;;20.74;49.71
50977;BME280;36992;48.200;12.418;2023-09-30T08:27:37;97687.72;;;20.75;49.59
50977;BME280;36992;48.200;12.418;2023-09-30T08:30:06;97683.97;;;20.80;49.46
50977;BME280;36992;48.200;12.418;2023-09-30T08:32:33;97691.72;;;20.78;49.58
50977;BME280;36992;48.200;12.418;2023-09-30T08:35:01;97693.31;;;20.79;49.71
50977;BME280;36992;48.200;12.418;2023-09-30T08:37:28;97694.25;;;20.83;49.57
50977;BME280;36992;48.200;12.418;2023-09-30T08:39:55;97692.63;;;20.82;49.62
50977;BME280;36992;48.200;12.418;2023-09-30T08:42:22;97693.13;;;20.84;49.76
50977;BME280;36992;48.200;12.418;2023-09-30T08:44:51;97688.56;;;20.88;49.84
50977;BME280;36992;48.200;12.418;2023-09-30T08:47:21;97696.13;;;20.92;49.74
50977;BME280;36992;48.200;12.418;2023-09-30T08:49:49;97697.72;;;20.93;48.94
50977;BME280;36992;48.200;12.418;2023-09-30T08:52:20;97702.75;;;20.91;48.73
50977;BME280;36992;48.200;12.418;2023-09-30T08:54:47;97697.59;;;20.89;48.99
50977;BME280;36992;48.200;12.418;2023-09-30T08:57:15;97696.00;;;20.88;48.62
50977;BME280;36992;48.200;12.418;2023-09-30T08:59:46;97704.22;;;20.88;48.85
50977;BME280;36992;48.200;12.418;2023-09-30T09:02:12;97703.56;;;20.82;49.07
50977;BME280;36992;48.200;12.418;2023-09-30T09:04:41;97702.47;;;20.83;49.14
50977;BME280;36992;48.200;12.418;2023-09-30T09:07:07;97699.56;;;20.80;49.32
50977;BME280;36992;48.200;12.418;2023-09-30T09:09:34;97698.78;;;20.79;49.70
50977;BME280;36992;48.200;12.418;2023-09-30T09:12:00;97698.09;;;20.82;50.24
50977;BME280;36992;48.200;12.418;2023-09-30T09:14:37;97700.13;;;20.94;49.08
50977;BME280;36992;48.200;12.418;2023-09-30T09:17:06;97707.09;;;20.92;49.41
50977;BME280;36992;48.200;12.418;2023-09-30T09:19:33;97712.56;;;20.92;49.29
50977;BME280;36992;48.200;12.418;2023-09-30T09:22:01;97715.09;;;20.97;49.38
50977;BME280;36992;48.200;12.418;2023-09-30T09:24:30;97709.63;;;20.97;48.62
50977;BME280;36992;48.200;12.418;2023-09-30T09:27:04;97701.66;;;21.04;48.60
50977;BME280;36992;48.200;12.418;2023-09-30T09:29:31;97699.56;;;21.01;47.85
50977;BME280;36992;48.200;12.418;2023-09-30T09:32:07;97695.47;;;21.07;48.32
50977;BME280;36992;48.200;12.418;2023-09-30T09:34:33;97707.47;;;21.02;47.31
50977;BME280;36992;48.200;12.418;2023-09-30T09:37:12;97709.31;;;21.11;47.53
50977;BME280;36992;48.200;12.418;2023-09-30T09:39:39;97714.66;;;21.07;47.17
50977;BME280;36992;48.200;12.418;2023-09-30T09:42:06;97710.31;;;21.06;47.65
50977;BME280;36992;48.200;12.418;2023-09-30T09:44:33;97712.28;;;21.06;47.42
50977;BME280;36992;48.200;12.418;2023-09-30T09:47:04;97706.56;;;21.11;47.50
50977;BME280;36992;48.200;12.418;2023-09-30T09:49:32;97708.50;;;21.10;47.42
50977;BME280;36992;48.200;12.418;2023-09-30T09:52:02;97702.84;;;21.15;47.61
50977;BME280;36992;48.200;12.418;2023-09-30T09:54:29;97697.81;;;21.18;47.68
50977;BME280;36992;48.200;12.418;2023-09-30T09:56:56;97687.78;;;21.22;47.31
50977;BME280;36992;48.200;12.418;2023-09-30T09:59:26;97683.69;;;21.28;48.00
50977;BME280;36992;48.200;12.418;2023-09-30T10:01:54;97685.06;;;21.34;47.82
50977;BME280;36992;48.200;12.418;2023-09-30T10:04:21;97675.94;;;21.42;47.66
50977;BME280;36992;48.200;12.418;2023-09-30T10:06:52;97666.81;;;21.51;46.53
50977;BME280;36992;48.200;12.418;2023-09-30T10:09:22;97667.03;;;21.58;46.17
50977;BME280;36992;48.200;12.418;2023-09-30T10:11:49;97670.91;;;21.57;45.56
50977;BME280;36992;48.200;12.418;2023-09-30T10:14:30;97676.63;;;21.64;45.83
50977;BME280;36992;48.200;12.418;2023-09-30T10:16:57;97674.59;;;21.61;44.61
50977;BME280;36992;48.200;12.418;2023-09-30T10:19:24;97680.41;;;21.60;44.75
50977;BME280;36992;48.200;12.418;2023-09-30T10:22:20;97675.97;;;21.67;45.43
50977;BME280;36992;48.200;12.418;2023-09-30T10:24:56;97674.81;;;21.68;45.11
50977;BME280;36992;48.200;12.418;2023-09-30T10:27:32;97677.34;;;21.74;45.73
50977;BME280;36992;48.200;12.418;2023-09-30T10:30:05;97674.63;;;21.74;45.17
50977;BME280;36992;48.200;12.418;2023-09-30T10:33:12;97683.41;;;21.79;45.80
50977;BME280;36992;48.200;12.418;2023-09-30T10:35:48;97678.72;;;21.80;45.34
50977;BME280;36992;48.200;12.418;2023-09-30T10:41:00;97671.75;;;21.82;45.64
50977;BME280;36992;48.200;12.418;2023-09-30T10:43:31;97673.34;;;21.83;46.33
50977;BME280;36992;48.200;12.418;2023-09-30T10:45:58;97663.88;;;21.81;46.27
50977;BME280;36992;48.200;12.418;2023-09-30T10:48:37;97654.72;;;21.89;45.81
50977;BME280;36992;48.200;12.418;2023-09-30T10:51:13;97655.19;;;21.91;45.83
50977;BME280;36992;48.200;12.418;2023-09-30T10:53:44;97643.19;;;21.96;45.22
50977;BME280;36992;48.200;12.418;2023-09-30T10:56:15;97623.16;;;21.95;45.36
50977;BME280;36992;48.200;12.418;2023-09-30T10:58:43;97627.53;;;21.96;45.12
50977;BME280;36992;48.200;12.418;2023-09-30T11:01:10;97616.66;;;22.00;44.81
50977;BME280;36992;48.200;12.418;2023-09-30T11:03:36;97625.34;;;22.02;44.58
50977;BME280;36992;48.200;12.418;2023-09-30T11:06:03;97634.13;;;22.08;44.38
50977;BME280;36992;48.200;12.418;2023-09-30T11:08:30;97638.59;;;22.13;44.50
50977;BME280;36992;48.200;12.418;2023-09-30T11:10:56;97642.59;;;22.15;44.09
50977;BME280;36992;48.200;12.418;2023-09-30T11:13:31;97653.44;;;22.24;44.77
50977;BME280;36992;48.200;12.418;2023-09-30T11:16:02;97647.22;;;22.27;44.57
50977;BME280;36992;48.200;12.418;2023-09-30T11:18:30;97645.31;;;22.28;43.56
50977;BME280;36992;48.200;12.418;2023-09-30T11:21:07;97644.81;;;22.38;44.39
50977;BME280;36992;48.200;12.418;2023-09-30T11:23:35;97636.81;;;22.33;44.43
50977;BME280;36992;48.200;12.418;2023-09-30T11:26:02;97642.06;;;22.38;44.47
50977;BME280;36992;48.200;12.418;2023-09-30T11:28:38;97635.28;;;22.48;44.81
50977;BME280;36992;48.200;12.418;2023-09-30T11:31:08;97651.88;;;22.52;43.91
50977;BME280;36992;48.200;12.418;2023-09-30T11:33:47;97649.94;;;22.52;43.85
50977;BME280;36992;48.200;12.418;2023-09-30T11:36:14;97664.34;;;22.49;43.29
50977;BME280;36992;48.200;12.418;2023-09-30T11:38:45;97659.63;;;22.49;43.58
50977;BME280;36992;48.200;12.418;2023-09-30T11:41:12;97655.63;;;22.47;43.59
50977;BME280;36992;48.200;12.418;2023-09-30T11:43:57;97661.84;;;22.56;44.49
50977;BME280;36992;48.200;12.418;2023-09-30T11:46:24;97658.97;;;22.53;43.71
50977;BME280;36992;48.200;12.418;2023-09-30T11:48:57;97655.97;;;22.58;43.39
50977;BME280;36992;48.200;12.418;2023-09-30T11:51:25;97652.78;;;22.56;43.63
50977;BME280;36992;48.200;12.418;2023-09-30T11:53:52;97655.19;;;22.57;42.95
50977;BME280;36992;48.200;12.418;2023-09-30T11:56:19;97664.69;;;22.60;42.72
50977;BME280;36992;48.200;12.418;2023-09-30T11:58:49;97659.63;;;22.62;42.57
50977;BME280;36992;48.200;12.418;2023-09-30T12:01:16;97655.72;;;22.63;42.76
50977;BME280;36992;48.200;12.418;2023-09-30T12:03:42;97651.38;;;22.62;42.41
50977;BME280;36992;48.200;12.418;2023-09-30T12:06:09;97638.81;;;22.61;41.87
50977;BME280;36992;48.200;12.418;2023-09-30T12:08:38;97634.22;;;22.65;42.29
50977;BME280;36992;48.200;12.418;2023-09-30T12:11:05;97630.34;;;22.66;41.68
50977;BME280;36992;48.200;12.418;2023-09-30T12:13:32;97622.53;;;22.68;42.19
50977;BME280;36992;48.200;12.418;2023-09-30T12:15:59;97620.59;;;22.69;42.21
50977;BME280;36992;48.200;12.418;2023-09-30T12:18:26;97617.56;;;22.74;41.19
50977;BME280;36992;48.200;12.418;2023-09-30T12:20:53;97617.69;;;22.77;40.99
50977;BME280;36992;48.200;12.418;2023-09-30T12:23:19;97610.97;;;22.75;40.85
50977;BME280;36992;48.200;12.418;2023-09-30T12:25:46;97618.91;;;22.80;41.18
50977;BME280;36992;48.200;12.418;2023-09-30T12:28:12;97623.63;;;22.80;40.58
50977;BME280;36992;48.200;12.418;2023-09-30T12:30:40;97616.28;;;22.84;39.84
50977;BME280;36992;48.200;12.418;2023-09-30T12:33:09;97613.97;;;22.86;40.56
50977;BME280;36992;48.200;12.418;2023-09-30T12:35:36;97611.22;;;22.86;40.62
50977;BME280;36992;48.200;12.418;2023-09-30T12:38:03;97619.91;;;22.88;39.61
50977;BME280;36992;48.200;12.418;2023-09-30T12:40:29;97617.63;;;22.90;40.10
50977;BME280;36992;48.200;12.418;2023-09-30T12:42:56;97614.50;;;22.91;39.88
50977;BME280;36992;48.200;12.418;2023-09-30T12:45:23;97611.41;;;22.93;39.24
50977;BME280;36992;48.200;12.418;2023-09-30T12:47:49;97605.22;;;22.96;38.76
50977;BME280;36992;48.200;12.418;2023-09-30T12:50:19;97604.50;;;22.99;39.06
50977;BME280;36992;48.200;12.418;2023-09-30T12:52:45;97600.59;;;23.00;38.79
50977;BME280;36992;48.200;12.418;2023-09-30T12:55:12;97610.00;;;22.99;39.45
50977;BME280;36992;48.200;12.418;2023-09-30T12:57:38;97615.50;;;22.99;38.16