sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2023-05-09T00:00:41;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:03:07;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:05:33;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:07:59;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:10:26;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:12:52;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:15:17;13.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:17:44;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:20:11;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:22:38;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:25:06;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:27:32;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:29:58;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:32:24;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:34:50;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:37:16;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:39:44;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:42:10;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:44:36;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:47:02;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:49:28;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:51:54;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:54:20;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:56:46;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T00:59:12;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:01:37;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:04:03;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:14:40;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:17:35;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:22:43;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:30:36;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:33:05;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:35:32;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:38:04;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:40:32;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:43:03;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:45:32;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:47:58;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:50:26;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:52:55;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:55:27;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T01:57:54;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:00:21;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:02:47;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:05:14;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:07:40;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:10:08;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:12:34;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:15:00;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:17:26;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:19:53;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:22:19;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:24:45;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:27:10;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:29:45;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:32:15;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:34:41;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:37:09;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:39:35;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:42:10;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:44:36;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:47:03;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:49:29;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:51:55;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:54:21;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:56:46;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T02:59:12;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:01:38;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:04:03;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:06:29;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:08:55;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:11:21;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:13:47;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:16:13;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:18:40;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:21:05;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:23:31;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:25:57;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:28:22;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:30:49;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:33:15;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:35:40;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:38:06;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:40:31;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:42:57;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:45:23;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:47:49;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:50:14;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:52:40;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:55:06;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:57:33;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T03:59:59;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:02:25;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:04:51;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:07:17;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:09:43;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:12:09;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:14:35;14.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:17:01;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:19:26;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:21:52;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:24:17;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:26:43;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:29:09;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:31:35;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:34:00;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:36:26;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:38:56;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:41:22;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:43:48;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:46:14;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:48:39;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:51:06;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:53:32;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:55:58;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T04:58:24;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:00:51;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:03:17;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:05:43;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:08:08;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:10:34;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:13:00;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:15:25;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:17:51;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:20:17;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:22:43;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:25:09;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:27:36;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:30:01;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:32:27;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:34:53;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:37:18;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:39:44;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:42:09;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:44:35;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:47:01;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:49:26;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:51:52;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:54:17;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:56:43;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T05:59:09;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:01:34;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:04:00;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:06:26;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:08:52;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:11:18;15.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:13:46;15.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:16:12;15.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:18:37;15.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:21:05;15.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:23:31;15.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:25:57;15.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:28:23;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:30:49;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:33:15;15.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:35:41;15.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:38:06;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:40:32;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:42:58;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:45:24;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:47:49;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:50:15;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:52:41;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:55:07;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:57:33;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T06:59:59;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:02:24;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:04:50;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:07:16;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:09:41;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:12:07;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:14:33;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:16:58;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:19:24;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:21:50;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:24:15;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:26:41;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:29:06;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:31:32;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:33:58;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:36:23;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:38:49;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:41:17;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:43:43;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:46:08;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:48:34;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:51:00;16.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:53:25;16.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:55:51;16.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T07:58:17;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:00:43;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:03:08;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:05:34;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:08:00;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:10:25;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:12:55;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:15:20;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:17:46;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:20:12;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:22:38;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:25:08;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:27:34;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:29:59;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:32:25;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:34:51;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:37:17;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:39:42;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:42:08;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:44:34;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:47:02;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:49:28;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:51:54;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:54:21;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:56:47;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T08:59:14;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:01:41;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:04:08;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:06:36;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:09:05;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:11:33;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:14:01;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:16:28;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:18:54;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:21:21;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:23:48;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:26:14;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:28:40;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:31:23;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:33:50;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:36:25;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:38:56;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:43:57;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:46:23;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:48:49;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:51:19;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:53:45;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:56:11;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T09:58:37;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:01:10;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:03:40;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:06:15;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:08:43;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:11:11;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:13:37;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:16:04;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:18:30;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:20:57;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:23:28;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:28:33;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:31:04;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:33:39;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:36:06;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:38:34;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:41:00;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:43:26;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:45:53;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:48:19;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:50:45;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:53:11;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:55:55;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T10:58:30;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:01:04;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:03:53;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:06:45;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:12:10;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:14:40;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:17:10;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:19:37;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:22:25;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:25:06;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:27:43;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:30:17;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:32:50;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:35:18;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:37:47;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:40:17;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:42:45;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:45:14;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:47:40;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:50:11;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:52:37;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:55:08;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T11:57:38;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:00:04;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:02:30;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:05:06;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:07:33;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:09:59;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:12:27;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:14:52;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:17:18;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:19:43;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:22:09;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:24:35;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:27:02;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:29:30;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:31:57;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:34:23;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:36:49;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:39:20;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:41:50;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:44:24;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:46:58;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:49:25;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:51:52;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:54:28;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:56:56;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T12:59:24;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:01:58;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:04:25;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:06:55;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:09:23;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:11:49;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:14:16;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:16:43;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:19:08;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:21:34;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:24:00;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:26:26;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:28:52;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:31:18;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:33:44;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:36:09;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:38:35;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:41:07;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:43:34;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:46:00;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:48:25;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:50:51;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:53:17;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:55:43;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T13:58:10;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:00:36;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:03:02;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:05:30;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:07:55;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:10:21;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:12:50;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:15:17;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:17:43;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:20:09;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:22:35;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:25:01;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:27:26;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:29:52;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:32:18;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:34:43;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:37:10;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:39:43;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:42:09;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:44:36;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:47:02;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:49:28;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:51:54;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:54:20;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:56:46;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T14:59:13;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:01:38;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:04:04;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:06:30;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:08:56;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:11:22;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:13:49;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:16:14;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:18:40;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:21:08;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:23:34;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:26:00;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:28:26;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:30:52;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:33:18;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:35:44;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:38:10;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:40:38;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:43:04;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:45:30;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:47:56;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:50:21;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-05-09T15:52:47;16.70;99.90