sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2022-12-20T00:01:31;101158.25;;;0.91;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:03:59;101157.44;;;0.95;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:06:27;101157.38;;;0.90;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:08:59;101146.91;;;0.86;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:11:27;101146.88;;;0.83;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:13:54;101146.16;;;0.94;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:16:23;101134.03;;;0.95;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:18:55;101129.69;;;0.94;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:21:25;101130.53;;;0.94;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:23:55;101118.41;;;0.95;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:26:39;101123.63;;;0.95;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:29:09;101129.72;;;0.98;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:31:44;101115.84;;;0.96;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:34:19;101109.78;;;0.97;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:36:46;101100.28;;;1.03;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:39:12;101093.44;;;1.08;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:41:44;101096.88;;;1.05;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:44:13;101095.13;;;1.06;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:46:42;101089.97;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:49:11;101096.91;;;1.08;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:51:40;101091.72;;;1.10;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:54:15;101091.66;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:56:42;101089.00;;;1.02;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T00:59:08;101101.22;;;1.06;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:01:34;101103.84;;;1.08;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:04:01;101107.28;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:06:29;101103.78;;;1.03;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:08:55;101095.16;;;1.07;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:11:34;101096.06;;;1.11;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:14:04;101109.06;;;1.11;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:16:38;101112.56;;;1.13;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:19:07;101108.19;;;1.10;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:21:34;101123.84;;;1.13;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:24:04;101117.81;;;1.16;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:26:36;101119.56;;;1.15;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:29:03;101114.34;;;1.17;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:31:29;101107.41;;;1.17;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:34:14;101095.31;;;1.21;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:36:41;101080.59;;;1.25;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:39:15;101075.41;;;1.25;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:41:43;101071.94;;;1.24;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:46:45;101079.69;;;1.22;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:49:22;101070.16;;;1.21;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:54:18;101070.13;;;1.18;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:56:51;101080.53;;;1.18;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T01:59:19;101078.81;;;1.20;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:01:49;101073.63;;;1.19;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:04:15;101084.00;;;1.17;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:06:41;101073.56;;;1.16;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:09:08;101075.31;;;1.18;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:31:41;101073.03;;;1.49;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:34:09;101074.78;;;1.48;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:36:36;101068.75;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:39:02;101069.59;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:41:38;101076.56;;;1.51;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:44:13;101068.75;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:47:00;101060.94;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:49:31;101060.84;;;1.43;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:52:00;101061.72;;;1.44;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:54:28;101071.25;;;1.43;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:57:04;101061.72;;;1.44;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T02:59:38;101051.31;;;1.44;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:02:07;101048.75;;;1.48;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:04:36;101044.47;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:07:06;101054.06;;;1.61;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:09:35;101043.63;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:12:02;101049.69;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:14:29;101046.22;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:16:55;101040.16;;;1.62;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:19:21;101034.13;;;1.63;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:21:48;101038.44;;;1.62;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:24:17;101024.59;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:26:43;101031.56;;;1.67;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:29:10;101035.91;;;1.67;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:31:36;101032.34;;;1.62;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:34:03;101021.94;;;1.60;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:36:30;101018.47;;;1.61;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:38:57;101017.59;;;1.61;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:41:23;101017.66;;;1.67;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:43:50;101018.53;;;1.67;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:46:16;101019.41;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:48:43;101020.22;;;1.64;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:51:10;101022.84;;;1.64;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:53:36;101015.00;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:56:02;101019.31;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T03:58:28;101015.84;;;1.61;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:00:56;101022.81;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:03:22;101022.72;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:05:48;101018.44;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:08:15;101021.88;;;1.54;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:10:41;101014.81;;;1.41;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:13:26;101020.00;;;1.38;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:15:52;101024.28;;;1.34;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:18:18;101016.47;;;1.33;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:20:45;101017.38;;;1.36;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:23:16;101012.22;;;1.42;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:25:43;101012.28;;;1.48;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:28:09;101014.94;;;1.56;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:30:35;101013.22;;;1.55;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:33:01;101008.91;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:35:29;101005.41;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:37:55;100995.84;;;1.57;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:40:21;100989.78;;;1.55;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:42:47;100987.13;;;1.54;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:45:14;100980.22;;;1.57;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:47:40;100982.84;;;1.56;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:50:07;100981.06;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:52:36;100986.28;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:55:21;100994.94;;;1.52;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T04:57:47;100994.09;;;1.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:00:14;100994.16;;;1.61;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:02:51;100996.72;;;1.56;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:05:17;100994.13;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:07:43;100985.41;;;1.51;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:10:10;100986.28;;;1.52;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:12:36;100990.63;;;1.54;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:15:02;100992.38;;;1.58;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:17:29;100993.28;;;1.60;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:19:55;100987.22;;;1.61;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:22:21;100985.53;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:25:07;100990.69;;;1.60;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:27:52;100982.03;;;1.64;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:30:19;100977.69;;;1.65;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:32:45;100975.13;;;1.72;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:35:11;100969.09;;;1.78;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:37:37;100974.34;;;1.84;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:40:04;100969.97;;;1.82;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:42:31;100969.13;;;1.81;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:44:57;100966.56;;;1.87;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:47:23;100967.44;;;1.86;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:49:50;100967.44;;;1.88;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:52:16;100971.75;;;1.86;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:54:42;100967.44;;;1.86;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:57:08;100967.41;;;1.85;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T05:59:37;100982.16;;;1.81;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:02:04;100986.50;;;1.81;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:04:34;100986.47;;;1.75;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:07:00;100988.16;;;1.71;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:09:26;100983.78;;;1.68;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:11:53;100972.53;;;1.71;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:14:19;100982.09;;;1.72;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:16:45;100987.25;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:19:12;100993.31;;;1.63;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:21:39;100990.72;;;1.63;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:24:05;100989.88;;;1.67;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:26:32;100985.53;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:29:02;100990.75;;;1.68;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:31:29;100992.50;;;1.70;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:33:56;100993.31;;;1.63;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:36:22;100990.78;;;1.74;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:38:48;100984.69;;;1.73;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:41:14;100980.34;;;1.74;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:43:40;100967.34;;;1.77;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:46:07;100988.16;;;1.74;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:48:33;100992.50;;;1.70;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:50:59;100995.09;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:53:26;101002.91;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:55:52;101008.97;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T06:58:19;101003.78;;;1.72;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:00:45;101008.06;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:03:12;101000.25;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:05:39;100995.94;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:08:06;100986.38;;;1.64;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:10:36;100986.38;;;1.65;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:13:03;100971.59;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:15:29;100980.31;;;1.66;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:17:56;100987.25;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:20:22;100977.72;;;1.69;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:22:49;100975.16;;;1.71;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:25:15;100974.28;;;1.73;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:27:41;100975.13;;;1.72;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:30:08;100983.75;;;1.65;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:32:34;100991.59;;;1.65;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:35:00;100982.91;;;1.63;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:37:28;100995.09;;;1.67;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:39:54;100996.88;;;1.75;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:42:21;100995.13;;;1.73;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:44:47;100990.78;;;1.74;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:47:13;100984.69;;;1.73;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:49:39;100978.66;;;1.75;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:52:08;100987.31;;;1.77;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:54:49;101001.16;;;1.68;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:57:22;101006.47;;;1.79;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T07:59:53;101005.53;;;1.73;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:02:35;101006.41;;;1.74;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:05:04;101009.97;;;1.84;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:07:32;101001.44;;;2.06;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:09:59;101012.72;;;2.02;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:12:48;101016.13;;;1.95;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:15:15;101009.06;;;1.82;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:17:41;101007.38;;;1.82;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:20:08;101010.78;;;1.78;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:22:34;100997.78;;;1.81;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:25:01;100984.78;;;1.83;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:27:27;100987.38;;;1.86;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:29:53;100985.69;;;1.88;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:32:19;100994.38;;;1.93;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:34:46;100993.59;;;2.05;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:37:15;101008.41;;;2.13;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:39:42;100996.28;;;2.15;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:42:09;100991.97;;;2.19;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:44:35;100991.13;;;2.28;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:47:01;100976.34;;;2.28;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:49:27;100980.72;;;2.31;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:51:54;100972.94;;;2.38;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:54:20;100976.41;;;2.45;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:56:46;100975.56;;;2.49;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T08:59:13;100973.84;;;2.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:01:39;100982.53;;;2.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:04:06;100986.00;;;2.46;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:06:34;100980.75;;;2.41;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:09:01;100965.94;;;2.33;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:11:27;100975.50;;;2.32;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:13:56;100980.69;;;2.25;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:16:28;100978.09;;;2.28;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:18:59;100974.59;;;2.26;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:21:26;100967.66;;;2.26;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:23:54;100973.72;;;2.25;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:26:22;100978.09;;;2.29;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:28:49;100988.50;;;2.29;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:31:19;100992.03;;;2.31;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:33:51;100990.28;;;2.30;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:36:23;100986.81;;;2.33;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:38:53;100985.97;;;2.35;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:41:33;100981.59;;;2.31;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:44:15;100986.81;;;2.33;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:46:46;100986.81;;;2.30;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:49:17;100980.75;;;2.34;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T09:59:34;100987.69;;;2.35;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:02:00;100992.91;;;2.35;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:04:28;100991.19;;;2.40;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:07:03;100984.25;;;2.39;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:15:28;100979.88;;;2.35;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:18:44;100972.91;;;2.34;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:24:57;100959.00;;;2.36;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:26:51;100952.97;;;2.48;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:29:18;100959.06;;;2.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:31:44;100967.78;;;2.55;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:34:10;100966.03;;;2.53;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:36:46;100966.91;;;2.52;99.82
68525;BME280;55524;51.380;13.372;2022-12-20T10:39:14;100965.16;;;2.51;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:44:23;100950.38;;;2.51;99.46
68525;BME280;55524;51.380;13.372;2022-12-20T10:47:04;100958.16;;;2.45;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:49:41;100944.28;;;2.52;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T10:59:58;100906.06;;;2.59;98.32
68525;BME280;55524;51.380;13.372;2022-12-20T11:02:34;100914.78;;;2.75;98.18
68525;BME280;55524;51.380;13.372;2022-12-20T11:05:21;100915.69;;;2.95;98.54
68525;BME280;55524;51.380;13.372;2022-12-20T11:08:00;100892.22;;;3.01;97.04
68525;BME280;55524;51.380;13.372;2022-12-20T11:10:31;100892.19;;;2.92;96.69
68525;BME280;55524;51.380;13.372;2022-12-20T11:13:09;100882.63;;;2.92;97.00
68525;BME280;55524;51.380;13.372;2022-12-20T11:15:48;100893.94;;;2.90;96.89
68525;BME280;55524;51.380;13.372;2022-12-20T11:21:12;100869.56;;;2.92;96.82
68525;BME280;55524;51.380;13.372;2022-12-20T11:23:48;100861.75;;;2.86;96.61
68525;BME280;55524;51.380;13.372;2022-12-20T11:43:26;100833.91;;;2.91;96.42
68525;BME280;55524;51.380;13.372;2022-12-20T11:46:10;100840.00;;;2.89;96.82
68525;BME280;55524;51.380;13.372;2022-12-20T11:51:48;100852.19;;;2.98;96.17
68525;BME280;55524;51.380;13.372;2022-12-20T11:56:54;100843.50;;;2.97;95.95
68525;BME280;55524;51.380;13.372;2022-12-20T12:02:24;100833.91;;;2.94;96.30
68525;BME280;55524;51.380;13.372;2022-12-20T12:05:13;100841.75;;;2.82;96.78
68525;BME280;55524;51.380;13.372;2022-12-20T12:07:43;100839.13;;;2.87;96.72
68525;BME280;55524;51.380;13.372;2022-12-20T12:10:22;100835.63;;;2.85;96.68
68525;BME280;55524;51.380;13.372;2022-12-20T12:18:31;100823.47;;;3.04;95.85
68525;BME280;55524;51.380;13.372;2022-12-20T12:26:23;100805.19;;;3.04;94.24
68525;BME280;55524;51.380;13.372;2022-12-20T12:28:55;100794.75;;;2.99;94.16
68525;BME280;55524;51.380;13.372;2022-12-20T12:31:43;100793.88;;;2.95;94.17
68525;BME280;55524;51.380;13.372;2022-12-20T12:34:38;100794.75;;;2.96;94.41
68525;BME280;55524;51.380;13.372;2022-12-20T12:46:33;100796.50;;;2.85;94.22
68525;BME280;55524;51.380;13.372;2022-12-20T12:49:29;100792.13;;;2.88;94.09
68525;BME280;55524;51.380;13.372;2022-12-20T12:52:05;100787.81;;;2.83;94.57
68525;BME280;55524;51.380;13.372;2022-12-20T12:57:25;100779.97;;;2.77;94.36
68525;BME280;55524;51.380;13.372;2022-12-20T12:59:51;100778.25;;;2.74;94.89
68525;BME280;55524;51.380;13.372;2022-12-20T13:02:21;100777.38;;;2.70;95.78
68525;BME280;55524;51.380;13.372;2022-12-20T13:18:15;100765.19;;;2.62;95.96
68525;BME280;55524;51.380;13.372;2022-12-20T13:20:43;100764.34;;;2.58;95.68
68525;BME280;55524;51.380;13.372;2022-12-20T13:26:58;100749.53;;;2.54;95.80
68525;BME280;55524;51.380;13.372;2022-12-20T13:29:35;100740.84;;;2.51;96.06
68525;BME280;55524;51.380;13.372;2022-12-20T13:32:03;100736.47;;;2.45;96.14
68525;BME280;55524;51.380;13.372;2022-12-20T13:34:55;100733.91;;;2.42;96.80
68525;BME280;55524;51.380;13.372;2022-12-20T13:45:54;100748.66;;;2.31;97.68
68525;BME280;55524;51.380;13.372;2022-12-20T13:49:11;100746.91;;;2.28;98.11
68525;BME280;55524;51.380;13.372;2022-12-20T13:51:26;100738.22;;;2.26;97.56
68525;BME280;55524;51.380;13.372;2022-12-20T13:54:16;100742.56;;;2.22;97.92
68525;BME280;55524;51.380;13.372;2022-12-20T13:56:52;100733.84;;;2.25;97.70
68525;BME280;55524;51.380;13.372;2022-12-20T13:59:29;100727.75;;;2.21;97.95
68525;BME280;55524;51.380;13.372;2022-12-20T14:02:19;100750.38;;;2.26;98.06
68525;BME280;55524;51.380;13.372;2022-12-20T14:04:56;100752.97;;;2.26;97.85
68525;BME280;55524;51.380;13.372;2022-12-20T14:07:24;100743.44;;;2.18;98.51
68525;BME280;55524;51.380;13.372;2022-12-20T14:09:58;100735.59;;;2.17;98.72
68525;BME280;55524;51.380;13.372;2022-12-20T14:12:26;100732.13;;;2.19;98.18
68525;BME280;55524;51.380;13.372;2022-12-20T14:14:56;100726.03;;;2.16;98.61
68525;BME280;55524;51.380;13.372;2022-12-20T14:20:43;100731.25;;;2.16;98.64
68525;BME280;55524;51.380;13.372;2022-12-20T14:23:21;100727.78;;;2.15;98.76
68525;BME280;55524;51.380;13.372;2022-12-20T14:25:55;100727.78;;;2.15;98.29
68525;BME280;55524;51.380;13.372;2022-12-20T14:28:28;100718.19;;;2.17;98.19
68525;BME280;55524;51.380;13.372;2022-12-20T14:31:20;100721.69;;;2.16;98.14
68525;BME280;55524;51.380;13.372;2022-12-20T14:33:48;100719.09;;;2.15;98.36
68525;BME280;55524;51.380;13.372;2022-12-20T14:38:44;100707.75;;;2.10;98.71
68525;BME280;55524;51.380;13.372;2022-12-20T14:41:53;100710.38;;;2.05;98.71
68525;BME280;55524;51.380;13.372;2022-12-20T14:44:23;100702.56;;;2.04;98.55
68525;BME280;55524;51.380;13.372;2022-12-20T14:46:55;100717.31;;;1.97;99.71
68525;BME280;55524;51.380;13.372;2022-12-20T14:49:33;100713.84;;;2.04;98.81
68525;BME280;55524;51.380;13.372;2022-12-20T14:52:14;100703.41;;;2.00;99.38
68525;BME280;55524;51.380;13.372;2022-12-20T14:55:21;100705.13;;;1.97;99.32
68525;BME280;55524;51.380;13.372;2022-12-20T14:58:51;100712.97;;;1.96;99.29
68525;BME280;55524;51.380;13.372;2022-12-20T15:01:27;100711.22;;;1.93;99.65
68525;BME280;55524;51.380;13.372;2022-12-20T15:04:17;100711.22;;;1.90;99.93
68525;BME280;55524;51.380;13.372;2022-12-20T15:09:55;100710.34;;;1.87;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T15:12:21;100714.69;;;1.88;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T15:15:11;100713.84;;;1.95;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T15:17:38;100722.53;;;1.99;100.00
68525;BME280;55524;51.380;13.372;2022-12-20T15:20:11;100724.28;;;2.04;99.63