sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75442;DHT22;64019;48.312;14.226;2023-02-28T00:00:17;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:02:43;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:05:11;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:07:37;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:10:05;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:12:32;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:14:57;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:17:23;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:19:50;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:22:17;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:24:43;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:27:08;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:29:34;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:32:00;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:34:26;0.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:36:51;0.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:39:17;0.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:41:43;0.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:44:08;0.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:46:34;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:49:00;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:51:26;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:53:51;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:56:17;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T00:58:43;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:01:09;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:03:34;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:06:00;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:08:26;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:10:52;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:13:18;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:15:55;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:18:22;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:20:48;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:23:14;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:25:40;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:28:05;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:30:32;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:32:58;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:35:23;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:37:49;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:40:15;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:42:41;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:45:30;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:47:59;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:50:29;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:52:59;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:55:28;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T01:58:00;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:00:29;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:03:00;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:05:28;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:08:01;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:11:14;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:18:50;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:23:58;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:29:09;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:39:29;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:42:01;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:44:48;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:47:18;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:49:56;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:52:28;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:54:56;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:57:30;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T02:59:59;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:02:26;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:04:58;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:07:26;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:09:57;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:12:33;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:15:24;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:18:06;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:21:02;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:23:43;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:26:22;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:29:27;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:31:58;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:34:38;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:37:16;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:39:47;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:42:23;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:44:59;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:47:35;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:53:04;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:55:39;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T03:58:37;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:01:16;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:03:44;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:06:16;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:08:43;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:11:30;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:13:57;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:16:23;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:18:48;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:21:14;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:23:40;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:26:05;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:28:32;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:30:59;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:33:25;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:36:02;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:38:29;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:40:57;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:43:23;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:45:49;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:48:14;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:50:40;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:53:06;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:55:31;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T04:57:57;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:00:23;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:02:49;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:05:15;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:07:44;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:10:10;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:12:36;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:15:03;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:17:30;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:19:56;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:22:22;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:24:47;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:27:13;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:29:39;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:32:11;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:34:38;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:37:04;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:39:30;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:41:55;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:44:21;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:46:47;0.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:49:12;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:51:38;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:54:05;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:56:32;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T05:58:59;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:01:37;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:04:05;0.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:06:31;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:08:59;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:11:26;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:13:59;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:16:27;0.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:18:53;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:21:21;0.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:23:47;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:26:13;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:28:39;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:31:06;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:33:33;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:35:58;0.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:38:24;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:40:54;0.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:43:20;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:45:45;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:48:14;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:50:45;0.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:53:12;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:55:39;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T06:58:04;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:00:43;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:03:09;0.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:05:36;0.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:08:02;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:10:29;0.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:12:54;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:15:20;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:17:45;1.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:20:11;1.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:22:37;1.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:25:04;1.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:27:30;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:29:55;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:32:21;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:34:47;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:37:14;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:39:40;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:42:08;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:44:36;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:47:09;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:49:36;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:52:04;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:54:29;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:56:55;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T07:59:21;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:01:47;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:04:14;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:06:40;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:09:06;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:11:31;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:13:57;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:16:23;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:18:50;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:21:16;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:30:21;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:32:46;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:35:12;2.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:37:38;2.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:40:04;2.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:42:30;2.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:44:57;2.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:47:22;2.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:49:48;2.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:52:14;2.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:54:39;2.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:57:05;2.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T08:59:31;2.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:01:57;2.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:04:23;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:06:49;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:09:15;2.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:11:41;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:14:07;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:16:33;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:18:59;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:21:25;2.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:23:52;3.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:26:25;3.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:28:52;3.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:31:21;3.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:33:52;3.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:36:21;3.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:38:47;3.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:41:21;3.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:43:51;3.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:46:37;3.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:49:07;3.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:54:16;3.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T09:56:48;3.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:04:57;3.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:08:05;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:11:00;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:13:32;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:16:03;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:18:47;3.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:24:43;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:27:23;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:29:54;3.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:32:29;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:37:25;4.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:39:51;4.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:42:25;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:45:14;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T10:58:26;4.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:00:52;4.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:03:33;4.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:06:08;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:08:34;4.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:11:08;4.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:13:36;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:16:06;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:18:53;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:21:30;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:26:43;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:29:12;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:31:41;4.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:34:25;4.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:36:54;4.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:39:22;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:46:50;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:52:48;5.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T11:55:21;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:03:44;5.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:09:58;5.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:11:52;5.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:17:37;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:20:25;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:26:19;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:28:54;6.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:31:27;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:33:56;6.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:36:25;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:39:02;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:41:39;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:44:19;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:46:52;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:49:58;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:52:19;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:54:53;7.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T12:57:42;7.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:00:15;7.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:09:12;7.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:11:43;7.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:14:23;7.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:17:10;7.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:24:51;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:27:39;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:33:31;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:38:54;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:46:28;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:48:54;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T13:51:35;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:00:35;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:05:32;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:08:06;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:10:48;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:13:43;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:16:17;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:19:24;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:36:21;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:38:54;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:41:29;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:43:58;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:46:34;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:49:01;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:51:26;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:53:57;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:56:34;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T14:59:00;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:01:26;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:04:04;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:06:32;6.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:16:01;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:21:20;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:23:50;6.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:26:20;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:28:47;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:31:26;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:33:57;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:36:29;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:38:57;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:41:29;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:44:15;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:46:57;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:49:24;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:51:52;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:54:31;5.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:57:04;5.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T15:59:35;5.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:02:12;5.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:07:38;5.30;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:10:04;5.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:12:34;5.20;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:15:02;5.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:17:34;5.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:20:00;5.10;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:22:26;5.00;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:24:52;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:27:33;4.80;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:30:02;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:32:35;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:35:02;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:37:28;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:39:53;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:42:27;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:44:54;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:47:20;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:49:46;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:52:13;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:54:41;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:57:20;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T16:59:47;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:02:17;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:04:44;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:07:15;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:09:42;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:12:08;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:14:34;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:17:00;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:19:26;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:21:53;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:24:19;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:26:44;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:29:21;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:31:47;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:34:13;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:36:46;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:39:13;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:41:42;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:44:08;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:46:35;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:49:02;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:51:27;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:53:53;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:56:24;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T17:58:52;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T18:01:17;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T18:03:43;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-02-28T18:08:43;4.50;99.90