sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53263;SDS011;39153;52.680;6.172;2023-08-01T00:00:48;14.35;;;7.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:03:14;14.77;;;8.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:05:40;13.60;;;7.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:08:13;16.02;;;7.43;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:10:39;12.68;;;7.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:13:06;13.80;;;7.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:15:32;14.85;;;6.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:17:58;9.93;;;4.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:20:23;16.67;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:22:49;11.90;;;5.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:25:15;13.75;;;6.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:27:41;14.35;;;6.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:30:07;12.50;;;5.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:32:33;12.65;;;5.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:34:59;14.35;;;5.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:37:25;12.57;;;5.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:39:51;14.15;;;6.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:42:16;14.05;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:44:42;15.48;;;6.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:47:08;13.88;;;4.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:49:35;13.57;;;6.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:52:01;15.45;;;6.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:54:27;16.00;;;5.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:56:55;13.82;;;6.22;;
53263;SDS011;39153;52.680;6.172;2023-08-01T00:59:21;14.85;;;5.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:01:47;14.75;;;5.57;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:04:12;17.60;;;6.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:06:45;20.23;;;5.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:09:16;14.70;;;6.13;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:11:43;13.85;;;5.47;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:14:09;16.40;;;5.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:16:35;14.18;;;5.93;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:19:01;11.00;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:21:27;13.70;;;5.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:23:53;13.05;;;5.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:26:20;11.10;;;4.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:28:49;12.73;;;5.53;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:31:16;14.25;;;4.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:33:42;16.83;;;4.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:36:08;14.07;;;5.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:38:34;17.73;;;4.97;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:41:00;18.95;;;5.57;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:43:25;11.45;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:45:51;14.80;;;5.18;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:48:17;13.90;;;5.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:50:43;13.35;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:53:09;11.73;;;5.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:55:34;16.98;;;5.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T01:58:00;12.63;;;3.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:00:26;14.68;;;4.13;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:02:51;12.57;;;5.32;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:05:17;14.55;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:07:43;13.63;;;5.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:10:08;10.57;;;6.18;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:12:34;11.70;;;5.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:15:01;17.30;;;5.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:17:27;11.52;;;5.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:19:52;14.85;;;5.95;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:22:18;12.73;;;5.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:24:44;13.02;;;5.88;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:27:09;14.95;;;6.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:29:35;16.25;;;6.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:32:01;18.38;;;6.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:34:27;17.52;;;6.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:36:53;16.15;;;5.95;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:39:18;15.65;;;6.18;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:41:44;15.60;;;5.88;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:44:10;13.65;;;5.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:46:35;16.73;;;5.82;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:49:01;14.50;;;6.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:51:28;13.02;;;6.47;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:53:53;14.18;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:56:19;14.95;;;7.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T02:58:45;16.90;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:01:10;14.73;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:03:38;14.65;;;7.07;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:06:04;13.75;;;6.53;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:08:30;16.58;;;6.45;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:10:55;15.15;;;6.32;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:13:22;18.77;;;6.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:15:47;16.42;;;6.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:18:13;17.58;;;6.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:20:39;18.05;;;6.97;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:23:05;19.55;;;8.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:25:31;10.13;;;4.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:27:57;6.50;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:30:23;6.53;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:32:49;4.97;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:35:15;4.57;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:37:40;4.28;;;1.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:40:06;5.85;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:42:36;6.65;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:45:02;7.55;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:47:28;5.57;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:49:54;6.80;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:52:19;6.68;;;1.73;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:54:45;6.47;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:57:11;6.20;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-01T03:59:37;5.43;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:02:03;7.57;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:04:29;5.85;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:06:56;7.28;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:09:22;8.70;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:11:47;6.05;;;2.13;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:14:13;3.60;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:16:39;7.38;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:19:05;5.22;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:21:30;7.15;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:23:56;6.97;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:26:22;4.80;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:28:47;7.63;;;2.83;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:31:13;5.85;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:33:39;6.22;;;2.22;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:36:06;4.53;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:38:32;6.15;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:40:58;5.75;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:43:23;5.88;;;2.45;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:45:49;7.85;;;3.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:48:15;5.68;;;3.05;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:50:40;10.48;;;3.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:53:06;8.48;;;3.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:55:32;10.90;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T04:57:58;6.10;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:00:23;9.10;;;3.67;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:02:49;8.00;;;3.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:05:15;8.13;;;3.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:07:41;8.23;;;2.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:10:07;9.68;;;3.83;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:12:33;8.93;;;3.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:14:59;9.38;;;3.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:17:25;8.15;;;3.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:19:50;9.35;;;3.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:22:16;8.90;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:24:42;6.28;;;1.98;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:27:07;7.18;;;2.08;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:29:33;5.07;;;1.83;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:31:59;6.30;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:34:24;8.27;;;3.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:36:50;6.82;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:39:16;8.00;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:41:42;8.00;;;4.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:44:08;9.25;;;3.95;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:46:34;7.68;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:49:00;10.13;;;4.95;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:51:26;8.20;;;3.72;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:53:51;10.00;;;3.72;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:56:17;6.03;;;2.72;;
53263;SDS011;39153;52.680;6.172;2023-08-01T05:58:43;7.97;;;3.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:01:10;7.75;;;2.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:03:37;5.65;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:06:03;4.85;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:08:29;6.65;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:10:55;6.25;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:13:21;3.78;;;2.08;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:15:46;4.38;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:18:12;5.10;;;2.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:20:38;10.13;;;3.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:23:04;7.10;;;2.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:25:30;8.82;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:27:55;6.90;;;2.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:30:21;6.50;;;2.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:32:47;7.47;;;3.17;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:35:13;6.43;;;2.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:37:38;7.63;;;2.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:40:04;8.82;;;2.97;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:42:30;9.15;;;2.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:44:56;8.18;;;2.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:47:22;8.98;;;3.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:49:47;7.45;;;2.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:52:13;6.82;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:54:39;6.95;;;2.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:57:05;9.50;;;3.13;;
53263;SDS011;39153;52.680;6.172;2023-08-01T06:59:31;10.75;;;2.45;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:01:57;9.45;;;3.05;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:04:23;11.77;;;3.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:06:49;10.35;;;3.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:09:14;8.75;;;3.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:11:40;9.50;;;3.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:14:06;10.70;;;3.95;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:16:31;11.35;;;3.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:18:59;9.68;;;4.05;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:21:26;9.88;;;3.47;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:23:52;11.25;;;4.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:26:17;10.57;;;3.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:28:43;9.23;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:31:09;10.77;;;3.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:33:34;13.32;;;3.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:36:00;8.32;;;3.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:38:26;8.68;;;3.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:40:53;11.40;;;3.67;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:43:19;10.60;;;3.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:45:45;12.65;;;3.47;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:48:11;12.30;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:50:37;10.75;;;3.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:53:03;12.52;;;4.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:55:28;8.35;;;3.88;;
53263;SDS011;39153;52.680;6.172;2023-08-01T07:57:58;11.35;;;4.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:00:23;12.68;;;4.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:02:49;13.63;;;3.72;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:05:15;10.43;;;4.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:07:41;12.88;;;4.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:10:06;13.07;;;4.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:12:32;13.38;;;4.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:14:58;11.45;;;4.53;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:17:24;13.60;;;4.43;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:19:49;17.13;;;4.18;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:22:15;13.65;;;4.97;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:24:41;12.15;;;3.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:27:06;11.90;;;4.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:29:32;9.98;;;3.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:31:58;11.63;;;3.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:34:24;7.07;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:36:50;11.60;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:39:16;12.68;;;3.88;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:41:51;10.13;;;3.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:44:17;12.05;;;3.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:46:46;16.55;;;3.33;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:49:18;15.32;;;4.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:51:45;10.15;;;3.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:54:12;9.50;;;3.22;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:56:39;12.90;;;3.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T08:59:08;11.40;;;3.47;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:01:37;8.60;;;3.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:04:04;13.00;;;3.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:06:31;11.15;;;3.35;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:09:03;11.60;;;4.13;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:11:38;17.60;;;3.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:14:04;13.90;;;4.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:16:29;13.50;;;4.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:18:55;13.43;;;4.07;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:21:21;10.85;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:23:47;9.93;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:26:14;10.77;;;3.17;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:28:40;10.50;;;3.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:31:06;10.15;;;3.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:33:41;9.48;;;3.47;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:36:07;9.07;;;3.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:38:34;9.73;;;3.17;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:41:01;10.20;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:43:34;10.40;;;3.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:46:01;9.93;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:48:28;7.65;;;3.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:51:04;7.57;;;2.72;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:53:35;9.00;;;3.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:56:12;10.73;;;3.15;;
53263;SDS011;39153;52.680;6.172;2023-08-01T09:58:41;8.60;;;2.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:01:08;5.90;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:03:34;8.90;;;2.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:06:00;7.60;;;3.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:08:28;12.13;;;3.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:10:54;14.45;;;3.83;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:13:22;9.02;;;3.17;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:15:51;7.43;;;2.95;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:18:18;10.77;;;3.78;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:20:44;11.32;;;3.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:23:11;11.43;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:25:38;12.00;;;4.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:28:05;14.68;;;4.72;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:30:31;9.63;;;3.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:32:58;9.75;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:35:38;10.25;;;3.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:38:08;11.77;;;3.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:40:39;11.50;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:43:20;14.45;;;2.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:46:05;13.27;;;2.03;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:48:31;9.10;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:50:56;7.68;;;1.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:53:22;9.68;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:55:48;6.82;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T10:58:14;9.13;;;2.53;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:00:43;9.88;;;2.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:03:09;10.48;;;2.83;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:05:35;9.93;;;3.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:08:02;9.68;;;2.67;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:10:30;15.25;;;4.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:12:56;8.25;;;3.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:15:23;12.80;;;4.32;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:17:50;10.93;;;2.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:20:18;10.35;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:22:56;7.30;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:25:42;12.80;;;3.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:28:11;10.70;;;2.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:30:39;9.23;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:33:22;11.45;;;2.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:35:52;10.75;;;2.92;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:38:25;8.50;;;2.53;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:40:54;8.70;;;2.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:43:22;9.65;;;2.53;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:45:48;8.32;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:48:15;8.68;;;2.17;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:50:41;9.13;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:53:17;8.30;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:55:46;11.63;;;2.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T11:58:13;8.05;;;2.33;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:00:39;6.88;;;1.88;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:03:06;6.90;;;1.48;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:05:37;8.07;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:08:13;5.45;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:10:44;5.65;;;1.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:13:23;5.45;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:15:54;9.65;;;1.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:18:29;7.28;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:20:55;7.47;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:23:21;7.43;;;3.25;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:25:47;6.00;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:28:13;7.05;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:30:40;6.90;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:33:06;4.53;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:35:33;6.07;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:37:58;5.65;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:40:24;5.80;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:42:50;6.45;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:45:16;5.88;;;1.48;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:47:42;6.68;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:50:07;5.43;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:52:33;3.67;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:54:59;6.95;;;1.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:57:25;5.53;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T12:59:51;5.05;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:02:16;7.20;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:04:42;4.25;;;1.23;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:07:08;6.78;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:09:33;5.45;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:11:59;6.55;;;1.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:14:25;6.35;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:16:51;6.00;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:19:17;8.73;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:21:43;5.95;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:24:09;6.05;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:26:35;7.75;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:29:01;8.95;;;2.28;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:31:27;5.88;;;1.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:33:54;4.07;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:36:20;6.22;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:38:46;3.92;;;1.13;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:41:12;4.13;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:43:39;3.20;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:46:11;5.40;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:48:41;4.90;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:51:09;4.22;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:53:35;5.63;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:56:12;5.93;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-01T13:58:41;3.85;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:01:07;3.90;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:03:34;3.75;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:06:06;4.28;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:08:33;3.42;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:11:00;3.05;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:13:28;4.07;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:15:54;2.95;;;0.75;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:18:19;2.83;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:20:45;2.72;;;0.63;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:23:11;4.70;;;0.88;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:25:37;4.53;;;0.60;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:28:03;4.60;;;0.77;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:30:29;4.70;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:33:01;3.97;;;0.85;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:35:31;3.60;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-01T14:37:58;3.55;;;0.90;;