sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16974;DHT22;8603;46.944;7.412;2022-07-18T00:01:42;17.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:04:07;17.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:06:33;17.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:08:59;17.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:11:24;17.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:13:50;17.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:16:17;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:18:43;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:21:08;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:23:34;17.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:26:00;17.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:28:25;17.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:30:51;17.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:33:16;17.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:35:42;17.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:38:07;17.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:40:33;17.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:42:59;17.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:45:25;17.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:47:50;17.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:50:21;17.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:52:47;17.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:55:14;16.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T00:57:40;16.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:00:08;16.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:02:53;16.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:05:19;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:07:45;16.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:10:11;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:12:36;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:15:03;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:17:29;16.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:19:55;16.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:22:21;16.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:24:47;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:27:21;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:29:48;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:32:14;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:34:41;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:37:08;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:39:34;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:42:03;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:44:30;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:46:56;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:49:22;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:51:49;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:54:15;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:56:41;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T01:59:07;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:01:33;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:03:58;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:06:24;16.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:08:49;16.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:11:15;16.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:13:40;16.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:16:06;16.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:18:32;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:20:59;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:23:25;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:25:51;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:28:17;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:30:43;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:33:08;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:35:34;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:38:00;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:40:26;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:42:51;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:45:17;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:47:42;15.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:50:09;15.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:52:35;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:55:00;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:57:27;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T02:59:53;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:02:18;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:04:44;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:07:10;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:09:35;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:12:01;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:14:27;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:16:52;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:19:18;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:21:44;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:24:10;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:26:37;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:29:03;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:31:28;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:33:54;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:36:20;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:38:46;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:41:12;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:43:39;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:46:05;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:48:30;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:50:56;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:53:22;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:55:47;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T03:58:13;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:00:38;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:03:04;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:05:30;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:07:55;15.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:10:21;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:12:53;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:15:23;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:17:49;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:20:16;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:22:56;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:25:25;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:27:51;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:30:21;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:32:47;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:35:12;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:37:39;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:40:05;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:42:31;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:44:57;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:47:23;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:49:49;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:52:15;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:54:40;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:57:06;15.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T04:59:32;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:01:57;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:04:23;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:06:49;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:09:14;16.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:11:43;16.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:14:09;16.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:16:34;16.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:19:00;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:21:25;16.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:23:51;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:26:16;16.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:28:42;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:31:07;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:33:33;16.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:35:58;16.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:38:24;17.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:40:50;17.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:43:15;17.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:45:41;17.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:48:07;17.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:50:33;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:52:59;17.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:55:24;18.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T05:57:50;18.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:00:16;18.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:02:42;18.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:05:09;18.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:07:35;19.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:10:01;19.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:12:30;19.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:14:56;20.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:17:22;20.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:19:48;21.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:22:13;21.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:24:39;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:27:05;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:29:32;22.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:31:57;23.20;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:34:23;23.50;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:36:49;23.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:39:14;24.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:41:42;24.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:44:07;24.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:46:33;25.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:48:59;25.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:51:25;25.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:53:51;26.10;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:56:17;26.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T06:58:43;26.60;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:01:14;26.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:03:40;27.00;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:06:06;27.40;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:08:31;27.80;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:10:57;28.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:13:23;28.70;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:15:48;28.90;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:18:14;29.30;99.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:20:39;29.60;99.80
16974;DHT22;8603;46.944;7.412;2022-07-18T07:23:05;29.70;98.10
16974;DHT22;8603;46.944;7.412;2022-07-18T07:25:34;29.80;97.70
16974;DHT22;8603;46.944;7.412;2022-07-18T07:28:00;30.10;97.50
16974;DHT22;8603;46.944;7.412;2022-07-18T07:30:26;30.40;97.10
16974;DHT22;8603;46.944;7.412;2022-07-18T07:32:52;30.60;96.10
16974;DHT22;8603;46.944;7.412;2022-07-18T07:35:19;30.80;95.60
16974;DHT22;8603;46.944;7.412;2022-07-18T07:37:48;31.10;95.50
16974;DHT22;8603;46.944;7.412;2022-07-18T07:40:14;31.40;95.30
16974;DHT22;8603;46.944;7.412;2022-07-18T07:42:40;31.80;94.50
16974;DHT22;8603;46.944;7.412;2022-07-18T07:45:06;32.00;93.90
16974;DHT22;8603;46.944;7.412;2022-07-18T07:47:32;32.20;94.10
16974;DHT22;8603;46.944;7.412;2022-07-18T07:49:59;32.40;92.80
16974;DHT22;8603;46.944;7.412;2022-07-18T07:52:24;32.60;93.10
16974;DHT22;8603;46.944;7.412;2022-07-18T08:05:11;33.40;88.40
16974;DHT22;8603;46.944;7.412;2022-07-18T08:07:37;33.60;89.70
16974;DHT22;8603;46.944;7.412;2022-07-18T08:10:03;33.80;87.70
16974;DHT22;8603;46.944;7.412;2022-07-18T08:12:28;34.00;86.10
16974;DHT22;8603;46.944;7.412;2022-07-18T08:14:54;34.10;85.80
16974;DHT22;8603;46.944;7.412;2022-07-18T08:17:19;34.10;83.80
16974;DHT22;8603;46.944;7.412;2022-07-18T08:19:45;34.10;84.90
16974;DHT22;8603;46.944;7.412;2022-07-18T08:22:13;34.20;84.30
16974;DHT22;8603;46.944;7.412;2022-07-18T08:24:38;34.30;81.80
16974;DHT22;8603;46.944;7.412;2022-07-18T08:27:06;34.50;82.10
16974;DHT22;8603;46.944;7.412;2022-07-18T08:29:42;34.70;81.70
16974;DHT22;8603;46.944;7.412;2022-07-18T08:32:08;34.80;82.60
16974;DHT22;8603;46.944;7.412;2022-07-18T08:34:34;34.90;81.30
16974;DHT22;8603;46.944;7.412;2022-07-18T08:36:59;35.10;80.10
16974;DHT22;8603;46.944;7.412;2022-07-18T08:39:25;35.20;78.40
16974;DHT22;8603;46.944;7.412;2022-07-18T08:41:51;35.30;78.10
16974;DHT22;8603;46.944;7.412;2022-07-18T08:44:18;35.40;77.00
16974;DHT22;8603;46.944;7.412;2022-07-18T08:46:49;35.30;76.90
16974;DHT22;8603;46.944;7.412;2022-07-18T08:49:15;35.30;76.60
16974;DHT22;8603;46.944;7.412;2022-07-18T08:51:42;35.20;75.40
16974;DHT22;8603;46.944;7.412;2022-07-18T08:54:08;35.10;75.40
16974;DHT22;8603;46.944;7.412;2022-07-18T08:56:34;35.10;76.20
16974;DHT22;8603;46.944;7.412;2022-07-18T08:59:00;35.10;74.70
16974;DHT22;8603;46.944;7.412;2022-07-18T09:01:28;35.00;74.60
16974;DHT22;8603;46.944;7.412;2022-07-18T09:03:54;34.90;73.80
16974;DHT22;8603;46.944;7.412;2022-07-18T09:06:43;34.80;72.50
16974;DHT22;8603;46.944;7.412;2022-07-18T09:09:11;34.50;71.80
16974;DHT22;8603;46.944;7.412;2022-07-18T09:11:37;34.40;73.30
16974;DHT22;8603;46.944;7.412;2022-07-18T09:14:28;34.30;74.40
16974;DHT22;8603;46.944;7.412;2022-07-18T09:22:29;33.80;72.10
16974;DHT22;8603;46.944;7.412;2022-07-18T09:27:38;33.90;73.70
16974;DHT22;8603;46.944;7.412;2022-07-18T09:32:44;34.00;75.20
16974;DHT22;8603;46.944;7.412;2022-07-18T09:35:21;34.10;75.50
16974;DHT22;8603;46.944;7.412;2022-07-18T09:38:05;34.10;75.40
16974;DHT22;8603;46.944;7.412;2022-07-18T09:40:35;34.20;76.10
16974;DHT22;8603;46.944;7.412;2022-07-18T09:43:08;34.20;76.20
16974;DHT22;8603;46.944;7.412;2022-07-18T09:45:39;34.20;76.10
16974;DHT22;8603;46.944;7.412;2022-07-18T09:48:08;34.20;75.70
16974;DHT22;8603;46.944;7.412;2022-07-18T09:50:38;34.00;75.70
16974;DHT22;8603;46.944;7.412;2022-07-18T09:55:35;33.90;76.50
16974;DHT22;8603;46.944;7.412;2022-07-18T09:58:04;33.90;75.90
16974;DHT22;8603;46.944;7.412;2022-07-18T10:00:33;33.90;77.00
16974;DHT22;8603;46.944;7.412;2022-07-18T10:03:00;33.80;76.10
16974;DHT22;8603;46.944;7.412;2022-07-18T10:05:28;33.80;75.90
16974;DHT22;8603;46.944;7.412;2022-07-18T10:07:54;33.70;75.70
16974;DHT22;8603;46.944;7.412;2022-07-18T10:10:21;33.60;76.20
16974;DHT22;8603;46.944;7.412;2022-07-18T10:12:51;33.30;77.20
16974;DHT22;8603;46.944;7.412;2022-07-18T10:15:20;33.00;78.00
16974;DHT22;8603;46.944;7.412;2022-07-18T10:17:46;32.90;78.20
16974;DHT22;8603;46.944;7.412;2022-07-18T10:20:12;32.80;79.20
16974;DHT22;8603;46.944;7.412;2022-07-18T10:22:40;32.70;79.70
16974;DHT22;8603;46.944;7.412;2022-07-18T10:25:11;32.60;80.40
16974;DHT22;8603;46.944;7.412;2022-07-18T10:30:14;32.60;81.90
16974;DHT22;8603;46.944;7.412;2022-07-18T10:32:41;32.60;82.00
16974;DHT22;8603;46.944;7.412;2022-07-18T10:35:07;32.50;81.10
16974;DHT22;8603;46.944;7.412;2022-07-18T10:37:33;32.40;81.80
16974;DHT22;8603;46.944;7.412;2022-07-18T10:45:57;32.10;83.50
16974;DHT22;8603;46.944;7.412;2022-07-18T10:51:15;32.00;83.80
16974;DHT22;8603;46.944;7.412;2022-07-18T10:56:20;31.80;84.60
16974;DHT22;8603;46.944;7.412;2022-07-18T10:58:45;31.70;84.90
16974;DHT22;8603;46.944;7.412;2022-07-18T11:01:16;31.60;85.00
16974;DHT22;8603;46.944;7.412;2022-07-18T11:03:42;31.60;84.90
16974;DHT22;8603;46.944;7.412;2022-07-18T11:06:08;31.60;84.90
16974;DHT22;8603;46.944;7.412;2022-07-18T11:08:34;31.60;84.70
16974;DHT22;8603;46.944;7.412;2022-07-18T11:11:03;31.60;84.00
16974;DHT22;8603;46.944;7.412;2022-07-18T11:13:40;31.50;84.20
16974;DHT22;8603;46.944;7.412;2022-07-18T11:16:20;31.40;84.80
16974;DHT22;8603;46.944;7.412;2022-07-18T11:23:50;31.30;84.20
16974;DHT22;8603;46.944;7.412;2022-07-18T11:26:21;31.30;83.90
16974;DHT22;8603;46.944;7.412;2022-07-18T11:28:48;31.30;83.90
16974;DHT22;8603;46.944;7.412;2022-07-18T11:31:14;31.30;81.40
16974;DHT22;8603;46.944;7.412;2022-07-18T11:33:48;31.30;82.60
16974;DHT22;8603;46.944;7.412;2022-07-18T11:36:16;31.20;83.30
16974;DHT22;8603;46.944;7.412;2022-07-18T11:38:51;31.20;81.80
16974;DHT22;8603;46.944;7.412;2022-07-18T11:41:19;31.10;80.80
16974;DHT22;8603;46.944;7.412;2022-07-18T11:43:46;31.10;81.10
16974;DHT22;8603;46.944;7.412;2022-07-18T11:46:14;31.10;81.20
16974;DHT22;8603;46.944;7.412;2022-07-18T11:48:42;31.10;78.40
16974;DHT22;8603;46.944;7.412;2022-07-18T11:51:14;31.10;77.10
16974;DHT22;8603;46.944;7.412;2022-07-18T11:53:49;31.10;77.30
16974;DHT22;8603;46.944;7.412;2022-07-18T11:56:17;31.10;75.20
16974;DHT22;8603;46.944;7.412;2022-07-18T11:58:44;31.10;73.90
16974;DHT22;8603;46.944;7.412;2022-07-18T12:01:11;31.10;73.60
16974;DHT22;8603;46.944;7.412;2022-07-18T12:03:40;31.10;76.40
16974;DHT22;8603;46.944;7.412;2022-07-18T12:06:22;31.10;76.60
16974;DHT22;8603;46.944;7.412;2022-07-18T12:08:53;31.10;78.30
16974;DHT22;8603;46.944;7.412;2022-07-18T12:11:28;31.10;75.90
16974;DHT22;8603;46.944;7.412;2022-07-18T12:13:57;31.10;75.20
16974;DHT22;8603;46.944;7.412;2022-07-18T12:18:58;31.10;76.10
16974;DHT22;8603;46.944;7.412;2022-07-18T12:21:37;31.10;76.70
16974;DHT22;8603;46.944;7.412;2022-07-18T12:32:56;31.20;76.60
16974;DHT22;8603;46.944;7.412;2022-07-18T12:35:25;31.30;75.30
16974;DHT22;8603;46.944;7.412;2022-07-18T12:37:58;31.30;75.20
16974;DHT22;8603;46.944;7.412;2022-07-18T12:40:49;31.40;74.10
16974;DHT22;8603;46.944;7.412;2022-07-18T12:43:37;31.40;74.40
16974;DHT22;8603;46.944;7.412;2022-07-18T12:46:06;31.40;73.80
16974;DHT22;8603;46.944;7.412;2022-07-18T12:48:34;31.40;73.80
16974;DHT22;8603;46.944;7.412;2022-07-18T12:51:02;31.50;73.60
16974;DHT22;8603;46.944;7.412;2022-07-18T12:53:30;31.50;72.70
16974;DHT22;8603;46.944;7.412;2022-07-18T12:55:56;31.50;72.20
16974;DHT22;8603;46.944;7.412;2022-07-18T12:58:22;31.50;71.80
16974;DHT22;8603;46.944;7.412;2022-07-18T13:00:50;31.60;72.30
16974;DHT22;8603;46.944;7.412;2022-07-18T13:03:17;31.60;72.40
16974;DHT22;8603;46.944;7.412;2022-07-18T13:05:42;31.60;71.80
16974;DHT22;8603;46.944;7.412;2022-07-18T13:08:10;31.70;71.80
16974;DHT22;8603;46.944;7.412;2022-07-18T13:10:38;31.70;70.00
16974;DHT22;8603;46.944;7.412;2022-07-18T13:13:06;31.70;70.60
16974;DHT22;8603;46.944;7.412;2022-07-18T13:15:32;31.70;71.90
16974;DHT22;8603;46.944;7.412;2022-07-18T13:17:58;31.70;72.80
16974;DHT22;8603;46.944;7.412;2022-07-18T13:20:23;31.80;73.10
16974;DHT22;8603;46.944;7.412;2022-07-18T13:22:49;31.80;73.40
16974;DHT22;8603;46.944;7.412;2022-07-18T13:25:15;31.80;73.60
16974;DHT22;8603;46.944;7.412;2022-07-18T13:27:42;31.80;73.10
16974;DHT22;8603;46.944;7.412;2022-07-18T13:30:08;31.80;71.90
16974;DHT22;8603;46.944;7.412;2022-07-18T13:32:35;31.80;72.90
16974;DHT22;8603;46.944;7.412;2022-07-18T13:35:00;31.80;73.20
16974;DHT22;8603;46.944;7.412;2022-07-18T13:37:26;31.80;72.60
16974;DHT22;8603;46.944;7.412;2022-07-18T13:39:51;31.80;72.70
16974;DHT22;8603;46.944;7.412;2022-07-18T13:42:17;31.80;73.10
16974;DHT22;8603;46.944;7.412;2022-07-18T13:44:43;31.80;72.90
16974;DHT22;8603;46.944;7.412;2022-07-18T13:47:11;31.80;72.80
16974;DHT22;8603;46.944;7.412;2022-07-18T13:49:39;31.80;72.60
16974;DHT22;8603;46.944;7.412;2022-07-18T13:52:05;31.90;73.00
16974;DHT22;8603;46.944;7.412;2022-07-18T13:54:31;31.90;73.80
16974;DHT22;8603;46.944;7.412;2022-07-18T13:56:57;31.90;73.40
16974;DHT22;8603;46.944;7.412;2022-07-18T13:59:23;31.90;72.00
16974;DHT22;8603;46.944;7.412;2022-07-18T14:01:52;31.90;73.30
16974;DHT22;8603;46.944;7.412;2022-07-18T14:04:18;31.90;73.60
16974;DHT22;8603;46.944;7.412;2022-07-18T14:06:45;31.90;74.10
16974;DHT22;8603;46.944;7.412;2022-07-18T14:09:11;31.90;73.40
16974;DHT22;8603;46.944;7.412;2022-07-18T14:11:36;32.00;73.50
16974;DHT22;8603;46.944;7.412;2022-07-18T14:14:03;32.00;74.10
16974;DHT22;8603;46.944;7.412;2022-07-18T14:16:31;32.00;73.90
16974;DHT22;8603;46.944;7.412;2022-07-18T14:18:58;32.00;72.70
16974;DHT22;8603;46.944;7.412;2022-07-18T14:21:27;32.10;71.50
16974;DHT22;8603;46.944;7.412;2022-07-18T14:28:07;32.10;72.00
16974;DHT22;8603;46.944;7.412;2022-07-18T16:01:22;32.00;65.10
16974;DHT22;8603;46.944;7.412;2022-07-18T16:08:08;31.90;63.90
16974;DHT22;8603;46.944;7.412;2022-07-18T16:14:56;31.90;64.00
16974;DHT22;8603;46.944;7.412;2022-07-18T16:17:46;32.00;64.20
16974;DHT22;8603;46.944;7.412;2022-07-18T16:21:10;32.00;63.20
16974;DHT22;8603;46.944;7.412;2022-07-18T16:24:28;31.90;64.00
16974;DHT22;8603;46.944;7.412;2022-07-18T16:38:05;31.80;64.20
16974;DHT22;8603;46.944;7.412;2022-07-18T16:41:12;31.80;64.40
16974;DHT22;8603;46.944;7.412;2022-07-18T16:44:19;31.70;64.80
16974;DHT22;8603;46.944;7.412;2022-07-18T16:47:07;31.70;63.90
16974;DHT22;8603;46.944;7.412;2022-07-18T16:49:37;31.70;63.50
16974;DHT22;8603;46.944;7.412;2022-07-18T16:52:23;31.70;64.00
16974;DHT22;8603;46.944;7.412;2022-07-18T16:55:15;31.70;64.40
16974;DHT22;8603;46.944;7.412;2022-07-18T16:57:47;31.70;65.00
16974;DHT22;8603;46.944;7.412;2022-07-18T17:00:19;31.60;64.90
16974;DHT22;8603;46.944;7.412;2022-07-18T17:02:48;31.60;64.40
16974;DHT22;8603;46.944;7.412;2022-07-18T17:05:17;31.60;64.70
16974;DHT22;8603;46.944;7.412;2022-07-18T17:07:51;31.60;64.40
16974;DHT22;8603;46.944;7.412;2022-07-18T17:17:00;31.50;65.20
16974;DHT22;8603;46.944;7.412;2022-07-18T17:19:56;31.50;65.30
16974;DHT22;8603;46.944;7.412;2022-07-18T17:22:26;31.50;64.60
16974;DHT22;8603;46.944;7.412;2022-07-18T17:28:19;31.30;64.50
16974;DHT22;8603;46.944;7.412;2022-07-18T17:31:27;31.30;64.90
16974;DHT22;8603;46.944;7.412;2022-07-18T17:34:33;31.20;65.90
16974;DHT22;8603;46.944;7.412;2022-07-18T17:37:02;31.10;66.50
16974;DHT22;8603;46.944;7.412;2022-07-18T17:39:48;31.00;66.30
16974;DHT22;8603;46.944;7.412;2022-07-18T17:42:27;31.00;65.40
16974;DHT22;8603;46.944;7.412;2022-07-18T17:45:21;30.90;65.40
16974;DHT22;8603;46.944;7.412;2022-07-18T17:48:02;30.90;64.10
16974;DHT22;8603;46.944;7.412;2022-07-18T17:50:37;30.90;64.50
16974;DHT22;8603;46.944;7.412;2022-07-18T17:53:04;30.80;64.90
16974;DHT22;8603;46.944;7.412;2022-07-18T17:55:32;30.80;64.80
16974;DHT22;8603;46.944;7.412;2022-07-18T17:57:58;30.70;64.80
16974;DHT22;8603;46.944;7.412;2022-07-18T18:00:25;30.70;64.60
16974;DHT22;8603;46.944;7.412;2022-07-18T18:02:51;30.60;64.40
16974;DHT22;8603;46.944;7.412;2022-07-18T18:05:16;30.60;64.40
16974;DHT22;8603;46.944;7.412;2022-07-18T18:07:42;30.50;64.90
16974;DHT22;8603;46.944;7.412;2022-07-18T18:10:08;30.50;66.00
16974;DHT22;8603;46.944;7.412;2022-07-18T18:12:34;30.50;65.70
16974;DHT22;8603;46.944;7.412;2022-07-18T18:15:01;30.40;66.20
16974;DHT22;8603;46.944;7.412;2022-07-18T18:17:28;30.30;65.60
16974;DHT22;8603;46.944;7.412;2022-07-18T18:19:54;30.20;66.20
16974;DHT22;8603;46.944;7.412;2022-07-18T18:22:20;30.10;65.90
16974;DHT22;8603;46.944;7.412;2022-07-18T18:24:53;30.00;66.20
16974;DHT22;8603;46.944;7.412;2022-07-18T18:27:18;30.00;66.10
16974;DHT22;8603;46.944;7.412;2022-07-18T18:29:44;29.90;67.40
16974;DHT22;8603;46.944;7.412;2022-07-18T18:32:10;29.80;67.20
16974;DHT22;8603;46.944;7.412;2022-07-18T18:34:36;29.70;67.70
16974;DHT22;8603;46.944;7.412;2022-07-18T18:37:01;29.70;67.90
16974;DHT22;8603;46.944;7.412;2022-07-18T18:39:39;29.60;68.50
16974;DHT22;8603;46.944;7.412;2022-07-18T20:14:04;24.40;87.90
16974;DHT22;8603;46.944;7.412;2022-07-18T20:16:49;24.30;89.20
16974;DHT22;8603;46.944;7.412;2022-07-18T20:19:16;24.10;89.50
16974;DHT22;8603;46.944;7.412;2022-07-18T20:22:02;24.00;89.90
16974;DHT22;8603;46.944;7.412;2022-07-18T20:24:30;23.90;90.20