sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23658;SDS011;12006;42.666;23.326;2024-03-23T00:55:34;22.53;;;9.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T00:57:59;20.97;;;9.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:00:24;21.87;;;10.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:02:50;15.83;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:05:15;20.20;;;9.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:07:41;14.13;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:10:06;14.30;;;8.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:12:32;16.23;;;9.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:14:57;16.87;;;8.73;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:17:22;13.07;;;7.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:19:47;9.43;;;7.73;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:22:12;13.60;;;8.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:24:38;19.47;;;9.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:27:03;13.67;;;9.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:29:28;17.00;;;9.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:31:54;15.03;;;9.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:34:19;18.43;;;9.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:36:45;18.57;;;9.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:39:11;16.97;;;10.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:41:36;18.40;;;10.43;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:44:04;22.17;;;10.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:46:30;14.17;;;8.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:48:55;15.77;;;8.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:51:20;14.63;;;8.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:53:45;16.93;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:56:11;17.67;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T01:58:36;17.77;;;9.73;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:01:01;18.60;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:03:27;13.53;;;9.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:05:53;20.80;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:08:19;15.33;;;9.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:10:45;19.10;;;9.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:13:10;19.63;;;9.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:15:35;14.03;;;8.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:18:00;15.17;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:20:26;15.60;;;9.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:22:52;16.90;;;8.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:25:17;16.20;;;9.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:27:43;18.57;;;9.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:30:08;14.70;;;9.33;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:32:33;13.70;;;9.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:34:58;16.03;;;9.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:37:24;14.93;;;8.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:39:49;16.27;;;9.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:42:15;15.80;;;10.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:44:42;13.83;;;7.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:47:07;15.53;;;9.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:49:33;16.27;;;9.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:51:58;19.47;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:54:23;15.80;;;9.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:56:48;17.47;;;9.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T02:59:14;14.77;;;9.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:01:39;12.97;;;8.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:04:04;17.73;;;8.27;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:06:30;14.83;;;9.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:08:55;15.20;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:11:20;16.53;;;8.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:13:46;17.77;;;9.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:16:11;14.00;;;8.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:18:36;13.80;;;8.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:21:02;17.83;;;9.17;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:23:27;16.03;;;8.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:25:53;14.30;;;8.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:28:18;14.10;;;8.83;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:30:43;13.60;;;7.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:33:08;14.53;;;8.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:35:33;14.73;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:37:59;17.40;;;8.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:40:24;13.23;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:42:50;18.53;;;8.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:45:15;14.80;;;9.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:47:40;13.57;;;8.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:50:06;18.60;;;9.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:52:31;11.43;;;8.17;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:55:00;16.57;;;9.17;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:57:26;14.17;;;8.17;;
23658;SDS011;12006;42.666;23.326;2024-03-23T03:59:51;12.73;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:02:16;11.97;;;8.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:04:41;14.90;;;9.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:07:07;14.93;;;8.87;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:09:32;14.33;;;8.17;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:11:57;18.60;;;9.37;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:14:22;11.40;;;8.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:16:47;13.40;;;9.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:19:13;15.70;;;9.73;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:21:39;11.60;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:24:04;15.47;;;9.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:26:30;19.53;;;8.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:28:55;18.20;;;8.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:31:20;12.67;;;7.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:33:46;16.30;;;8.27;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:36:11;13.60;;;8.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:38:37;13.23;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:41:02;14.80;;;7.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:43:27;14.83;;;8.33;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:45:53;15.17;;;8.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:48:22;14.83;;;8.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:50:47;21.73;;;8.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:53:13;19.37;;;9.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:55:39;11.10;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T04:58:04;12.00;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:00:29;19.47;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:02:54;15.37;;;9.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:05:20;17.43;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:07:45;18.90;;;9.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:10:10;18.23;;;9.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:12:39;16.07;;;9.43;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:15:05;13.87;;;8.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:17:31;14.37;;;8.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:19:56;14.43;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:22:22;20.73;;;9.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:24:47;14.07;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:27:12;17.00;;;9.43;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:29:38;12.37;;;8.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:32:03;13.47;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:34:28;11.17;;;8.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:36:54;14.17;;;9.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:39:19;13.13;;;8.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:41:47;11.37;;;7.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:44:12;12.30;;;8.37;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:46:37;14.50;;;9.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:49:03;12.50;;;8.33;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:51:28;15.97;;;8.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:53:53;13.70;;;9.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:56:19;15.13;;;8.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T05:58:45;12.07;;;8.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:01:11;11.60;;;8.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:03:36;14.37;;;9.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:06:01;10.70;;;7.87;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:08:27;14.20;;;8.87;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:10:52;13.23;;;8.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:13:17;12.90;;;8.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:15:46;13.70;;;9.43;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:18:11;13.73;;;9.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:20:37;13.60;;;9.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:23:02;14.93;;;9.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:25:28;12.17;;;8.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:27:53;16.43;;;9.37;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:30:19;15.83;;;9.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:32:44;10.60;;;8.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:35:09;12.57;;;8.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:37:37;12.83;;;8.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:40:04;13.20;;;9.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:42:31;12.87;;;8.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:44:57;11.77;;;8.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:47:22;15.90;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:49:47;14.60;;;8.83;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:52:13;16.60;;;9.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:54:38;19.27;;;9.37;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:57:03;13.13;;;8.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T06:59:29;11.53;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:01:54;20.10;;;10.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:04:19;11.67;;;8.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:06:45;11.67;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:09:10;11.67;;;8.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:11:35;12.17;;;8.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:14:00;13.67;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:16:29;12.90;;;8.33;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:18:54;12.97;;;8.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:21:20;12.90;;;8.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:23:45;12.23;;;7.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:26:11;12.83;;;7.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:28:36;13.83;;;7.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:33:27;11.63;;;7.37;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:35:53;9.37;;;7.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:38:18;9.50;;;6.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:40:44;15.60;;;7.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:43:09;12.50;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:45:34;12.60;;;7.87;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:47:59;12.13;;;8.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:50:25;14.67;;;7.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:52:50;12.13;;;7.83;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:55:15;13.00;;;8.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T07:57:40;11.67;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:00:06;13.87;;;7.73;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:02:31;11.67;;;8.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:04:56;10.80;;;7.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:07:22;13.43;;;8.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:09:47;12.33;;;7.83;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:12:12;10.40;;;7.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:14:37;10.60;;;8.33;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:17:02;12.93;;;8.27;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:19:28;12.20;;;8.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:21:53;12.40;;;7.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:24:19;11.20;;;8.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:26:44;10.53;;;8.27;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:29:10;9.83;;;8.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:31:35;10.70;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:34:00;10.50;;;7.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:36:25;10.07;;;7.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:38:51;9.27;;;7.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:41:18;11.83;;;8.87;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:43:44;11.57;;;8.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:46:09;10.00;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:48:35;13.03;;;7.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:51:01;10.00;;;8.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:53:27;13.70;;;7.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:55:53;10.90;;;7.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T08:58:18;8.80;;;7.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:00:45;9.30;;;7.27;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:03:10;12.77;;;8.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:05:38;9.40;;;7.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:08:04;11.37;;;7.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:10:29;13.20;;;8.43;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:12:54;12.03;;;8.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:15:20;10.90;;;8.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:17:45;10.93;;;7.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:20:10;9.87;;;7.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:22:35;11.33;;;8.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:25:01;8.57;;;7.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:27:26;10.93;;;8.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:29:51;10.10;;;8.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:32:16;10.93;;;7.73;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:34:41;10.17;;;7.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:37:07;8.83;;;7.83;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:39:32;10.27;;;6.77;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:41:57;9.93;;;8.17;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:44:23;8.53;;;7.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:46:49;10.80;;;7.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:49:15;11.33;;;7.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:51:40;8.60;;;7.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:54:05;10.83;;;7.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:56:31;9.90;;;7.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T09:59:00;9.20;;;7.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:01:25;10.87;;;7.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:03:50;10.23;;;8.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:06:16;9.82;;;6.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:08:46;10.35;;;6.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:11:15;6.82;;;5.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:13:41;7.95;;;5.78;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:16:06;8.90;;;7.05;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:18:31;7.65;;;6.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:23:30;9.48;;;6.82;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:25:55;8.70;;;6.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:28:20;7.65;;;6.15;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:30:45;8.13;;;5.78;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:33:10;7.93;;;6.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:35:36;11.45;;;5.35;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:38:04;7.18;;;5.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:40:29;6.50;;;5.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:42:55;5.32;;;4.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:45:22;5.68;;;5.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:47:47;6.35;;;5.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:50:13;5.90;;;5.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:52:38;6.30;;;5.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:55:04;9.13;;;5.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T10:57:36;6.75;;;5.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:00:02;7.10;;;6.03;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:02:28;6.93;;;5.82;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:04:54;8.23;;;5.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:09:51;6.07;;;5.32;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:12:27;5.63;;;5.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:17:24;5.20;;;4.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:25:21;6.35;;;4.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:27:47;5.63;;;4.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:32:41;5.70;;;4.72;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:35:07;5.45;;;4.25;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:37:34;7.38;;;4.57;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:39:59;5.55;;;4.25;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:42:25;6.72;;;4.38;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:44:50;5.10;;;4.60;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:47:16;4.55;;;3.75;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:49:41;5.88;;;4.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:52:07;7.47;;;4.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:54:35;5.03;;;4.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:57:01;6.47;;;4.85;;
23658;SDS011;12006;42.666;23.326;2024-03-23T11:59:38;5.82;;;5.15;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:02:07;5.32;;;4.72;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:04:33;5.65;;;4.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:09:35;6.80;;;5.07;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:12:05;6.65;;;4.47;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:14:30;4.30;;;3.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:16:58;5.95;;;4.78;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:19:31;4.85;;;4.22;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:21:57;5.15;;;3.72;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:24:22;5.78;;;4.32;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:26:47;4.88;;;3.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:29:15;3.80;;;3.25;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:31:40;4.00;;;3.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:34:06;4.60;;;3.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:36:31;5.45;;;3.53;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:38:56;4.88;;;3.72;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:41:21;4.22;;;3.65;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:43:46;6.93;;;4.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:46:12;3.33;;;2.85;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:48:37;4.10;;;2.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:51:02;3.83;;;2.97;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:53:27;3.70;;;3.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:55:52;4.00;;;2.83;;
23658;SDS011;12006;42.666;23.326;2024-03-23T12:58:18;2.58;;;2.38;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:00:43;2.70;;;2.35;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:03:09;1.90;;;1.75;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:05:38;1.50;;;1.02;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:08:03;1.38;;;0.98;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:10:29;1.73;;;1.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:12:54;1.45;;;1.08;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:15:19;1.15;;;0.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:17:45;1.10;;;1.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:20:11;1.77;;;1.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:22:39;2.38;;;1.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:25:04;1.65;;;0.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:27:30;0.90;;;0.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:29:55;1.73;;;0.95;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:32:20;2.80;;;1.13;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:34:46;1.30;;;1.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:37:15;0.80;;;0.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:39:40;2.47;;;0.82;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:42:07;0.80;;;0.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:44:34;0.90;;;0.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:46:59;1.63;;;0.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:49:28;1.10;;;0.98;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:51:56;1.13;;;1.02;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:54:23;1.15;;;0.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:56:49;1.10;;;1.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T13:59:14;0.90;;;0.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:01:39;1.05;;;0.95;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:04:05;0.70;;;0.63;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:06:31;1.10;;;1.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:08:56;1.13;;;1.00;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:11:21;1.00;;;0.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:13:47;1.58;;;0.82;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:16:12;1.02;;;0.93;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:18:37;1.30;;;1.20;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:21:02;1.33;;;1.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:23:29;1.25;;;0.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:25:55;0.90;;;0.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:28:21;1.20;;;1.10;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:30:47;2.47;;;1.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:33:12;3.25;;;1.05;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:35:38;1.40;;;1.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:38:03;2.33;;;0.85;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:40:28;2.13;;;1.30;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:42:54;1.15;;;1.08;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:45:19;2.53;;;1.23;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:47:45;2.13;;;1.38;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:50:10;2.17;;;1.85;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:52:40;1.52;;;1.33;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:55:05;3.38;;;1.95;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:57:33;2.67;;;1.50;;
23658;SDS011;12006;42.666;23.326;2024-03-23T14:59:59;2.05;;;1.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:02:24;1.58;;;1.38;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:04:49;1.92;;;1.27;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:07:14;1.83;;;1.70;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:09:40;2.30;;;1.85;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:12:05;2.17;;;1.45;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:14:30;2.15;;;1.67;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:16:55;4.43;;;2.38;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:19:21;2.05;;;1.85;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:21:46;4.05;;;1.90;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:24:11;2.53;;;2.15;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:26:37;2.45;;;1.80;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:29:02;3.45;;;2.40;;
23658;SDS011;12006;42.666;23.326;2024-03-23T15:31:27;2.40;;;2.05;;