sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2023-04-24T00:09:09;36.20;;;25.70;;
63959;SDS011;50136;51.374;0.096;2023-04-24T00:19:13;34.95;;;24.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T00:29:15;37.22;;;24.52;;
63959;SDS011;50136;51.374;0.096;2023-04-24T00:39:18;38.40;;;25.80;;
63959;SDS011;50136;51.374;0.096;2023-04-24T00:49:21;35.97;;;26.00;;
63959;SDS011;50136;51.374;0.096;2023-04-24T00:59:24;33.00;;;24.02;;
63959;SDS011;50136;51.374;0.096;2023-04-24T01:09:26;30.10;;;22.10;;
63959;SDS011;50136;51.374;0.096;2023-04-24T01:19:30;30.60;;;20.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T01:29:33;30.25;;;22.50;;
63959;SDS011;50136;51.374;0.096;2023-04-24T01:39:36;33.97;;;22.23;;
63959;SDS011;50136;51.374;0.096;2023-04-24T01:49:39;35.25;;;22.13;;
63959;SDS011;50136;51.374;0.096;2023-04-24T01:59:41;30.38;;;21.80;;
63959;SDS011;50136;51.374;0.096;2023-04-24T02:09:45;33.53;;;22.27;;
63959;SDS011;50136;51.374;0.096;2023-04-24T02:19:47;28.10;;;19.48;;
63959;SDS011;50136;51.374;0.096;2023-04-24T02:29:51;29.33;;;20.40;;
63959;SDS011;50136;51.374;0.096;2023-04-24T02:39:53;31.10;;;20.42;;
63959;SDS011;50136;51.374;0.096;2023-04-24T02:49:56;27.50;;;20.10;;
63959;SDS011;50136;51.374;0.096;2023-04-24T02:59:58;32.47;;;20.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T03:10:01;27.63;;;18.73;;
63959;SDS011;50136;51.374;0.096;2023-04-24T03:20:03;28.38;;;20.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T03:30:08;23.02;;;16.08;;
63959;SDS011;50136;51.374;0.096;2023-04-24T03:40:11;25.17;;;17.75;;
63959;SDS011;50136;51.374;0.096;2023-04-24T03:50:14;30.85;;;19.63;;
63959;SDS011;50136;51.374;0.096;2023-04-24T04:00:16;24.50;;;17.88;;
63959;SDS011;50136;51.374;0.096;2023-04-24T04:10:20;25.75;;;17.45;;
63959;SDS011;50136;51.374;0.096;2023-04-24T04:20:22;27.42;;;18.25;;
63959;SDS011;50136;51.374;0.096;2023-04-24T04:30:25;25.63;;;16.67;;
63959;SDS011;50136;51.374;0.096;2023-04-24T04:40:27;24.17;;;16.00;;
63959;SDS011;50136;51.374;0.096;2023-04-24T04:50:31;24.02;;;16.83;;
63959;SDS011;50136;51.374;0.096;2023-04-24T05:00:33;22.90;;;16.67;;
63959;SDS011;50136;51.374;0.096;2023-04-24T05:10:37;24.65;;;17.35;;
63959;SDS011;50136;51.374;0.096;2023-04-24T05:20:39;24.27;;;17.48;;
63959;SDS011;50136;51.374;0.096;2023-04-24T05:30:43;24.65;;;18.10;;
63959;SDS011;50136;51.374;0.096;2023-04-24T05:40:45;22.45;;;16.63;;
63959;SDS011;50136;51.374;0.096;2023-04-24T05:50:48;27.48;;;18.80;;
63959;SDS011;50136;51.374;0.096;2023-04-24T06:00:50;25.20;;;16.75;;
63959;SDS011;50136;51.374;0.096;2023-04-24T06:10:53;20.55;;;14.65;;
63959;SDS011;50136;51.374;0.096;2023-04-24T06:20:55;25.00;;;14.77;;
63959;SDS011;50136;51.374;0.096;2023-04-24T06:30:59;22.73;;;15.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T06:41:01;20.00;;;14.00;;
63959;SDS011;50136;51.374;0.096;2023-04-24T06:51:04;13.73;;;5.57;;
63959;SDS011;50136;51.374;0.096;2023-04-24T07:01:06;9.55;;;4.93;;
63959;SDS011;50136;51.374;0.096;2023-04-24T07:11:09;9.10;;;5.18;;
63959;SDS011;50136;51.374;0.096;2023-04-24T07:21:11;8.90;;;3.67;;
63959;SDS011;50136;51.374;0.096;2023-04-24T07:31:15;9.05;;;3.10;;
63959;SDS011;50136;51.374;0.096;2023-04-24T07:41:17;10.20;;;3.45;;
63959;SDS011;50136;51.374;0.096;2023-04-24T07:51:20;9.93;;;3.85;;
63959;SDS011;50136;51.374;0.096;2023-04-24T08:01:22;13.02;;;4.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T08:11:25;10.63;;;3.40;;
63959;SDS011;50136;51.374;0.096;2023-04-24T08:21:28;10.13;;;3.35;;
63959;SDS011;50136;51.374;0.096;2023-04-24T08:31:31;7.70;;;2.88;;
63959;SDS011;50136;51.374;0.096;2023-04-24T08:41:33;10.55;;;4.15;;
63959;SDS011;50136;51.374;0.096;2023-04-24T08:51:38;5.75;;;2.95;;
63959;SDS011;50136;51.374;0.096;2023-04-24T09:01:41;6.78;;;2.92;;
63959;SDS011;50136;51.374;0.096;2023-04-24T09:11:45;7.65;;;3.28;;
63959;SDS011;50136;51.374;0.096;2023-04-24T09:21:48;9.95;;;3.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T09:31:51;11.57;;;4.70;;
63959;SDS011;50136;51.374;0.096;2023-04-24T09:41:54;10.63;;;4.30;;
63959;SDS011;50136;51.374;0.096;2023-04-24T09:52:03;9.18;;;4.97;;
63959;SDS011;50136;51.374;0.096;2023-04-24T10:02:15;6.80;;;3.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T10:12:19;6.75;;;3.65;;
63959;SDS011;50136;51.374;0.096;2023-04-24T10:22:22;7.55;;;3.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T10:32:27;8.82;;;4.18;;
63959;SDS011;50136;51.374;0.096;2023-04-24T10:42:29;8.82;;;4.15;;
63959;SDS011;50136;51.374;0.096;2023-04-24T10:52:44;10.63;;;4.05;;
63959;SDS011;50136;51.374;0.096;2023-04-24T11:02:47;9.50;;;3.67;;
63959;SDS011;50136;51.374;0.096;2023-04-24T11:12:52;9.50;;;4.70;;
63959;SDS011;50136;51.374;0.096;2023-04-24T11:22:54;8.57;;;4.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T11:32:59;11.05;;;4.80;;
63959;SDS011;50136;51.374;0.096;2023-04-24T11:43:03;19.00;;;6.88;;
63959;SDS011;50136;51.374;0.096;2023-04-24T11:53:09;13.90;;;6.05;;
63959;SDS011;50136;51.374;0.096;2023-04-24T12:03:11;13.18;;;6.30;;
63959;SDS011;50136;51.374;0.096;2023-04-24T12:13:15;14.23;;;5.93;;
63959;SDS011;50136;51.374;0.096;2023-04-24T12:33:36;12.65;;;7.25;;
63959;SDS011;50136;51.374;0.096;2023-04-24T12:43:38;15.23;;;5.63;;
63959;SDS011;50136;51.374;0.096;2023-04-24T12:53:53;8.32;;;4.95;;
63959;SDS011;50136;51.374;0.096;2023-04-24T13:03:56;9.93;;;5.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T13:14:01;12.38;;;4.97;;
63959;SDS011;50136;51.374;0.096;2023-04-24T13:24:03;11.38;;;5.40;;
63959;SDS011;50136;51.374;0.096;2023-04-24T13:34:07;9.02;;;5.25;;
63959;SDS011;50136;51.374;0.096;2023-04-24T13:44:09;7.80;;;4.70;;
63959;SDS011;50136;51.374;0.096;2023-04-24T13:54:12;9.25;;;4.28;;
63959;SDS011;50136;51.374;0.096;2023-04-24T14:04:14;8.68;;;5.40;;
63959;SDS011;50136;51.374;0.096;2023-04-24T14:14:18;6.82;;;4.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T14:24:20;8.95;;;5.85;;
63959;SDS011;50136;51.374;0.096;2023-04-24T14:34:23;10.43;;;4.75;;
63959;SDS011;50136;51.374;0.096;2023-04-24T14:44:25;9.13;;;4.40;;
63959;SDS011;50136;51.374;0.096;2023-04-24T14:54:29;8.43;;;4.63;;
63959;SDS011;50136;51.374;0.096;2023-04-24T15:04:31;12.73;;;5.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T15:14:34;13.25;;;4.07;;
63959;SDS011;50136;51.374;0.096;2023-04-24T15:24:36;9.82;;;4.45;;
63959;SDS011;50136;51.374;0.096;2023-04-24T15:34:40;6.85;;;4.00;;
63959;SDS011;50136;51.374;0.096;2023-04-24T15:44:42;6.68;;;3.22;;
63959;SDS011;50136;51.374;0.096;2023-04-24T15:54:47;5.20;;;2.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T16:04:49;4.43;;;2.88;;
63959;SDS011;50136;51.374;0.096;2023-04-24T16:14:56;5.85;;;3.75;;
63959;SDS011;50136;51.374;0.096;2023-04-24T16:24:58;6.63;;;4.10;;
63959;SDS011;50136;51.374;0.096;2023-04-24T16:35:01;3.85;;;3.10;;
63959;SDS011;50136;51.374;0.096;2023-04-24T16:45:04;4.95;;;3.08;;
63959;SDS011;50136;51.374;0.096;2023-04-24T16:55:08;5.95;;;3.95;;
63959;SDS011;50136;51.374;0.096;2023-04-24T17:05:11;5.57;;;3.63;;
63959;SDS011;50136;51.374;0.096;2023-04-24T17:15:14;4.38;;;3.42;;
63959;SDS011;50136;51.374;0.096;2023-04-24T17:25:16;5.68;;;3.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T17:35:20;6.03;;;3.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T17:45:23;8.07;;;4.93;;
63959;SDS011;50136;51.374;0.096;2023-04-24T17:55:26;9.60;;;4.65;;
63959;SDS011;50136;51.374;0.096;2023-04-24T18:05:31;9.18;;;4.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T18:15:36;13.05;;;5.97;;
63959;SDS011;50136;51.374;0.096;2023-04-24T18:25:38;12.70;;;6.35;;
63959;SDS011;50136;51.374;0.096;2023-04-24T18:35:41;12.43;;;6.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T18:45:43;14.93;;;5.88;;
63959;SDS011;50136;51.374;0.096;2023-04-24T18:55:47;20.65;;;8.25;;
63959;SDS011;50136;51.374;0.096;2023-04-24T19:05:49;22.13;;;8.77;;
63959;SDS011;50136;51.374;0.096;2023-04-24T19:15:53;15.68;;;7.30;;
63959;SDS011;50136;51.374;0.096;2023-04-24T19:25:55;14.70;;;8.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T19:35:58;15.85;;;6.53;;
63959;SDS011;50136;51.374;0.096;2023-04-24T19:46:00;19.77;;;6.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T19:56:04;19.23;;;6.30;;
63959;SDS011;50136;51.374;0.096;2023-04-24T20:06:06;18.15;;;6.35;;
63959;SDS011;50136;51.374;0.096;2023-04-24T20:16:09;18.48;;;6.82;;
63959;SDS011;50136;51.374;0.096;2023-04-24T20:26:12;20.80;;;6.00;;
63959;SDS011;50136;51.374;0.096;2023-04-24T20:36:15;11.07;;;5.70;;
63959;SDS011;50136;51.374;0.096;2023-04-24T20:46:17;23.38;;;6.60;;
63959;SDS011;50136;51.374;0.096;2023-04-24T20:56:20;11.48;;;5.57;;
63959;SDS011;50136;51.374;0.096;2023-04-24T21:06:25;16.92;;;5.55;;
63959;SDS011;50136;51.374;0.096;2023-04-24T21:16:29;14.48;;;5.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T21:26:31;13.68;;;4.78;;
63959;SDS011;50136;51.374;0.096;2023-04-24T21:36:34;11.18;;;3.75;;
63959;SDS011;50136;51.374;0.096;2023-04-24T21:46:36;20.23;;;7.50;;
63959;SDS011;50136;51.374;0.096;2023-04-24T21:56:39;18.00;;;4.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T22:06:41;22.13;;;6.40;;
63959;SDS011;50136;51.374;0.096;2023-04-24T22:16:45;12.23;;;4.20;;
63959;SDS011;50136;51.374;0.096;2023-04-24T22:26:47;15.85;;;4.28;;
63959;SDS011;50136;51.374;0.096;2023-04-24T22:36:50;16.90;;;4.18;;
63959;SDS011;50136;51.374;0.096;2023-04-24T22:46:52;20.83;;;4.13;;
63959;SDS011;50136;51.374;0.096;2023-04-24T22:56:55;20.00;;;4.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T23:06:58;22.35;;;4.25;;
63959;SDS011;50136;51.374;0.096;2023-04-24T23:17:01;20.75;;;4.38;;
63959;SDS011;50136;51.374;0.096;2023-04-24T23:27:03;16.52;;;4.75;;
63959;SDS011;50136;51.374;0.096;2023-04-24T23:37:06;22.02;;;4.90;;
63959;SDS011;50136;51.374;0.096;2023-04-24T23:47:08;23.65;;;5.00;;
63959;SDS011;50136;51.374;0.096;2023-04-24T23:57:11;19.33;;;4.40;;
