sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75521;BME280;64102;48.628;9.002;2024-01-27T00:01:15;97624.75;;;-0.80;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:03:40;97631.59;;;-0.83;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:06:06;97630.06;;;-0.92;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:08:31;97635.31;;;-1.00;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:10:56;97639.56;;;-1.02;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:13:22;97636.25;;;-1.04;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:15:47;97634.44;;;-0.99;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:18:12;97638.59;;;-0.96;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:20:38;97644.59;;;-1.00;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:23:04;97636.06;;;-0.96;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:25:29;97642.06;;;-0.99;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:27:54;97634.56;;;-1.05;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:30:20;97637.25;;;-1.12;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:32:45;97637.28;;;-1.14;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:35:11;97645.03;;;-1.21;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:37:39;97648.47;;;-1.25;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:40:08;97656.94;;;-1.28;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:42:33;97645.28;;;-1.35;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:44:59;97656.34;;;-1.41;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:47:24;97654.72;;;-1.43;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:49:49;97654.72;;;-1.45;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:52:15;97657.25;;;-1.43;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:54:40;97658.78;;;-1.34;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:57:05;97659.47;;;-1.28;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T00:59:31;97658.63;;;-1.27;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:01:56;97664.53;;;-1.26;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:04:21;97668.81;;;-1.30;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:06:47;97663.59;;;-1.22;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:09:12;97662.84;;;-1.26;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:11:37;97661.91;;;-1.22;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:14:03;97664.47;;;-1.23;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:16:28;97663.69;;;-1.27;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:18:53;97663.66;;;-1.25;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:21:19;97669.59;;;-1.26;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:23:44;97678.16;;;-1.33;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:26:09;97674.16;;;-1.45;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:28:35;97674.31;;;-1.56;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:31:00;97669.31;;;-1.57;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:33:25;97676.94;;;-1.60;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:35:51;97666.94;;;-1.66;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:38:16;97677.81;;;-1.63;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:40:41;97674.31;;;-1.56;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:43:10;97677.59;;;-1.49;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:45:38;97675.06;;;-1.49;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:48:05;97676.63;;;-1.42;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:50:31;97677.50;;;-1.43;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:52:57;97683.44;;;-1.47;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:55:23;97676.84;;;-1.56;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T01:57:49;97673.59;;;-1.61;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:00:15;97682.13;;;-1.69;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:02:43;97682.28;;;-1.78;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:05:09;97691.63;;;-1.81;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:07:35;97689.22;;;-1.90;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:10:02;97691.91;;;-1.99;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:12:27;97696.75;;;-1.87;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:14:52;97699.41;;;-1.94;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:17:18;97692.09;;;-2.11;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:19:43;97704.81;;;-2.17;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:22:08;97699.75;;;-2.18;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:24:34;97707.38;;;-2.20;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:26:59;97707.53;;;-2.32;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:29:24;97711.81;;;-2.36;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:31:52;97722.03;;;-2.43;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:34:18;97728.94;;;-2.57;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:36:43;97726.56;;;-2.69;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:39:09;97730.94;;;-2.84;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:41:34;97728.34;;;-2.78;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:44:06;97733.38;;;-2.75;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:46:32;97733.47;;;-2.85;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:48:57;97737.69;;;-2.84;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:51:23;97739.34;;;-2.83;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:53:48;97746.72;;;-2.65;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:56:16;97740.00;;;-2.67;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T02:58:41;97735.84;;;-2.70;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:01:07;97729.22;;;-2.80;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:03:33;97741.97;;;-2.91;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:05:58;97746.28;;;-3.03;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:08:24;97745.50;;;-3.05;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:10:49;97749.03;;;-3.22;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:13:15;97754.13;;;-3.28;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:15:40;97752.47;;;-3.35;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:18:07;97751.69;;;-3.37;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:20:33;97748.00;;;-3.05;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:22:58;97749.56;;;-2.92;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:25:24;97741.88;;;-2.85;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:27:51;97750.16;;;-2.72;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:30:16;97751.84;;;-2.71;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:32:41;97759.41;;;-2.71;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:35:07;97760.31;;;-2.77;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:37:32;97765.38;;;-2.77;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:39:59;97769.50;;;-2.68;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:42:24;97768.66;;;-2.68;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:44:50;97778.88;;;-2.79;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:47:16;97783.88;;;-2.75;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:49:42;97779.72;;;-2.79;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:52:07;97785.63;;;-2.80;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:54:32;97779.72;;;-2.79;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:56:58;97790.63;;;-2.77;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T03:59:23;97784.88;;;-2.86;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:01:48;97793.16;;;-2.75;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:04:14;97789.84;;;-2.80;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:06:40;97782.28;;;-2.83;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:09:06;97783.19;;;-2.87;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:11:34;97782.34;;;-2.89;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:13:59;97784.97;;;-2.95;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:16:25;97789.22;;;-3.02;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:18:50;97787.66;;;-3.15;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:21:16;97789.38;;;-3.20;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:23:41;97786.06;;;-3.25;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:26:06;97791.09;;;-3.25;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:28:32;97789.34;;;-3.16;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:30:57;97804.41;;;-3.06;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:33:23;97797.63;;;-3.00;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:35:48;97804.31;;;-2.96;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:38:13;97802.59;;;-2.94;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:40:39;97802.72;;;-3.06;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:43:04;97800.34;;;-3.23;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:45:29;97798.75;;;-3.33;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:47:54;97792.09;;;-3.41;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:50:20;97798.75;;;-3.34;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:52:46;97801.19;;;-3.25;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:55:11;97798.78;;;-3.37;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T04:57:37;97801.50;;;-3.63;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:00:03;97794.09;;;-3.87;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:02:32;97794.16;;;-3.95;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:04:57;97798.97;;;-3.62;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:07:22;97796.31;;;-3.40;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:09:48;97802.03;;;-3.22;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:12:13;97797.75;;;-3.13;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:14:43;97803.53;;;-2.99;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:17:09;97794.25;;;-3.02;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:19:34;97802.75;;;-3.09;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:21:59;97802.75;;;-3.09;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:24:25;97794.44;;;-3.19;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:26:50;97803.75;;;-3.27;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:29:16;97803.03;;;-3.39;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:31:41;97800.59;;;-3.54;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:34:10;97796.34;;;-3.46;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:36:35;97803.94;;;-3.52;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:39:01;97807.47;;;-3.72;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:41:29;97800.88;;;-3.97;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:43:54;97799.31;;;-4.12;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:46:21;97799.34;;;-4.24;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:48:47;97791.72;;;-4.10;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:51:12;97809.25;;;-3.90;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:53:37;97809.97;;;-3.75;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:56:03;97803.28;;;-3.79;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T05:58:28;97793.16;;;-3.73;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:00:53;97802.34;;;-3.63;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:03:19;97804.03;;;-3.65;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:05:44;97799.81;;;-3.59;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:08:10;97802.28;;;-3.53;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:10:35;97804.81;;;-3.53;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:13:03;97814.94;;;-3.58;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:15:29;97802.28;;;-3.55;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:17:54;97802.28;;;-3.55;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:20:20;97800.59;;;-3.54;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:22:45;97806.50;;;-3.55;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:25:10;97803.13;;;-3.56;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:27:37;97808.22;;;-3.61;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:30:07;97809.97;;;-3.73;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:32:33;97806.78;;;-4.01;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:34:58;97815.31;;;-4.26;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:37:23;97817.88;;;-4.29;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:39:49;97823.78;;;-4.44;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:42:14;97829.72;;;-4.60;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:44:39;97826.38;;;-4.61;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:47:05;97818.81;;;-4.64;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:49:30;97822.19;;;-4.62;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:51:55;97821.28;;;-4.42;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:54:21;97826.38;;;-4.62;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:56:46;97833.09;;;-4.67;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T06:59:12;97832.25;;;-4.56;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:01:38;97834.66;;;-4.33;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:04:03;97842.22;;;-4.25;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:06:29;97842.19;;;-4.28;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:08:54;97840.53;;;-4.29;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:11:20;97833.81;;;-4.27;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:13:45;97833.78;;;-4.15;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:16:11;97828.66;;;-4.03;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:18:37;97838.72;;;-4.00;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:21:03;97838.75;;;-4.03;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:23:28;97839.56;;;-4.06;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:25:53;97837.06;;;-4.02;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:28:19;97835.28;;;-3.87;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:30:44;97831.84;;;-3.74;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:33:10;97825.06;;;-3.66;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:35:35;97836.69;;;-3.43;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:38:00;97836.94;;;-2.76;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:40:26;97825.22;;;-2.07;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:42:51;97826.41;;;-1.71;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:45:17;97823.56;;;-0.98;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:47:42;97820.53;;;-0.26;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:50:07;97830.03;;;0.46;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:52:35;97820.72;;;0.82;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:55:00;97816.69;;;1.07;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:57:26;97812.69;;;1.63;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T07:59:51;97817.31;;;2.09;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:02:16;97820.28;;;2.51;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:04:42;97822.94;;;2.76;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:07:07;97820.38;;;2.76;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:09:35;97819.97;;;2.88;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:12:01;97817.44;;;3.13;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:14:27;97817.38;;;3.66;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:16:55;97815.41;;;3.72;100.00
75521;BME280;64102;48.628;9.002;2024-01-27T08:19:20;97827.06;;;3.56;98.47
75521;BME280;64102;48.628;9.002;2024-01-27T08:21:46;97827.25;;;3.75;99.23
75521;BME280;64102;48.628;9.002;2024-01-27T08:24:13;97822.09;;;3.99;97.05
75521;BME280;64102;48.628;9.002;2024-01-27T08:26:38;97824.66;;;3.99;95.71
75521;BME280;64102;48.628;9.002;2024-01-27T08:29:04;97814.88;;;4.97;94.61
75521;BME280;64102;48.628;9.002;2024-01-27T08:31:29;97804.09;;;5.52;83.68
75521;BME280;64102;48.628;9.002;2024-01-27T08:33:54;97797.19;;;5.13;84.02
75521;BME280;64102;48.628;9.002;2024-01-27T08:36:20;97801.69;;;5.49;82.74
75521;BME280;64102;48.628;9.002;2024-01-27T08:38:45;97808.28;;;6.12;84.51
75521;BME280;64102;48.628;9.002;2024-01-27T08:41:11;97803.16;;;7.37;78.77
75521;BME280;64102;48.628;9.002;2024-01-27T08:43:36;97803.75;;;7.42;69.28
75521;BME280;64102;48.628;9.002;2024-01-27T08:46:02;97803.25;;;7.35;72.96
75521;BME280;64102;48.628;9.002;2024-01-27T08:48:27;97805.47;;;7.76;75.59
75521;BME280;64102;48.628;9.002;2024-01-27T08:50:53;97807.63;;;8.63;66.86
75521;BME280;64102;48.628;9.002;2024-01-27T08:53:18;97808.25;;;8.20;64.55
75521;BME280;64102;48.628;9.002;2024-01-27T08:55:44;97806.94;;;8.28;65.13
75521;BME280;64102;48.628;9.002;2024-01-27T08:58:09;97809.47;;;8.30;63.98
75521;BME280;64102;48.628;9.002;2024-01-27T09:00:35;97805.47;;;8.40;64.96
75521;BME280;64102;48.628;9.002;2024-01-27T09:03:00;97811.63;;;8.69;64.60
75521;BME280;64102;48.628;9.002;2024-01-27T09:05:26;97800.81;;;9.08;60.81
75521;BME280;64102;48.628;9.002;2024-01-27T09:07:53;97811.88;;;8.64;62.94
75521;BME280;64102;48.628;9.002;2024-01-27T09:10:18;97806.69;;;8.80;64.22
75521;BME280;64102;48.628;9.002;2024-01-27T09:12:44;97810.00;;;9.27;60.77
75521;BME280;64102;48.628;9.002;2024-01-27T09:15:09;97812.00;;;9.80;59.24
75521;BME280;64102;48.628;9.002;2024-01-27T09:17:35;97806.94;;;9.51;59.21
75521;BME280;64102;48.628;9.002;2024-01-27T09:20:01;97823.19;;;9.51;60.24
75521;BME280;64102;48.628;9.002;2024-01-27T09:22:26;97822.97;;;9.26;60.97
75521;BME280;64102;48.628;9.002;2024-01-27T09:24:52;97824.81;;;9.38;62.17
75521;BME280;64102;48.628;9.002;2024-01-27T09:27:26;97824.06;;;9.80;59.07
75521;BME280;64102;48.628;9.002;2024-01-27T09:29:51;97819.09;;;9.33;61.64
75521;BME280;64102;48.628;9.002;2024-01-27T09:32:16;97826.31;;;7.70;69.43
75521;BME280;64102;48.628;9.002;2024-01-27T09:34:42;97833.38;;;6.43;78.71
75521;BME280;64102;48.628;9.002;2024-01-27T09:37:07;97842.56;;;6.65;79.40
75521;BME280;64102;48.628;9.002;2024-01-27T09:39:33;97850.81;;;6.53;80.81
75521;BME280;64102;48.628;9.002;2024-01-27T09:42:00;97852.34;;;6.57;82.00
75521;BME280;64102;48.628;9.002;2024-01-27T09:44:29;97852.00;;;6.09;83.30
75521;BME280;64102;48.628;9.002;2024-01-27T09:46:54;97852.72;;;5.72;89.03
75521;BME280;64102;48.628;9.002;2024-01-27T09:49:20;97850.22;;;6.11;86.89
75521;BME280;64102;48.628;9.002;2024-01-27T09:51:46;97841.53;;;6.69;82.57
75521;BME280;64102;48.628;9.002;2024-01-27T09:54:11;97853.75;;;7.69;75.12
75521;BME280;64102;48.628;9.002;2024-01-27T09:56:37;97848.25;;;7.77;73.14
75521;BME280;64102;48.628;9.002;2024-01-27T09:59:05;97851.47;;;7.46;74.19
75521;BME280;64102;48.628;9.002;2024-01-27T10:01:32;97846.56;;;7.24;74.93
75521;BME280;64102;48.628;9.002;2024-01-27T10:03:58;97837.97;;;6.72;76.95
75521;BME280;64102;48.628;9.002;2024-01-27T10:06:24;97837.94;;;8.09;74.31
75521;BME280;64102;48.628;9.002;2024-01-27T10:08:55;97841.31;;;9.06;64.37
75521;BME280;64102;48.628;9.002;2024-01-27T10:11:21;97841.31;;;10.08;59.35
75521;BME280;64102;48.628;9.002;2024-01-27T10:13:54;97841.75;;;10.00;58.58
75521;BME280;64102;48.628;9.002;2024-01-27T10:16:20;97844.44;;;10.13;57.83
75521;BME280;64102;48.628;9.002;2024-01-27T10:18:45;97848.13;;;9.80;59.29
75521;BME280;64102;48.628;9.002;2024-01-27T10:21:17;97850.06;;;9.47;58.36
75521;BME280;64102;48.628;9.002;2024-01-27T10:23:43;97855.31;;;10.18;57.38
75521;BME280;64102;48.628;9.002;2024-01-27T10:26:09;97843.81;;;10.23;55.61
75521;BME280;64102;48.628;9.002;2024-01-27T10:28:35;97849.38;;;10.58;53.56
75521;BME280;64102;48.628;9.002;2024-01-27T10:31:13;97847.03;;;10.27;53.51
75521;BME280;64102;48.628;9.002;2024-01-27T10:33:39;97841.22;;;9.37;56.59
75521;BME280;64102;48.628;9.002;2024-01-27T10:36:06;97845.94;;;10.31;55.46
75521;BME280;64102;48.628;9.002;2024-01-27T10:38:38;97823.69;;;12.13;48.24
75521;BME280;64102;48.628;9.002;2024-01-27T10:41:08;97821.63;;;12.05;50.07
75521;BME280;64102;48.628;9.002;2024-01-27T10:43:36;97821.94;;;11.76;51.19
75521;BME280;64102;48.628;9.002;2024-01-27T10:46:05;97819.44;;;13.09;46.89
75521;BME280;64102;48.628;9.002;2024-01-27T10:48:31;97811.44;;;12.28;48.77
75521;BME280;64102;48.628;9.002;2024-01-27T10:50:58;97804.34;;;11.68;51.13
75521;BME280;64102;48.628;9.002;2024-01-27T10:53:26;97805.97;;;10.92;53.64
75521;BME280;64102;48.628;9.002;2024-01-27T10:55:57;97792.66;;;12.13;50.12
75521;BME280;64102;48.628;9.002;2024-01-27T10:58:23;97792.56;;;11.77;52.06
75521;BME280;64102;48.628;9.002;2024-01-27T11:00:50;97806.53;;;12.85;46.49
75521;BME280;64102;48.628;9.002;2024-01-27T11:03:18;97797.91;;;11.48;51.38
75521;BME280;64102;48.628;9.002;2024-01-27T11:05:46;97793.50;;;11.76;49.22
75521;BME280;64102;48.628;9.002;2024-01-27T11:08:12;97784.09;;;11.10;51.99
75521;BME280;64102;48.628;9.002;2024-01-27T11:10:38;97786.31;;;11.29;51.68
75521;BME280;64102;48.628;9.002;2024-01-27T11:13:04;97777.78;;;11.01;52.09
75521;BME280;64102;48.628;9.002;2024-01-27T11:15:30;97791.66;;;11.26;50.04
75521;BME280;64102;48.628;9.002;2024-01-27T11:17:57;97786.97;;;12.08;48.88
75521;BME280;64102;48.628;9.002;2024-01-27T11:20:25;97786.53;;;11.38;51.31
75521;BME280;64102;48.628;9.002;2024-01-27T11:22:50;97785.84;;;12.48;48.78
75521;BME280;64102;48.628;9.002;2024-01-27T11:25:18;97786.09;;;12.20;48.97
75521;BME280;64102;48.628;9.002;2024-01-27T11:27:45;97776.69;;;12.55;46.63
75521;BME280;64102;48.628;9.002;2024-01-27T11:30:31;97775.03;;;12.05;47.58
75521;BME280;64102;48.628;9.002;2024-01-27T11:33:01;97766.38;;;13.82;42.73
75521;BME280;64102;48.628;9.002;2024-01-27T11:35:27;97764.09;;;14.33;41.90
75521;BME280;64102;48.628;9.002;2024-01-27T11:37:52;97768.81;;;14.94;40.36
75521;BME280;64102;48.628;9.002;2024-01-27T11:40:18;97766.44;;;15.85;38.56
75521;BME280;64102;48.628;9.002;2024-01-27T11:42:43;97769.41;;;15.71;37.65
75521;BME280;64102;48.628;9.002;2024-01-27T11:45:18;97782.72;;;15.56;38.20
75521;BME280;64102;48.628;9.002;2024-01-27T11:47:43;97775.34;;;15.82;37.92
75521;BME280;64102;48.628;9.002;2024-01-27T11:50:09;97786.50;;;16.24;36.37
75521;BME280;64102;48.628;9.002;2024-01-27T11:52:34;97786.28;;;16.16;36.43
75521;BME280;64102;48.628;9.002;2024-01-27T11:55:01;97786.97;;;16.48;35.19
75521;BME280;64102;48.628;9.002;2024-01-27T11:57:27;97789.69;;;16.07;35.99
75521;BME280;64102;48.628;9.002;2024-01-27T11:59:56;97782.19;;;15.62;36.96
75521;BME280;64102;48.628;9.002;2024-01-27T12:02:21;97776.44;;;14.74;39.32
75521;BME280;64102;48.628;9.002;2024-01-27T12:04:47;97768.03;;;14.50;39.92
75521;BME280;64102;48.628;9.002;2024-01-27T12:07:14;97762.53;;;14.96;39.84
75521;BME280;64102;48.628;9.002;2024-01-27T12:09:39;97759.84;;;15.18;39.48
75521;BME280;64102;48.628;9.002;2024-01-27T12:12:05;97762.09;;;15.44;38.84
75521;BME280;64102;48.628;9.002;2024-01-27T12:14:47;97759.88;;;14.44;42.19
75521;BME280;64102;48.628;9.002;2024-01-27T12:17:13;97760.16;;;15.25;38.06
75521;BME280;64102;48.628;9.002;2024-01-27T12:19:48;97745.13;;;14.44;40.31
75521;BME280;64102;48.628;9.002;2024-01-27T12:24:47;97734.88;;;13.42;44.92
75521;BME280;64102;48.628;9.002;2024-01-27T12:27:12;97742.25;;;12.42;45.25
75521;BME280;64102;48.628;9.002;2024-01-27T12:29:40;97738.09;;;12.87;44.04
75521;BME280;64102;48.628;9.002;2024-01-27T12:32:06;97738.00;;;12.65;46.04
75521;BME280;64102;48.628;9.002;2024-01-27T12:34:32;97724.66;;;13.17;46.07
75521;BME280;64102;48.628;9.002;2024-01-27T12:36:57;97721.56;;;13.69;42.33
75521;BME280;64102;48.628;9.002;2024-01-27T12:39:23;97731.94;;;14.14;41.12
75521;BME280;64102;48.628;9.002;2024-01-27T12:41:48;97724.91;;;14.48;40.19
75521;BME280;64102;48.628;9.002;2024-01-27T12:44:14;97719.22;;;13.77;43.71
75521;BME280;64102;48.628;9.002;2024-01-27T12:46:39;97713.91;;;13.57;42.65
75521;BME280;64102;48.628;9.002;2024-01-27T12:49:05;97712.59;;;13.96;41.58
75521;BME280;64102;48.628;9.002;2024-01-27T12:51:30;97709.50;;;14.24;41.29