sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7802;BME280;3945;48.952;9.506;2023-01-28T00:00:47;98511.50;;;1.48;81.88
7802;BME280;3945;48.952;9.506;2023-01-28T00:03:13;98505.44;;;1.48;81.95
7802;BME280;3945;48.952;9.506;2023-01-28T00:05:40;98509.69;;;1.49;82.59
7802;BME280;3945;48.952;9.506;2023-01-28T00:08:07;98514.94;;;1.49;83.12
7802;BME280;3945;48.952;9.506;2023-01-28T00:10:35;98504.28;;;1.50;83.33
7802;BME280;3945;48.952;9.506;2023-01-28T00:13:05;98502.66;;;1.49;82.46
7802;BME280;3945;48.952;9.506;2023-01-28T00:15:31;98507.53;;;1.52;83.32
7802;BME280;3945;48.952;9.506;2023-01-28T00:17:57;98501.47;;;1.52;82.91
7802;BME280;3945;48.952;9.506;2023-01-28T00:20:24;98504.75;;;1.54;82.77
7802;BME280;3945;48.952;9.506;2023-01-28T00:22:50;98505.56;;;1.54;82.68
7802;BME280;3945;48.952;9.506;2023-01-28T00:25:17;98505.41;;;1.56;83.39
7802;BME280;3945;48.952;9.506;2023-01-28T00:27:43;98501.16;;;1.55;82.98
7802;BME280;3945;48.952;9.506;2023-01-28T00:30:11;98493.59;;;1.52;82.55
7802;BME280;3945;48.952;9.506;2023-01-28T00:32:38;98497.72;;;1.54;82.99
7802;BME280;3945;48.952;9.506;2023-01-28T00:35:05;98499.88;;;1.51;83.33
7802;BME280;3945;48.952;9.506;2023-01-28T00:37:32;98499.66;;;1.52;82.77
7802;BME280;3945;48.952;9.506;2023-01-28T00:39:58;98492.47;;;1.54;83.48
7802;BME280;3945;48.952;9.506;2023-01-28T00:42:24;98492.63;;;1.53;83.21
7802;BME280;3945;48.952;9.506;2023-01-28T00:44:51;98486.41;;;1.54;83.14
7802;BME280;3945;48.952;9.506;2023-01-28T00:47:18;98487.06;;;1.56;83.20
7802;BME280;3945;48.952;9.506;2023-01-28T00:49:45;98484.44;;;1.56;83.88
7802;BME280;3945;48.952;9.506;2023-01-28T00:52:11;98490.34;;;1.58;83.16
7802;BME280;3945;48.952;9.506;2023-01-28T00:54:38;98493.13;;;1.56;82.58
7802;BME280;3945;48.952;9.506;2023-01-28T00:57:04;98491.94;;;1.59;82.75
7802;BME280;3945;48.952;9.506;2023-01-28T00:59:32;98492.28;;;1.56;82.58
7802;BME280;3945;48.952;9.506;2023-01-28T01:01:58;98489.03;;;1.54;83.04
7802;BME280;3945;48.952;9.506;2023-01-28T01:04:38;98485.13;;;1.50;84.22
7802;BME280;3945;48.952;9.506;2023-01-28T01:07:04;98483.13;;;1.52;83.93
7802;BME280;3945;48.952;9.506;2023-01-28T01:09:30;98493.44;;;1.53;83.48
7802;BME280;3945;48.952;9.506;2023-01-28T01:11:57;98493.28;;;1.55;83.89
7802;BME280;3945;48.952;9.506;2023-01-28T01:14:23;98493.13;;;1.56;83.92
7802;BME280;3945;48.952;9.506;2023-01-28T01:16:50;98496.72;;;1.55;83.08
7802;BME280;3945;48.952;9.506;2023-01-28T01:19:16;98494.44;;;1.52;83.36
7802;BME280;3945;48.952;9.506;2023-01-28T01:21:44;98494.44;;;1.52;83.56
7802;BME280;3945;48.952;9.506;2023-01-28T01:24:14;98496.06;;;1.53;82.98
7802;BME280;3945;48.952;9.506;2023-01-28T01:26:40;98497.72;;;1.54;83.41
7802;BME280;3945;48.952;9.506;2023-01-28T01:29:07;98499.34;;;1.55;83.27
7802;BME280;3945;48.952;9.506;2023-01-28T01:31:34;98495.09;;;1.54;83.09
7802;BME280;3945;48.952;9.506;2023-01-28T01:34:00;98501.00;;;1.56;84.21
7802;BME280;3945;48.952;9.506;2023-01-28T01:36:26;98506.06;;;1.58;84.16
7802;BME280;3945;48.952;9.506;2023-01-28T01:38:54;98503.59;;;1.56;84.25
7802;BME280;3945;48.952;9.506;2023-01-28T01:41:22;98501.81;;;1.57;84.41
7802;BME280;3945;48.952;9.506;2023-01-28T01:43:49;98496.72;;;1.55;83.56
7802;BME280;3945;48.952;9.506;2023-01-28T01:46:17;98505.41;;;1.56;83.74
7802;BME280;3945;48.952;9.506;2023-01-28T01:48:45;98502.94;;;1.54;84.24
7802;BME280;3945;48.952;9.506;2023-01-28T01:51:11;98505.41;;;1.56;84.45
7802;BME280;3945;48.952;9.506;2023-01-28T01:53:40;98508.03;;;1.56;84.21
7802;BME280;3945;48.952;9.506;2023-01-28T01:56:10;98509.47;;;1.58;84.31
7802;BME280;3945;48.952;9.506;2023-01-28T01:58:39;98511.31;;;1.58;85.15
7802;BME280;3945;48.952;9.506;2023-01-28T02:01:07;98515.38;;;1.61;84.00
7802;BME280;3945;48.952;9.506;2023-01-28T02:03:35;98506.38;;;1.63;83.85
7802;BME280;3945;48.952;9.506;2023-01-28T02:06:04;98508.34;;;1.61;84.78
7802;BME280;3945;48.952;9.506;2023-01-28T02:08:30;98515.88;;;1.64;84.43
7802;BME280;3945;48.952;9.506;2023-01-28T02:10:57;98514.91;;;1.65;84.63
7802;BME280;3945;48.952;9.506;2023-01-28T02:13:27;98509.81;;;1.64;84.28
7802;BME280;3945;48.952;9.506;2023-01-28T02:15:55;98517.50;;;1.65;84.85
7802;BME280;3945;48.952;9.506;2023-01-28T02:18:23;98514.25;;;1.63;84.21
7802;BME280;3945;48.952;9.506;2023-01-28T02:20:55;98520.31;;;1.64;84.22
7802;BME280;3945;48.952;9.506;2023-01-28T02:23:32;98521.94;;;1.65;83.17
7802;BME280;3945;48.952;9.506;2023-01-28T02:28:52;98518.00;;;1.61;83.35
7802;BME280;3945;48.952;9.506;2023-01-28T02:31:20;98515.38;;;1.61;83.78
7802;BME280;3945;48.952;9.506;2023-01-28T02:33:51;98521.44;;;1.61;84.43
7802;BME280;3945;48.952;9.506;2023-01-28T02:36:23;98511.63;;;1.63;83.81
7802;BME280;3945;48.952;9.506;2023-01-28T02:38:52;98520.63;;;1.61;83.91
7802;BME280;3945;48.952;9.506;2023-01-28T02:41:21;98518.16;;;1.59;84.29
7802;BME280;3945;48.952;9.506;2023-01-28T02:43:49;98521.94;;;1.65;84.62
7802;BME280;3945;48.952;9.506;2023-01-28T02:46:19;98523.75;;;1.64;84.49
7802;BME280;3945;48.952;9.506;2023-01-28T02:49:04;98525.19;;;1.67;85.37
7802;BME280;3945;48.952;9.506;2023-01-28T02:51:34;98524.22;;;1.68;85.00
7802;BME280;3945;48.952;9.506;2023-01-28T02:54:07;98529.63;;;1.66;85.18
7802;BME280;3945;48.952;9.506;2023-01-28T02:56:37;98530.28;;;1.68;85.06
7802;BME280;3945;48.952;9.506;2023-01-28T02:59:06;98534.69;;;1.68;85.20
7802;BME280;3945;48.952;9.506;2023-01-28T03:01:52;98535.69;;;1.67;86.25
7802;BME280;3945;48.952;9.506;2023-01-28T03:04:22;98532.44;;;1.65;86.47
7802;BME280;3945;48.952;9.506;2023-01-28T03:06:52;98538.50;;;1.65;85.65
7802;BME280;3945;48.952;9.506;2023-01-28T03:09:19;98531.78;;;1.63;86.15
7802;BME280;3945;48.952;9.506;2023-01-28T03:11:52;98537.34;;;1.60;87.30
7802;BME280;3945;48.952;9.506;2023-01-28T03:14:37;98530.28;;;1.60;87.38
7802;BME280;3945;48.952;9.506;2023-01-28T03:17:24;98524.22;;;1.60;87.72
7802;BME280;3945;48.952;9.506;2023-01-28T03:20:10;98535.22;;;1.63;87.65
7802;BME280;3945;48.952;9.506;2023-01-28T03:22:55;98536.19;;;1.62;87.83
7802;BME280;3945;48.952;9.506;2023-01-28T03:25:41;98526.53;;;1.63;87.92
7802;BME280;3945;48.952;9.506;2023-01-28T03:28:27;98531.44;;;1.66;87.49
7802;BME280;3945;48.952;9.506;2023-01-28T03:31:14;98521.44;;;1.61;88.23
7802;BME280;3945;48.952;9.506;2023-01-28T03:34:00;98527.81;;;1.67;89.04
7802;BME280;3945;48.952;9.506;2023-01-28T03:36:45;98533.72;;;1.69;88.81
7802;BME280;3945;48.952;9.506;2023-01-28T03:39:12;98544.88;;;1.71;89.25
7802;BME280;3945;48.952;9.506;2023-01-28T03:41:38;98543.22;;;1.70;89.28
7802;BME280;3945;48.952;9.506;2023-01-28T03:44:05;98541.59;;;1.69;89.88
7802;BME280;3945;48.952;9.506;2023-01-28T03:46:49;98545.03;;;1.69;89.30
7802;BME280;3945;48.952;9.506;2023-01-28T03:49:16;98549.44;;;1.69;89.35
7802;BME280;3945;48.952;9.506;2023-01-28T03:51:43;98554.22;;;1.65;89.65
7802;BME280;3945;48.952;9.506;2023-01-28T03:54:10;98548.34;;;1.63;89.59
7802;BME280;3945;48.952;9.506;2023-01-28T03:56:36;98552.25;;;1.59;90.64
7802;BME280;3945;48.952;9.506;2023-01-28T03:59:04;98554.88;;;1.59;90.66
7802;BME280;3945;48.952;9.506;2023-01-28T04:01:30;98544.22;;;1.61;91.09
7802;BME280;3945;48.952;9.506;2023-01-28T04:03:56;98545.06;;;1.61;90.90
7802;BME280;3945;48.952;9.506;2023-01-28T04:06:24;98539.81;;;1.61;90.94
7802;BME280;3945;48.952;9.506;2023-01-28T04:08:50;98547.34;;;1.64;90.77
7802;BME280;3945;48.952;9.506;2023-01-28T04:11:18;98547.00;;;1.59;90.62
7802;BME280;3945;48.952;9.506;2023-01-28T04:13:46;98550.13;;;1.63;90.50
7802;BME280;3945;48.952;9.506;2023-01-28T04:16:13;98546.38;;;1.65;90.90
7802;BME280;3945;48.952;9.506;2023-01-28T04:18:40;98556.19;;;1.63;90.57
7802;BME280;3945;48.952;9.506;2023-01-28T04:21:06;98557.84;;;1.64;90.69
7802;BME280;3945;48.952;9.506;2023-01-28T04:23:34;98557.03;;;1.64;90.94
7802;BME280;3945;48.952;9.506;2023-01-28T04:26:00;98560.78;;;1.61;90.57
7802;BME280;3945;48.952;9.506;2023-01-28T04:28:28;98557.50;;;1.59;91.59
7802;BME280;3945;48.952;9.506;2023-01-28T04:30:54;98562.75;;;1.59;91.67
7802;BME280;3945;48.952;9.506;2023-01-28T04:33:21;98567.19;;;1.58;91.73
7802;BME280;3945;48.952;9.506;2023-01-28T04:35:47;98566.19;;;1.60;91.62
7802;BME280;3945;48.952;9.506;2023-01-28T04:38:13;98573.75;;;1.63;91.09
7802;BME280;3945;48.952;9.506;2023-01-28T04:40:41;98577.66;;;1.67;91.69
7802;BME280;3945;48.952;9.506;2023-01-28T04:43:07;98580.94;;;1.69;91.59
7802;BME280;3945;48.952;9.506;2023-01-28T04:45:34;98575.53;;;1.70;91.61
7802;BME280;3945;48.952;9.506;2023-01-28T04:48:00;98578.81;;;1.72;91.31
7802;BME280;3945;48.952;9.506;2023-01-28T04:50:26;98583.22;;;1.72;90.52
7802;BME280;3945;48.952;9.506;2023-01-28T04:52:53;98581.75;;;1.69;90.69
7802;BME280;3945;48.952;9.506;2023-01-28T04:55:19;98581.75;;;1.69;91.15
7802;BME280;3945;48.952;9.506;2023-01-28T04:57:47;98575.69;;;1.69;90.38
7802;BME280;3945;48.952;9.506;2023-01-28T05:00:13;98583.72;;;1.67;90.14
7802;BME280;3945;48.952;9.506;2023-01-28T05:02:40;98581.28;;;1.66;91.24
7802;BME280;3945;48.952;9.506;2023-01-28T05:05:06;98584.88;;;1.65;90.97
7802;BME280;3945;48.952;9.506;2023-01-28T05:07:33;98585.06;;;1.63;91.43
7802;BME280;3945;48.952;9.506;2023-01-28T05:10:00;98584.75;;;1.58;91.20
7802;BME280;3945;48.952;9.506;2023-01-28T05:12:26;98584.91;;;1.56;90.76
7802;BME280;3945;48.952;9.506;2023-01-28T05:14:55;98584.09;;;1.56;90.91
7802;BME280;3945;48.952;9.506;2023-01-28T05:17:21;98585.38;;;1.52;91.24
7802;BME280;3945;48.952;9.506;2023-01-28T05:19:47;98587.53;;;1.48;91.38
7802;BME280;3945;48.952;9.506;2023-01-28T05:22:14;98589.50;;;1.46;90.91
7802;BME280;3945;48.952;9.506;2023-01-28T05:24:40;98589.66;;;1.45;91.52
7802;BME280;3945;48.952;9.506;2023-01-28T05:27:06;98590.84;;;1.42;91.97
7802;BME280;3945;48.952;9.506;2023-01-28T05:29:33;98590.66;;;1.44;92.31
7802;BME280;3945;48.952;9.506;2023-01-28T05:32:00;98586.72;;;1.48;92.77
7802;BME280;3945;48.952;9.506;2023-01-28T05:34:27;98592.28;;;1.45;92.23
7802;BME280;3945;48.952;9.506;2023-01-28T05:36:53;98591.31;;;1.46;92.93
7802;BME280;3945;48.952;9.506;2023-01-28T05:39:19;98585.59;;;1.42;92.63
7802;BME280;3945;48.952;9.506;2023-01-28T05:41:46;98590.47;;;1.45;92.20
7802;BME280;3945;48.952;9.506;2023-01-28T05:44:12;98586.06;;;1.46;92.42
7802;BME280;3945;48.952;9.506;2023-01-28T05:46:38;98592.13;;;1.46;93.04
7802;BME280;3945;48.952;9.506;2023-01-28T05:49:10;98590.97;;;1.49;92.11
7802;BME280;3945;48.952;9.506;2023-01-28T05:51:37;98589.50;;;1.46;92.52
7802;BME280;3945;48.952;9.506;2023-01-28T05:54:04;98584.91;;;1.48;92.88
7802;BME280;3945;48.952;9.506;2023-01-28T05:56:30;98585.38;;;1.52;92.84
7802;BME280;3945;48.952;9.506;2023-01-28T05:58:57;98588.34;;;1.49;91.75
7802;BME280;3945;48.952;9.506;2023-01-28T06:01:24;98587.84;;;1.45;92.30
7802;BME280;3945;48.952;9.506;2023-01-28T06:03:50;98591.47;;;1.44;92.40
7802;BME280;3945;48.952;9.506;2023-01-28T06:06:18;98597.22;;;1.40;92.27
7802;BME280;3945;48.952;9.506;2023-01-28T06:08:45;98604.09;;;1.41;92.07
7802;BME280;3945;48.952;9.506;2023-01-28T06:11:11;98608.19;;;1.43;92.21
7802;BME280;3945;48.952;9.506;2023-01-28T06:13:37;98616.69;;;1.45;92.39
7802;BME280;3945;48.952;9.506;2023-01-28T06:16:05;98616.88;;;1.44;92.87
7802;BME280;3945;48.952;9.506;2023-01-28T06:18:32;98613.91;;;1.47;92.26
7802;BME280;3945;48.952;9.506;2023-01-28T06:20:58;98622.44;;;1.49;92.54
7802;BME280;3945;48.952;9.506;2023-01-28T06:23:26;98623.75;;;1.53;92.60
7802;BME280;3945;48.952;9.506;2023-01-28T06:25:52;98630.78;;;1.52;92.14
7802;BME280;3945;48.952;9.506;2023-01-28T06:28:19;98641.13;;;1.54;92.14
7802;BME280;3945;48.952;9.506;2023-01-28T06:30:46;98638.66;;;1.52;92.06
7802;BME280;3945;48.952;9.506;2023-01-28T06:33:13;98643.75;;;1.54;92.27
7802;BME280;3945;48.952;9.506;2023-01-28T06:35:39;98640.97;;;1.55;91.90
7802;BME280;3945;48.952;9.506;2023-01-28T06:38:06;98639.16;;;1.56;92.33
7802;BME280;3945;48.952;9.506;2023-01-28T06:40:34;98643.91;;;1.52;91.60
7802;BME280;3945;48.952;9.506;2023-01-28T06:43:01;98655.38;;;1.51;91.85
7802;BME280;3945;48.952;9.506;2023-01-28T06:45:27;98650.94;;;1.52;92.06
7802;BME280;3945;48.952;9.506;2023-01-28T06:47:54;98653.25;;;1.55;92.02
7802;BME280;3945;48.952;9.506;2023-01-28T06:50:20;98659.16;;;1.57;92.58
7802;BME280;3945;48.952;9.506;2023-01-28T06:52:46;98666.66;;;1.60;91.51
7802;BME280;3945;48.952;9.506;2023-01-28T06:55:13;98661.59;;;1.58;91.61
7802;BME280;3945;48.952;9.506;2023-01-28T06:57:41;98668.81;;;1.56;92.10
7802;BME280;3945;48.952;9.506;2023-01-28T07:00:10;98659.78;;;1.59;91.94
7802;BME280;3945;48.952;9.506;2023-01-28T07:02:39;98669.28;;;1.60;92.17
7802;BME280;3945;48.952;9.506;2023-01-28T07:05:06;98670.94;;;1.61;91.42
7802;BME280;3945;48.952;9.506;2023-01-28T07:07:32;98670.78;;;1.63;92.14
7802;BME280;3945;48.952;9.506;2023-01-28T07:09:59;98672.59;;;1.62;92.26
7802;BME280;3945;48.952;9.506;2023-01-28T07:12:25;98672.59;;;1.62;91.93
7802;BME280;3945;48.952;9.506;2023-01-28T07:14:53;98678.66;;;1.63;91.95
7802;BME280;3945;48.952;9.506;2023-01-28T07:17:19;98671.09;;;1.60;92.88
7802;BME280;3945;48.952;9.506;2023-01-28T07:19:45;98675.19;;;1.62;92.77
7802;BME280;3945;48.952;9.506;2023-01-28T07:22:12;98680.75;;;1.67;92.13
7802;BME280;3945;48.952;9.506;2023-01-28T07:24:38;98680.13;;;1.65;92.34
7802;BME280;3945;48.952;9.506;2023-01-28T07:27:04;98686.00;;;1.67;91.69
7802;BME280;3945;48.952;9.506;2023-01-28T07:29:31;98687.66;;;1.68;92.31
7802;BME280;3945;48.952;9.506;2023-01-28T07:31:59;98685.69;;;1.70;92.68
7802;BME280;3945;48.952;9.506;2023-01-28T07:34:26;98688.16;;;1.72;91.92
7802;BME280;3945;48.952;9.506;2023-01-28T07:36:52;98681.59;;;1.76;91.67
7802;BME280;3945;48.952;9.506;2023-01-28T07:39:19;98682.41;;;1.76;92.36
7802;BME280;3945;48.952;9.506;2023-01-28T07:41:46;98691.75;;;1.79;91.85
7802;BME280;3945;48.952;9.506;2023-01-28T07:44:12;98692.88;;;1.84;91.77
7802;BME280;3945;48.952;9.506;2023-01-28T07:46:38;98687.47;;;1.86;92.19
7802;BME280;3945;48.952;9.506;2023-01-28T07:49:06;98689.75;;;1.89;92.01
7802;BME280;3945;48.952;9.506;2023-01-28T07:51:32;98687.78;;;1.91;92.11
7802;BME280;3945;48.952;9.506;2023-01-28T07:53:59;98696.94;;;1.95;91.46
7802;BME280;3945;48.952;9.506;2023-01-28T07:56:25;98695.34;;;1.94;91.50
7802;BME280;3945;48.952;9.506;2023-01-28T07:58:53;98688.28;;;1.94;91.91
7802;BME280;3945;48.952;9.506;2023-01-28T08:01:19;98706.31;;;1.98;91.00
7802;BME280;3945;48.952;9.506;2023-01-28T08:03:46;98705.50;;;1.97;90.91
7802;BME280;3945;48.952;9.506;2023-01-28T08:06:13;98702.03;;;1.96;90.55
7802;BME280;3945;48.952;9.506;2023-01-28T08:08:40;98707.44;;;2.03;90.67
7802;BME280;3945;48.952;9.506;2023-01-28T08:11:06;98706.63;;;2.03;89.49
7802;BME280;3945;48.952;9.506;2023-01-28T08:13:33;98715.81;;;2.07;89.99
7802;BME280;3945;48.952;9.506;2023-01-28T08:16:00;98710.22;;;2.10;89.19
7802;BME280;3945;48.952;9.506;2023-01-28T08:18:26;98713.50;;;2.12;89.75
7802;BME280;3945;48.952;9.506;2023-01-28T08:20:53;98711.69;;;2.12;89.31
7802;BME280;3945;48.952;9.506;2023-01-28T08:23:21;98714.81;;;2.16;90.33
7802;BME280;3945;48.952;9.506;2023-01-28T08:25:48;98718.06;;;2.18;89.24
7802;BME280;3945;48.952;9.506;2023-01-28T08:28:14;98717.25;;;2.17;88.94
7802;BME280;3945;48.952;9.506;2023-01-28T08:30:41;98717.44;;;2.16;88.50
7802;BME280;3945;48.952;9.506;2023-01-28T08:33:08;98721.69;;;2.17;89.33
7802;BME280;3945;48.952;9.506;2023-01-28T08:35:34;98721.06;;;2.15;88.42
7802;BME280;3945;48.952;9.506;2023-01-28T08:38:01;98737.44;;;2.17;89.13
7802;BME280;3945;48.952;9.506;2023-01-28T08:40:30;98734.66;;;2.18;89.17
7802;BME280;3945;48.952;9.506;2023-01-28T08:42:56;98728.41;;;2.19;88.64
7802;BME280;3945;48.952;9.506;2023-01-28T08:45:23;98723.97;;;2.20;88.29
7802;BME280;3945;48.952;9.506;2023-01-28T08:47:50;98719.03;;;2.25;87.98
7802;BME280;3945;48.952;9.506;2023-01-28T08:50:17;98723.81;;;2.29;88.42
7802;BME280;3945;48.952;9.506;2023-01-28T08:52:43;98722.50;;;2.25;87.60
7802;BME280;3945;48.952;9.506;2023-01-28T08:55:10;98731.19;;;2.26;87.20
7802;BME280;3945;48.952;9.506;2023-01-28T08:57:38;98724.44;;;2.23;88.00
7802;BME280;3945;48.952;9.506;2023-01-28T09:00:05;98722.50;;;2.25;88.29
7802;BME280;3945;48.952;9.506;2023-01-28T09:02:31;98722.97;;;2.29;88.23
7802;BME280;3945;48.952;9.506;2023-01-28T09:04:58;98726.72;;;2.34;87.77
7802;BME280;3945;48.952;9.506;2023-01-28T09:07:24;98721.66;;;2.33;87.83
7802;BME280;3945;48.952;9.506;2023-01-28T09:09:51;98732.66;;;2.37;87.09
7802;BME280;3945;48.952;9.506;2023-01-28T09:12:17;98737.06;;;2.44;87.22
7802;BME280;3945;48.952;9.506;2023-01-28T09:14:45;98734.06;;;2.47;86.51
7802;BME280;3945;48.952;9.506;2023-01-28T09:17:11;98733.41;;;2.45;86.81
7802;BME280;3945;48.952;9.506;2023-01-28T09:19:37;98742.31;;;2.44;85.93
7802;BME280;3945;48.952;9.506;2023-01-28T09:22:04;98746.09;;;2.42;85.82
7802;BME280;3945;48.952;9.506;2023-01-28T09:24:31;98748.53;;;2.43;86.48
7802;BME280;3945;48.952;9.506;2023-01-28T09:26:57;98751.81;;;2.45;86.46
7802;BME280;3945;48.952;9.506;2023-01-28T09:29:23;98747.72;;;2.43;86.09
7802;BME280;3945;48.952;9.506;2023-01-28T09:31:51;98754.94;;;2.41;86.83
7802;BME280;3945;48.952;9.506;2023-01-28T09:34:18;98763.81;;;2.40;86.07
7802;BME280;3945;48.952;9.506;2023-01-28T09:36:44;98764.63;;;2.40;86.07
7802;BME280;3945;48.952;9.506;2023-01-28T09:39:10;98761.84;;;2.42;86.91
7802;BME280;3945;48.952;9.506;2023-01-28T09:41:39;98774.47;;;2.38;86.41
7802;BME280;3945;48.952;9.506;2023-01-28T09:44:20;98775.47;;;2.37;87.01
7802;BME280;3945;48.952;9.506;2023-01-28T09:46:51;98771.69;;;2.40;86.11
7802;BME280;3945;48.952;9.506;2023-01-28T09:49:18;98772.19;;;2.35;86.33
7802;BME280;3945;48.952;9.506;2023-01-28T09:51:48;98782.03;;;2.33;86.45
7802;BME280;3945;48.952;9.506;2023-01-28T09:54:20;98784.81;;;2.31;86.77
7802;BME280;3945;48.952;9.506;2023-01-28T09:56:50;98787.97;;;2.35;86.48
7802;BME280;3945;48.952;9.506;2023-01-28T09:59:19;98791.41;;;2.35;86.80
7802;BME280;3945;48.952;9.506;2023-01-28T10:01:46;98780.75;;;2.37;86.16
7802;BME280;3945;48.952;9.506;2023-01-28T10:04:21;98782.69;;;2.35;85.86
7802;BME280;3945;48.952;9.506;2023-01-28T10:06:52;98788.78;;;2.35;87.00
7802;BME280;3945;48.952;9.506;2023-01-28T10:09:26;98783.16;;;2.39;85.91
7802;BME280;3945;48.952;9.506;2023-01-28T10:12:00;98776.31;;;2.38;85.47
7802;BME280;3945;48.952;9.506;2023-01-28T10:14:33;98774.97;;;2.42;85.91
7802;BME280;3945;48.952;9.506;2023-01-28T10:17:04;98765.94;;;2.44;85.70
7802;BME280;3945;48.952;9.506;2023-01-28T10:19:34;98762.97;;;2.47;86.02
7802;BME280;3945;48.952;9.506;2023-01-28T10:22:03;98757.03;;;2.53;86.50
7802;BME280;3945;48.952;9.506;2023-01-28T10:24:32;98760.63;;;2.60;87.17
7802;BME280;3945;48.952;9.506;2023-01-28T10:26:59;98760.97;;;2.65;85.58
7802;BME280;3945;48.952;9.506;2023-01-28T10:29:26;98760.28;;;2.71;85.21
7802;BME280;3945;48.952;9.506;2023-01-28T10:31:54;98765.81;;;2.77;86.02
7802;BME280;3945;48.952;9.506;2023-01-28T10:34:23;98760.56;;;2.77;85.65
7802;BME280;3945;48.952;9.506;2023-01-28T10:36:51;98760.56;;;2.77;85.08
7802;BME280;3945;48.952;9.506;2023-01-28T10:39:19;98756.47;;;2.74;84.74
7802;BME280;3945;48.952;9.506;2023-01-28T10:41:46;98757.13;;;2.76;84.45
7802;BME280;3945;48.952;9.506;2023-01-28T10:44:12;98757.78;;;2.78;85.18
7802;BME280;3945;48.952;9.506;2023-01-28T10:46:40;98756.31;;;2.75;84.64
7802;BME280;3945;48.952;9.506;2023-01-28T10:49:11;98763.88;;;2.70;84.90
7802;BME280;3945;48.952;9.506;2023-01-28T10:51:39;98765.69;;;2.70;84.34
7802;BME280;3945;48.952;9.506;2023-01-28T10:54:16;98760.28;;;2.71;85.21
7802;BME280;3945;48.952;9.506;2023-01-28T10:56:43;98760.28;;;2.71;84.47
7802;BME280;3945;48.952;9.506;2023-01-28T10:59:17;98761.41;;;2.69;84.37
7802;BME280;3945;48.952;9.506;2023-01-28T11:01:47;98766.00;;;2.67;83.72
7802;BME280;3945;48.952;9.506;2023-01-28T11:04:15;98768.34;;;2.62;84.65
7802;BME280;3945;48.952;9.506;2023-01-28T11:06:50;98773.28;;;2.57;84.83
7802;BME280;3945;48.952;9.506;2023-01-28T11:09:21;98772.47;;;2.56;85.68
7802;BME280;3945;48.952;9.506;2023-01-28T11:11:48;98769.69;;;2.58;84.79
7802;BME280;3945;48.952;9.506;2023-01-28T11:14:18;98769.03;;;2.56;85.19
7802;BME280;3945;48.952;9.506;2023-01-28T11:16:45;98762.28;;;2.53;84.66
7802;BME280;3945;48.952;9.506;2023-01-28T11:19:12;98775.63;;;2.52;85.70
7802;BME280;3945;48.952;9.506;2023-01-28T11:21:38;98774.59;;;2.53;86.37
7802;BME280;3945;48.952;9.506;2023-01-28T11:24:05;98767.91;;;2.50;85.99
7802;BME280;3945;48.952;9.506;2023-01-28T11:26:42;98771.34;;;2.51;86.63
7802;BME280;3945;48.952;9.506;2023-01-28T11:29:17;98774.59;;;2.53;87.12
7802;BME280;3945;48.952;9.506;2023-01-28T11:31:46;98774.44;;;2.54;87.27
7802;BME280;3945;48.952;9.506;2023-01-28T11:34:14;98777.06;;;2.54;86.06
7802;BME280;3945;48.952;9.506;2023-01-28T11:36:48;98771.97;;;2.53;86.27
7802;BME280;3945;48.952;9.506;2023-01-28T11:39:16;98776.09;;;2.55;87.34
7802;BME280;3945;48.952;9.506;2023-01-28T11:41:45;98777.72;;;2.56;86.70
7802;BME280;3945;48.952;9.506;2023-01-28T11:44:13;98773.63;;;2.54;86.24
7802;BME280;3945;48.952;9.506;2023-01-28T11:46:47;98778.88;;;2.54;86.38
7802;BME280;3945;48.952;9.506;2023-01-28T11:49:19;98768.72;;;2.51;87.16
7802;BME280;3945;48.952;9.506;2023-01-28T11:51:51;98773.63;;;2.54;87.39
7802;BME280;3945;48.952;9.506;2023-01-28T11:54:25;98773.63;;;2.54;87.11
7802;BME280;3945;48.952;9.506;2023-01-28T11:57:03;98775.09;;;2.56;86.78
7802;BME280;3945;48.952;9.506;2023-01-28T11:59:39;98773.28;;;2.57;87.77
7802;BME280;3945;48.952;9.506;2023-01-28T12:02:09;98768.84;;;2.57;87.50
7802;BME280;3945;48.952;9.506;2023-01-28T12:04:47;98778.38;;;2.58;88.30
7802;BME280;3945;48.952;9.506;2023-01-28T12:07:25;98779.22;;;2.59;88.47
7802;BME280;3945;48.952;9.506;2023-01-28T12:09:57;98764.44;;;2.58;88.88
7802;BME280;3945;48.952;9.506;2023-01-28T12:12:33;98770.50;;;2.58;89.11
7802;BME280;3945;48.952;9.506;2023-01-28T12:17:52;98778.88;;;2.54;89.35
7802;BME280;3945;48.952;9.506;2023-01-28T12:20:24;98780.22;;;2.50;90.09
7802;BME280;3945;48.952;9.506;2023-01-28T12:23:07;98775.28;;;2.47;90.16
7802;BME280;3945;48.952;9.506;2023-01-28T12:25:53;98770.19;;;2.45;89.61
7802;BME280;3945;48.952;9.506;2023-01-28T12:28:25;98772.19;;;2.43;90.10
7802;BME280;3945;48.952;9.506;2023-01-28T12:31:02;98780.22;;;2.42;90.02
7802;BME280;3945;48.952;9.506;2023-01-28T12:33:43;98778.56;;;2.41;89.87
7802;BME280;3945;48.952;9.506;2023-01-28T12:36:17;98780.41;;;2.32;90.17
7802;BME280;3945;48.952;9.506;2023-01-28T12:38:47;98778.94;;;2.29;89.48
7802;BME280;3945;48.952;9.506;2023-01-28T12:41:20;98770.72;;;2.24;91.02
7802;BME280;3945;48.952;9.506;2023-01-28T12:43:50;98776.31;;;2.21;90.00
7802;BME280;3945;48.952;9.506;2023-01-28T12:46:24;98767.13;;;2.17;90.23
7802;BME280;3945;48.952;9.506;2023-01-28T12:48:53;98766.97;;;2.19;90.26
7802;BME280;3945;48.952;9.506;2023-01-28T12:51:23;98753.03;;;2.18;90.11
7802;BME280;3945;48.952;9.506;2023-01-28T12:53:53;98761.41;;;2.22;90.49
7802;BME280;3945;48.952;9.506;2023-01-28T12:56:22;98752.53;;;2.23;89.21
7802;BME280;3945;48.952;9.506;2023-01-28T12:58:55;98756.47;;;2.27;89.05
7802;BME280;3945;48.952;9.506;2023-01-28T13:01:23;98758.91;;;2.28;89.69
7802;BME280;3945;48.952;9.506;2023-01-28T13:03:52;98758.56;;;2.31;88.68
7802;BME280;3945;48.952;9.506;2023-01-28T13:06:22;98759.22;;;2.33;88.74
7802;BME280;3945;48.952;9.506;2023-01-28T13:08:51;98750.22;;;2.36;88.41
7802;BME280;3945;48.952;9.506;2023-01-28T13:11:21;98756.59;;;2.33;88.51
7802;BME280;3945;48.952;9.506;2023-01-28T13:13:49;98759.72;;;2.37;87.98
7802;BME280;3945;48.952;9.506;2023-01-28T13:16:17;98756.44;;;2.35;87.79
7802;BME280;3945;48.952;9.506;2023-01-28T13:18:44;98754.47;;;2.37;86.70
7802;BME280;3945;48.952;9.506;2023-01-28T13:21:12;98754.47;;;2.37;86.71
7802;BME280;3945;48.952;9.506;2023-01-28T13:23:40;98758.56;;;2.40;87.50
7802;BME280;3945;48.952;9.506;2023-01-28T13:28:52;98753.59;;;2.53;87.58
7802;BME280;3945;48.952;9.506;2023-01-28T13:31:22;98755.56;;;2.59;86.28
7802;BME280;3945;48.952;9.506;2023-01-28T13:33:59;98763.09;;;2.62;86.83
7802;BME280;3945;48.952;9.506;2023-01-28T13:36:28;98761.13;;;2.64;86.21
7802;BME280;3945;48.952;9.506;2023-01-28T13:38:59;98764.56;;;2.64;85.96
7802;BME280;3945;48.952;9.506;2023-01-28T13:41:35;98765.38;;;2.65;85.34
7802;BME280;3945;48.952;9.506;2023-01-28T13:44:02;98765.38;;;2.65;85.14
7802;BME280;3945;48.952;9.506;2023-01-28T13:46:29;98772.63;;;2.63;84.48
7802;BME280;3945;48.952;9.506;2023-01-28T13:48:57;98770.16;;;2.61;85.05