sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2023-05-09T00:01:22;95390.09;;;13.76;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:03:50;95394.63;;;13.71;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:06:17;95390.69;;;13.74;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:08:45;95396.47;;;13.76;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:11:13;95396.03;;;13.88;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:13:39;95384.97;;;13.82;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:16:08;95391.34;;;13.83;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:18:35;95386.13;;;13.79;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:21:02;95396.09;;;13.80;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:23:30;95393.38;;;13.90;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:25:58;95389.78;;;13.89;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:28:25;95374.13;;;13.78;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:30:52;95382.84;;;13.90;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:33:19;95380.88;;;13.75;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:35:46;95381.34;;;13.89;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:38:13;95387.91;;;13.92;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T00:40:40;95383.59;;;13.91;98.56
5691;BME280;2870;42.680;23.364;2023-05-09T00:43:08;95336.19;;;13.47;98.49
5691;BME280;2870;42.680;23.364;2023-05-09T00:45:35;95381.47;;;13.74;99.55
5691;BME280;2870;42.680;23.364;2023-05-09T00:48:02;95376.13;;;13.86;99.27
5691;BME280;2870;42.680;23.364;2023-05-09T00:50:29;95377.84;;;13.81;98.53
5691;BME280;2870;42.680;23.364;2023-05-09T00:52:56;95382.72;;;13.81;99.30
5691;BME280;2870;42.680;23.364;2023-05-09T00:55:24;95377.69;;;13.79;98.80
5691;BME280;2870;42.680;23.364;2023-05-09T00:57:51;95376.75;;;13.76;99.13
5691;BME280;2870;42.680;23.364;2023-05-09T01:00:20;95385.19;;;13.51;98.35
5691;BME280;2870;42.680;23.364;2023-05-09T01:02:49;95384.25;;;13.49;98.97
5691;BME280;2870;42.680;23.364;2023-05-09T01:05:17;95379.34;;;13.57;98.87
5691;BME280;2870;42.680;23.364;2023-05-09T01:07:49;95377.78;;;13.64;98.38
5691;BME280;2870;42.680;23.364;2023-05-09T01:10:21;95388.91;;;13.62;99.18
5691;BME280;2870;42.680;23.364;2023-05-09T01:12:54;95378.81;;;13.51;98.68
5691;BME280;2870;42.680;23.364;2023-05-09T01:18:18;95382.47;;;13.61;97.35
5691;BME280;2870;42.680;23.364;2023-05-09T01:20:52;95381.94;;;13.63;97.61
5691;BME280;2870;42.680;23.364;2023-05-09T01:23:56;95378.97;;;13.53;98.15
5691;BME280;2870;42.680;23.364;2023-05-09T01:26:37;95374.59;;;13.60;97.89
5691;BME280;2870;42.680;23.364;2023-05-09T01:29:24;95373.34;;;13.53;98.14
5691;BME280;2870;42.680;23.364;2023-05-09T01:31:55;95381.44;;;13.49;98.84
5691;BME280;2870;42.680;23.364;2023-05-09T01:34:25;95379.38;;;13.49;98.04
5691;BME280;2870;42.680;23.364;2023-05-09T01:36:54;95375.63;;;13.47;97.87
5691;BME280;2870;42.680;23.364;2023-05-09T01:39:23;95373.97;;;13.44;98.24
5691;BME280;2870;42.680;23.364;2023-05-09T01:41:52;95381.41;;;13.57;98.39
5691;BME280;2870;42.680;23.364;2023-05-09T01:44:22;95377.44;;;13.60;99.65
5691;BME280;2870;42.680;23.364;2023-05-09T01:46:51;95380.75;;;13.66;99.41
5691;BME280;2870;42.680;23.364;2023-05-09T01:49:19;95380.16;;;13.75;97.26
5691;BME280;2870;42.680;23.364;2023-05-09T01:51:47;95382.03;;;13.72;96.57
5691;BME280;2870;42.680;23.364;2023-05-09T01:54:15;95375.25;;;13.75;96.73
5691;BME280;2870;42.680;23.364;2023-05-09T01:56:44;95389.00;;;13.71;95.89
5691;BME280;2870;42.680;23.364;2023-05-09T01:59:13;95383.78;;;13.68;94.81
5691;BME280;2870;42.680;23.364;2023-05-09T02:01:42;95377.03;;;13.63;96.44
5691;BME280;2870;42.680;23.364;2023-05-09T02:04:09;95388.13;;;13.61;97.98
5691;BME280;2870;42.680;23.364;2023-05-09T02:06:37;95388.34;;;13.56;97.86
5691;BME280;2870;42.680;23.364;2023-05-09T02:09:05;95388.13;;;13.61;96.98
5691;BME280;2870;42.680;23.364;2023-05-09T02:11:32;95387.59;;;13.55;95.38
5691;BME280;2870;42.680;23.364;2023-05-09T02:13:59;95389.28;;;13.58;96.18
5691;BME280;2870;42.680;23.364;2023-05-09T02:16:26;95384.25;;;13.49;97.63
5691;BME280;2870;42.680;23.364;2023-05-09T02:18:55;95382.03;;;13.47;98.30
5691;BME280;2870;42.680;23.364;2023-05-09T02:21:23;95383.56;;;13.41;97.74
5691;BME280;2870;42.680;23.364;2023-05-09T02:23:50;95383.94;;;13.45;98.17
5691;BME280;2870;42.680;23.364;2023-05-09T02:26:18;95377.50;;;13.52;97.36
5691;BME280;2870;42.680;23.364;2023-05-09T02:28:45;95374.69;;;13.52;99.11
5691;BME280;2870;42.680;23.364;2023-05-09T02:31:13;95364.38;;;13.47;98.90
5691;BME280;2870;42.680;23.364;2023-05-09T02:33:43;95380.84;;;13.58;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:36:13;95383.06;;;13.60;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:38:42;95378.91;;;13.61;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:41:12;95376.16;;;13.53;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:43:38;95385.66;;;13.65;98.28
5691;BME280;2870;42.680;23.364;2023-05-09T02:46:06;95380.38;;;13.69;97.16
5691;BME280;2870;42.680;23.364;2023-05-09T02:48:33;95384.84;;;13.72;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:51:00;95392.41;;;13.70;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:53:28;95386.00;;;13.69;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T02:55:55;95395.56;;;13.74;99.07
5691;BME280;2870;42.680;23.364;2023-05-09T02:58:22;95387.34;;;13.68;98.23
5691;BME280;2870;42.680;23.364;2023-05-09T03:00:49;95393.66;;;13.76;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:03:16;95389.56;;;13.70;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:05:43;95391.47;;;13.67;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:08:10;95396.41;;;13.59;99.14
5691;BME280;2870;42.680;23.364;2023-05-09T03:10:38;95393.59;;;13.59;98.94
5691;BME280;2870;42.680;23.364;2023-05-09T03:13:04;95396.03;;;13.63;98.05
5691;BME280;2870;42.680;23.364;2023-05-09T03:15:32;95399.94;;;13.67;97.40
5691;BME280;2870;42.680;23.364;2023-05-09T03:17:58;95402.56;;;13.65;98.08
5691;BME280;2870;42.680;23.364;2023-05-09T03:20:25;95411.31;;;13.52;98.05
5691;BME280;2870;42.680;23.364;2023-05-09T03:22:52;95416.00;;;13.49;99.24
5691;BME280;2870;42.680;23.364;2023-05-09T03:25:19;95422.38;;;13.50;98.85
5691;BME280;2870;42.680;23.364;2023-05-09T03:27:48;95428.38;;;13.54;99.36
5691;BME280;2870;42.680;23.364;2023-05-09T03:30:14;95433.53;;;13.40;99.56
5691;BME280;2870;42.680;23.364;2023-05-09T03:32:41;95429.97;;;13.40;99.25
5691;BME280;2870;42.680;23.364;2023-05-09T03:35:08;95437.00;;;13.23;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:37:35;95435.91;;;13.11;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:40:02;95437.19;;;13.25;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:42:29;95442.22;;;13.35;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:44:58;95433.19;;;13.36;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:47:24;95441.16;;;13.22;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:49:52;95447.50;;;13.31;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:52:19;95438.81;;;13.36;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:54:46;95444.41;;;13.44;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T03:57:12;95441.41;;;13.42;99.53
5691;BME280;2870;42.680;23.364;2023-05-09T03:59:40;95449.88;;;13.42;99.69
5691;BME280;2870;42.680;23.364;2023-05-09T04:02:08;95440.47;;;13.47;99.56
5691;BME280;2870;42.680;23.364;2023-05-09T04:04:35;95446.97;;;13.57;98.57
5691;BME280;2870;42.680;23.364;2023-05-09T04:07:02;95439.94;;;13.41;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T04:09:29;95438.50;;;13.24;99.14
5691;BME280;2870;42.680;23.364;2023-05-09T04:11:56;95436.63;;;13.19;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T04:14:23;95433.66;;;13.10;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T04:16:50;95447.59;;;13.00;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T04:19:18;95449.03;;;13.16;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T04:21:44;95444.31;;;13.26;100.00
5691;BME280;2870;42.680;23.364;2023-05-09T04:24:11;95444.59;;;13.46;98.59
5691;BME280;2870;42.680;23.364;2023-05-09T04:26:38;95453.50;;;13.19;99.68
5691;BME280;2870;42.680;23.364;2023-05-09T04:29:05;95455.50;;;13.42;99.23
5691;BME280;2870;42.680;23.364;2023-05-09T04:31:32;95448.91;;;13.47;98.91
5691;BME280;2870;42.680;23.364;2023-05-09T04:33:58;95452.09;;;13.51;98.42
5691;BME280;2870;42.680;23.364;2023-05-09T04:36:26;95444.72;;;13.56;98.66
5691;BME280;2870;42.680;23.364;2023-05-09T04:38:53;95449.06;;;13.57;98.03
5691;BME280;2870;42.680;23.364;2023-05-09T04:41:20;95457.28;;;13.62;97.20
5691;BME280;2870;42.680;23.364;2023-05-09T04:43:47;95450.31;;;13.63;96.28
5691;BME280;2870;42.680;23.364;2023-05-09T04:46:14;95447.53;;;13.88;97.01
5691;BME280;2870;42.680;23.364;2023-05-09T04:48:41;95455.28;;;14.05;96.50
5691;BME280;2870;42.680;23.364;2023-05-09T04:51:07;95450.06;;;14.01;96.67
5691;BME280;2870;42.680;23.364;2023-05-09T04:53:36;95455.53;;;13.99;96.19
5691;BME280;2870;42.680;23.364;2023-05-09T04:56:03;95454.94;;;14.01;95.05
5691;BME280;2870;42.680;23.364;2023-05-09T04:58:30;95460.00;;;14.27;91.48
5691;BME280;2870;42.680;23.364;2023-05-09T05:00:58;95455.25;;;14.13;91.96
5691;BME280;2870;42.680;23.364;2023-05-09T05:03:25;95459.38;;;13.87;94.92
5691;BME280;2870;42.680;23.364;2023-05-09T05:05:52;95444.19;;;13.82;94.33
5691;BME280;2870;42.680;23.364;2023-05-09T05:08:19;95444.59;;;14.03;92.63
5691;BME280;2870;42.680;23.364;2023-05-09T05:10:47;95452.75;;;14.17;92.13
5691;BME280;2870;42.680;23.364;2023-05-09T05:13:14;95450.09;;;14.44;92.52
5691;BME280;2870;42.680;23.364;2023-05-09T05:15:41;95454.47;;;14.37;92.49
5691;BME280;2870;42.680;23.364;2023-05-09T05:18:08;95448.06;;;14.19;90.95
5691;BME280;2870;42.680;23.364;2023-05-09T05:20:35;95450.88;;;14.19;90.15
5691;BME280;2870;42.680;23.364;2023-05-09T05:23:02;95452.25;;;13.86;91.01
5691;BME280;2870;42.680;23.364;2023-05-09T05:25:29;95459.91;;;13.93;91.00
5691;BME280;2870;42.680;23.364;2023-05-09T05:27:57;95454.78;;;13.99;92.20
5691;BME280;2870;42.680;23.364;2023-05-09T05:30:24;95461.41;;;14.19;91.07
5691;BME280;2870;42.680;23.364;2023-05-09T05:32:50;95457.09;;;13.93;90.61
5691;BME280;2870;42.680;23.364;2023-05-09T05:35:17;95462.56;;;13.91;90.63
5691;BME280;2870;42.680;23.364;2023-05-09T05:37:47;95458.78;;;13.96;90.18
5691;BME280;2870;42.680;23.364;2023-05-09T05:40:14;95463.06;;;14.22;89.95
5691;BME280;2870;42.680;23.364;2023-05-09T05:42:41;95458.78;;;14.38;89.81
5691;BME280;2870;42.680;23.364;2023-05-09T05:45:10;95460.94;;;14.55;88.87
5691;BME280;2870;42.680;23.364;2023-05-09T05:47:37;95460.44;;;14.49;87.07
5691;BME280;2870;42.680;23.364;2023-05-09T05:50:05;95471.88;;;14.01;88.96
5691;BME280;2870;42.680;23.364;2023-05-09T05:52:36;95462.31;;;14.21;89.65
5691;BME280;2870;42.680;23.364;2023-05-09T05:55:03;95467.16;;;14.28;89.66
5691;BME280;2870;42.680;23.364;2023-05-09T05:57:29;95463.94;;;14.74;89.31
5691;BME280;2870;42.680;23.364;2023-05-09T05:59:56;95468.59;;;14.97;85.72
5691;BME280;2870;42.680;23.364;2023-05-09T06:02:25;95472.75;;;15.13;85.21
5691;BME280;2870;42.680;23.364;2023-05-09T06:04:52;95473.09;;;15.17;83.63
5691;BME280;2870;42.680;23.364;2023-05-09T06:07:19;95474.59;;;15.18;83.19
5691;BME280;2870;42.680;23.364;2023-05-09T06:09:46;95468.94;;;15.18;82.74
5691;BME280;2870;42.680;23.364;2023-05-09T06:12:12;95471.34;;;15.04;84.35
5691;BME280;2870;42.680;23.364;2023-05-09T06:14:41;95478.88;;;14.67;83.85
5691;BME280;2870;42.680;23.364;2023-05-09T06:17:08;95471.59;;;14.81;84.09
5691;BME280;2870;42.680;23.364;2023-05-09T06:19:36;95474.84;;;14.95;82.91
5691;BME280;2870;42.680;23.364;2023-05-09T06:22:03;95471.09;;;14.93;82.63
5691;BME280;2870;42.680;23.364;2023-05-09T06:24:29;95474.91;;;14.45;83.89
5691;BME280;2870;42.680;23.364;2023-05-09T06:26:56;95463.91;;;14.57;85.00
5691;BME280;2870;42.680;23.364;2023-05-09T06:29:23;95472.97;;;14.55;84.25
5691;BME280;2870;42.680;23.364;2023-05-09T06:31:50;95476.56;;;14.73;83.09
5691;BME280;2870;42.680;23.364;2023-05-09T06:34:17;95470.00;;;14.71;83.21
5691;BME280;2870;42.680;23.364;2023-05-09T06:36:45;95471.72;;;14.24;84.10
5691;BME280;2870;42.680;23.364;2023-05-09T06:39:12;95469.09;;;14.43;84.06
5691;BME280;2870;42.680;23.364;2023-05-09T06:41:38;95465.97;;;14.99;84.18
5691;BME280;2870;42.680;23.364;2023-05-09T06:44:05;95467.84;;;15.14;82.10
5691;BME280;2870;42.680;23.364;2023-05-09T06:46:32;95469.78;;;15.11;81.85
5691;BME280;2870;42.680;23.364;2023-05-09T06:48:58;95462.16;;;15.48;79.92
5691;BME280;2870;42.680;23.364;2023-05-09T06:51:26;95470.09;;;15.15;79.58
5691;BME280;2870;42.680;23.364;2023-05-09T06:53:54;95465.44;;;15.10;80.66
5691;BME280;2870;42.680;23.364;2023-05-09T06:56:21;95470.75;;;15.23;80.08
5691;BME280;2870;42.680;23.364;2023-05-09T06:58:49;95474.22;;;15.49;79.25
5691;BME280;2870;42.680;23.364;2023-05-09T07:01:16;95474.94;;;15.05;79.37
5691;BME280;2870;42.680;23.364;2023-05-09T07:03:43;95470.91;;;15.25;79.23
5691;BME280;2870;42.680;23.364;2023-05-09T07:06:11;95465.19;;;15.33;78.21
5691;BME280;2870;42.680;23.364;2023-05-09T07:08:38;95475.38;;;15.46;77.92
5691;BME280;2870;42.680;23.364;2023-05-09T07:11:06;95462.41;;;15.60;79.96
5691;BME280;2870;42.680;23.364;2023-05-09T07:13:32;95461.88;;;15.54;76.81
5691;BME280;2870;42.680;23.364;2023-05-09T07:15:59;95460.25;;;15.51;77.31
5691;BME280;2870;42.680;23.364;2023-05-09T07:18:26;95463.91;;;15.44;76.41
5691;BME280;2870;42.680;23.364;2023-05-09T07:20:54;95462.66;;;15.37;77.04
5691;BME280;2870;42.680;23.364;2023-05-09T07:23:20;95469.31;;;15.49;76.68
5691;BME280;2870;42.680;23.364;2023-05-09T07:25:47;95471.09;;;15.27;77.65
5691;BME280;2870;42.680;23.364;2023-05-09T07:28:15;95471.47;;;15.41;77.83
5691;BME280;2870;42.680;23.364;2023-05-09T07:30:43;95464.53;;;15.69;77.70
5691;BME280;2870;42.680;23.364;2023-05-09T07:33:10;95465.19;;;15.33;77.51
5691;BME280;2870;42.680;23.364;2023-05-09T07:35:37;95465.91;;;15.51;77.80
5691;BME280;2870;42.680;23.364;2023-05-09T07:38:04;95465.69;;;15.83;76.78
5691;BME280;2870;42.680;23.364;2023-05-09T07:40:30;95471.06;;;15.89;75.02
5691;BME280;2870;42.680;23.364;2023-05-09T07:42:57;95465.28;;;15.70;76.53
5691;BME280;2870;42.680;23.364;2023-05-09T07:45:26;95472.38;;;15.61;77.14
5691;BME280;2870;42.680;23.364;2023-05-09T07:47:52;95471.22;;;15.47;75.96
5691;BME280;2870;42.680;23.364;2023-05-09T07:50:19;95482.31;;;15.18;74.86
5691;BME280;2870;42.680;23.364;2023-05-09T07:52:47;95471.31;;;15.39;75.17
5691;BME280;2870;42.680;23.364;2023-05-09T07:55:14;95473.84;;;15.18;75.62
5691;BME280;2870;42.680;23.364;2023-05-09T07:57:41;95471.59;;;14.81;77.16
5691;BME280;2870;42.680;23.364;2023-05-09T08:00:08;95477.63;;;15.30;77.10
5691;BME280;2870;42.680;23.364;2023-05-09T08:02:37;95468.41;;;15.29;76.50
5691;BME280;2870;42.680;23.364;2023-05-09T08:05:05;95467.84;;;15.14;77.86
5691;BME280;2870;42.680;23.364;2023-05-09T08:07:32;95459.53;;;15.33;77.68
5691;BME280;2870;42.680;23.364;2023-05-09T08:09:59;95463.19;;;15.26;77.15
5691;BME280;2870;42.680;23.364;2023-05-09T08:12:25;95471.66;;;15.26;76.60
5691;BME280;2870;42.680;23.364;2023-05-09T08:14:52;95475.56;;;15.30;77.28
5691;BME280;2870;42.680;23.364;2023-05-09T08:17:19;95467.38;;;15.52;76.10
5691;BME280;2870;42.680;23.364;2023-05-09T08:19:47;95469.59;;;15.98;75.37
5691;BME280;2870;42.680;23.364;2023-05-09T08:22:17;95468.56;;;16.30;73.89
5691;BME280;2870;42.680;23.364;2023-05-09T08:24:44;95484.69;;;16.10;72.58
5691;BME280;2870;42.680;23.364;2023-05-09T08:27:12;95470.53;;;16.00;73.19
5691;BME280;2870;42.680;23.364;2023-05-09T08:29:39;95468.50;;;16.20;72.53
5691;BME280;2870;42.680;23.364;2023-05-09T08:32:06;95472.34;;;16.52;71.57
5691;BME280;2870;42.680;23.364;2023-05-09T08:34:33;95476.00;;;16.81;71.36
5691;BME280;2870;42.680;23.364;2023-05-09T08:37:02;95462.91;;;16.86;69.73
5691;BME280;2870;42.680;23.364;2023-05-09T08:39:29;95462.31;;;16.87;70.23
5691;BME280;2870;42.680;23.364;2023-05-09T08:42:00;95463.59;;;17.93;70.38
5691;BME280;2870;42.680;23.364;2023-05-09T08:44:29;95471.59;;;17.36;68.06
5691;BME280;2870;42.680;23.364;2023-05-09T08:46:58;95477.06;;;18.54;65.71
5691;BME280;2870;42.680;23.364;2023-05-09T08:49:25;95467.00;;;19.37;62.29
5691;BME280;2870;42.680;23.364;2023-05-09T08:51:54;95464.53;;;18.26;64.17
5691;BME280;2870;42.680;23.364;2023-05-09T08:54:22;95470.03;;;17.93;64.53
5691;BME280;2870;42.680;23.364;2023-05-09T08:56:49;95465.16;;;17.07;67.48
5691;BME280;2870;42.680;23.364;2023-05-09T08:59:17;95456.31;;;16.83;68.45
5691;BME280;2870;42.680;23.364;2023-05-09T09:01:44;95463.94;;;17.29;66.96
5691;BME280;2870;42.680;23.364;2023-05-09T09:04:11;95462.56;;;17.69;67.08
5691;BME280;2870;42.680;23.364;2023-05-09T09:06:38;95463.81;;;18.16;66.96
5691;BME280;2870;42.680;23.364;2023-05-09T09:09:06;95461.69;;;17.76;66.13
5691;BME280;2870;42.680;23.364;2023-05-09T09:11:36;95468.09;;;17.57;67.16
5691;BME280;2870;42.680;23.364;2023-05-09T09:14:05;95466.75;;;17.68;67.76
5691;BME280;2870;42.680;23.364;2023-05-09T09:16:37;95462.50;;;18.08;64.69
5691;BME280;2870;42.680;23.364;2023-05-09T09:19:08;95459.56;;;19.11;65.00
5691;BME280;2870;42.680;23.364;2023-05-09T09:21:38;95471.47;;;18.76;61.78
5691;BME280;2870;42.680;23.364;2023-05-09T09:24:06;95455.72;;;18.53;63.64
5691;BME280;2870;42.680;23.364;2023-05-09T09:26:45;95465.00;;;19.06;61.68
5691;BME280;2870;42.680;23.364;2023-05-09T09:29:12;95467.91;;;18.66;62.31
5691;BME280;2870;42.680;23.364;2023-05-09T09:31:43;95467.66;;;17.80;65.04
5691;BME280;2870;42.680;23.364;2023-05-09T09:34:11;95471.22;;;17.90;65.68
5691;BME280;2870;42.680;23.364;2023-05-09T09:36:38;95469.72;;;18.30;63.92
5691;BME280;2870;42.680;23.364;2023-05-09T09:39:05;95466.97;;;18.11;64.47
5691;BME280;2870;42.680;23.364;2023-05-09T09:41:35;95473.06;;;17.76;65.47
5691;BME280;2870;42.680;23.364;2023-05-09T09:44:06;95459.91;;;16.93;68.14
5691;BME280;2870;42.680;23.364;2023-05-09T09:46:40;95471.22;;;17.81;66.06
5691;BME280;2870;42.680;23.364;2023-05-09T09:49:08;95463.59;;;18.34;64.93
5691;BME280;2870;42.680;23.364;2023-05-09T09:51:35;95467.75;;;17.92;65.01
5691;BME280;2870;42.680;23.364;2023-05-09T09:54:02;95471.84;;;17.60;65.36
5691;BME280;2870;42.680;23.364;2023-05-09T09:56:39;95473.22;;;16.91;68.19
5691;BME280;2870;42.680;23.364;2023-05-09T09:59:08;95473.81;;;17.09;67.84
5691;BME280;2870;42.680;23.364;2023-05-09T10:01:35;95470.38;;;16.44;71.47
5691;BME280;2870;42.680;23.364;2023-05-09T10:04:02;95469.78;;;17.12;69.86
5691;BME280;2870;42.680;23.364;2023-05-09T10:06:29;95461.13;;;17.29;68.36
5691;BME280;2870;42.680;23.364;2023-05-09T10:08:56;95466.78;;;17.48;67.07
5691;BME280;2870;42.680;23.364;2023-05-09T10:11:22;95459.34;;;16.85;68.96
5691;BME280;2870;42.680;23.364;2023-05-09T10:13:51;95451.28;;;17.01;68.92
5691;BME280;2870;42.680;23.364;2023-05-09T10:16:18;95452.34;;;16.96;69.28
5691;BME280;2870;42.680;23.364;2023-05-09T10:18:44;95450.31;;;16.60;69.23
5691;BME280;2870;42.680;23.364;2023-05-09T10:21:13;95459.16;;;17.51;68.07
5691;BME280;2870;42.680;23.364;2023-05-09T10:23:42;95448.25;;;17.67;67.04
5691;BME280;2870;42.680;23.364;2023-05-09T10:26:16;95451.38;;;17.81;66.62
5691;BME280;2870;42.680;23.364;2023-05-09T10:28:44;95454.03;;;18.29;64.62
5691;BME280;2870;42.680;23.364;2023-05-09T10:31:20;95460.50;;;17.60;66.90
5691;BME280;2870;42.680;23.364;2023-05-09T10:33:49;95456.03;;;17.18;68.44
5691;BME280;2870;42.680;23.364;2023-05-09T10:36:17;95455.00;;;17.23;68.36
5691;BME280;2870;42.680;23.364;2023-05-09T10:38:45;95455.16;;;17.44;68.73
5691;BME280;2870;42.680;23.364;2023-05-09T10:41:12;95451.41;;;16.74;70.54
5691;BME280;2870;42.680;23.364;2023-05-09T10:43:40;95445.25;;;16.58;70.19
5691;BME280;2870;42.680;23.364;2023-05-09T10:46:07;95454.59;;;16.05;72.29
5691;BME280;2870;42.680;23.364;2023-05-09T10:48:36;95457.34;;;15.85;73.10
5691;BME280;2870;42.680;23.364;2023-05-09T10:51:03;95451.56;;;15.93;73.70
5691;BME280;2870;42.680;23.364;2023-05-09T10:53:40;95431.13;;;15.58;73.49
5691;BME280;2870;42.680;23.364;2023-05-09T10:56:09;95449.81;;;15.53;74.92
5691;BME280;2870;42.680;23.364;2023-05-09T10:58:47;95464.53;;;15.69;75.49
5691;BME280;2870;42.680;23.364;2023-05-09T11:01:27;95456.59;;;15.85;74.74
5691;BME280;2870;42.680;23.364;2023-05-09T11:03:56;95453.00;;;15.57;76.07
5691;BME280;2870;42.680;23.364;2023-05-09T11:06:41;95461.38;;;15.65;75.77
5691;BME280;2870;42.680;23.364;2023-05-09T11:09:28;95451.53;;;15.83;74.47
5691;BME280;2870;42.680;23.364;2023-05-09T11:12:00;95463.75;;;15.42;74.90
5691;BME280;2870;42.680;23.364;2023-05-09T11:14:32;95457.41;;;15.68;74.83
5691;BME280;2870;42.680;23.364;2023-05-09T11:17:00;95455.16;;;16.30;74.62
5691;BME280;2870;42.680;23.364;2023-05-09T11:19:37;95454.13;;;16.35;72.85
5691;BME280;2870;42.680;23.364;2023-05-09T11:22:23;95460.91;;;16.13;73.41
5691;BME280;2870;42.680;23.364;2023-05-09T11:24:59;95460.91;;;16.13;73.43
5691;BME280;2870;42.680;23.364;2023-05-09T11:27:27;95459.00;;;15.88;74.53
5691;BME280;2870;42.680;23.364;2023-05-09T11:29:55;95460.72;;;16.48;73.04
5691;BME280;2870;42.680;23.364;2023-05-09T11:32:27;95464.34;;;16.21;72.67
5691;BME280;2870;42.680;23.364;2023-05-09T11:35:08;95459.97;;;16.47;71.54
5691;BME280;2870;42.680;23.364;2023-05-09T11:37:43;95460.09;;;15.76;74.38
5691;BME280;2870;42.680;23.364;2023-05-09T11:40:12;95432.28;;;15.72;73.80
5691;BME280;2870;42.680;23.364;2023-05-09T11:42:41;95469.88;;;15.92;74.23
5691;BME280;2870;42.680;23.364;2023-05-09T11:45:09;95461.56;;;15.94;75.02
5691;BME280;2870;42.680;23.364;2023-05-09T11:47:36;95455.19;;;16.03;74.09
5691;BME280;2870;42.680;23.364;2023-05-09T11:50:07;95459.47;;;16.31;72.90
5691;BME280;2870;42.680;23.364;2023-05-09T11:52:34;95456.06;;;16.42;71.90
5691;BME280;2870;42.680;23.364;2023-05-09T11:55:01;95463.78;;;16.32;71.14
5691;BME280;2870;42.680;23.364;2023-05-09T11:57:28;95445.22;;;15.75;72.99
5691;BME280;2870;42.680;23.364;2023-05-09T11:59:55;95450.63;;;16.17;72.83
5691;BME280;2870;42.680;23.364;2023-05-09T12:02:22;95455.47;;;15.98;72.63
5691;BME280;2870;42.680;23.364;2023-05-09T12:04:49;95446.00;;;16.22;72.30
5691;BME280;2870;42.680;23.364;2023-05-09T12:07:17;95449.25;;;16.09;71.42
5691;BME280;2870;42.680;23.364;2023-05-09T12:09:48;95444.78;;;15.52;74.73
5691;BME280;2870;42.680;23.364;2023-05-09T12:12:15;95459.97;;;16.10;73.28
5691;BME280;2870;42.680;23.364;2023-05-09T12:14:47;95457.16;;;16.10;72.63
5691;BME280;2870;42.680;23.364;2023-05-09T12:17:14;95452.00;;;16.26;73.37
5691;BME280;2870;42.680;23.364;2023-05-09T12:19:40;95452.03;;;15.99;73.87
5691;BME280;2870;42.680;23.364;2023-05-09T12:22:07;95452.53;;;16.05;72.96
5691;BME280;2870;42.680;23.364;2023-05-09T12:24:35;95451.84;;;15.87;73.42
5691;BME280;2870;42.680;23.364;2023-05-09T12:27:02;95455.03;;;15.74;74.47
5691;BME280;2870;42.680;23.364;2023-05-09T12:29:32;95448.94;;;15.51;74.72
5691;BME280;2870;42.680;23.364;2023-05-09T12:31:59;95452.72;;;15.19;76.23
5691;BME280;2870;42.680;23.364;2023-05-09T12:34:26;95445.69;;;15.10;75.98
5691;BME280;2870;42.680;23.364;2023-05-09T12:36:53;95454.56;;;14.89;77.03
5691;BME280;2870;42.680;23.364;2023-05-09T12:39:20;95450.00;;;14.76;78.66
5691;BME280;2870;42.680;23.364;2023-05-09T12:41:49;95453.50;;;14.42;79.08
5691;BME280;2870;42.680;23.364;2023-05-09T12:44:18;95455.13;;;14.53;79.74
5691;BME280;2870;42.680;23.364;2023-05-09T12:46:52;95456.22;;;14.32;79.61
5691;BME280;2870;42.680;23.364;2023-05-09T12:49:20;95434.28;;;14.23;80.94
5691;BME280;2870;42.680;23.364;2023-05-09T12:51:47;95439.53;;;14.02;81.65
5691;BME280;2870;42.680;23.364;2023-05-09T12:54:19;95437.63;;;14.04;81.64
5691;BME280;2870;42.680;23.364;2023-05-09T12:56:45;95443.03;;;14.10;82.18
5691;BME280;2870;42.680;23.364;2023-05-09T12:59:19;95433.84;;;13.85;83.11
5691;BME280;2870;42.680;23.364;2023-05-09T13:01:50;95427.94;;;13.65;84.35
5691;BME280;2870;42.680;23.364;2023-05-09T13:04:19;95435.38;;;13.78;83.49
5691;BME280;2870;42.680;23.364;2023-05-09T13:06:47;95431.50;;;13.66;84.34
5691;BME280;2870;42.680;23.364;2023-05-09T13:09:14;95427.94;;;13.33;85.80
5691;BME280;2870;42.680;23.364;2023-05-09T13:11:41;95420.81;;;13.89;84.23
5691;BME280;2870;42.680;23.364;2023-05-09T13:14:08;95433.31;;;13.78;84.96
5691;BME280;2870;42.680;23.364;2023-05-09T13:16:37;95427.03;;;13.88;84.12
5691;BME280;2870;42.680;23.364;2023-05-09T13:19:03;95429.78;;;13.70;84.26