sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2022-11-13T00:01:18;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:03:40;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:06:03;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:08:25;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:10:48;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:13:10;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:15:32;8.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:17:54;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:20:17;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:22:39;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:25:03;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:27:28;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:29:50;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:32:12;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:34:35;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:36:57;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:39:19;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:41:41;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:44:05;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:46:27;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:48:49;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:51:11;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:53:33;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:55:55;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T00:58:20;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:00:45;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:03:08;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:05:33;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:07:56;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:10:18;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:12:40;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:15:02;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:17:29;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:19:51;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:22:13;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:24:35;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:26:57;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:29:19;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:31:41;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:34:04;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:36:27;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:38:50;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:41:15;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:43:39;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:46:07;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:48:34;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:50:59;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:53:21;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:55:44;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T01:58:07;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:00:30;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:02:52;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:05:15;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:07:38;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:10:00;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:12:27;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:14:53;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:17:18;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:19:45;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:22:14;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:24:41;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:27:06;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:29:29;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:31:51;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:34:13;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:36:35;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:39:00;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:41:25;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:43:47;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:46:09;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:48:31;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:50:54;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:53:16;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:55:38;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T02:58:01;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:00:23;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:02:46;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:05:09;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:07:31;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:09:53;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:12:15;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:14:38;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:17:00;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:19:22;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:21:44;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:24:06;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:26:29;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:28:51;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:31:14;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:33:36;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:35:59;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:38:21;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:40:43;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:43:05;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:45:27;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:47:51;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:50:13;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:52:35;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:54:57;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:57:19;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T03:59:41;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:02:03;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:04:26;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:06:48;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:09:11;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:11:33;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:13:55;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:16:17;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:18:39;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:21:04;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:23:26;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:25:48;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:28:10;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:30:33;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:32:55;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:35:17;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:37:41;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:40:03;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:42:25;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:45:05;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:47:28;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:49:50;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:52:12;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:54:36;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:56:59;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T04:59:21;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:01:44;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:04:07;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:06:31;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:08:53;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:11:17;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:13:39;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:16:02;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:18:25;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:20:47;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:23:09;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:25:31;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:27:56;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:30:18;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:32:40;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:35:03;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:37:25;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:39:49;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:42:11;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:44:34;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:46:56;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:49:18;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:51:40;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:54:02;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:56:27;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T05:58:51;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:01:16;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:03:39;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:06:02;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:08:24;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:10:46;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:13:09;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:15:31;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:17:54;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:20:16;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:22:38;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:25:00;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:27:22;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:29:44;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:32:06;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:34:30;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:36:52;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:39:14;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:41:37;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:43:59;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:46:23;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:48:46;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:51:13;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:53:40;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:56:04;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T06:58:26;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:00:49;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:03:14;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:05:37;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:08:00;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:10:23;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:12:45;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:15:07;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:17:29;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:19:52;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:22:14;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:24:37;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:26:59;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:29:21;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:31:43;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:34:06;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:36:28;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:38:51;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:41:14;7.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:43:36;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:46:00;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:48:23;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:50:46;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:53:09;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:55:32;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T07:57:59;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:00:24;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:02:46;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:05:08;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:07:30;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:09:53;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:12:15;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:14:38;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:17:00;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:19:22;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:21:45;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:24:08;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:26:30;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:28:57;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:31:21;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:33:43;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:36:09;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:38:34;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:40:57;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:43:23;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:45:46;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:48:09;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:50:39;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:53:01;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:55:24;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T08:57:46;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:00:10;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:02:35;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:04:58;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:07:24;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:09:46;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:12:11;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:14:33;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:16:59;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:19:27;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:21:51;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:24:13;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:26:35;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:28:57;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:31:19;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:33:41;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:36:09;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:38:33;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:40:59;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:43:27;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:45:55;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:48:31;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:50:56;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:53:20;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:55:51;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T09:58:21;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:00:45;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:03:24;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:05:53;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:08:21;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:10:51;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:13:16;7.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:15:40;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:18:06;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:20:36;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:23:07;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:25:33;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:27:59;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:30:21;7.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:32:45;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:35:35;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:38:03;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:40:27;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:42:49;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:45:15;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:47:44;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:50:10;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:52:32;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:55:11;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:57:35;8.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T10:59:57;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:02:22;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:04:45;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:07:13;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:09:36;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:12:09;8.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:14:42;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:17:05;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:19:34;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:22:06;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:24:33;8.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:27:01;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:29:27;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:31:55;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:34:22;8.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:36:58;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:39:30;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:41:59;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:44:27;8.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:46:52;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:49:14;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:51:46;8.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:54:19;8.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:56:46;8.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T11:59:25;8.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:04:50;8.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:07:29;8.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:10:03;8.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:12:43;8.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:15:12;8.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:17:47;8.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:20:19;9.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:22:51;9.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:25:23;9.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:27:55;9.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:30:20;9.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:33:01;9.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:35:24;9.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:37:55;9.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:40:26;9.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:42:53;9.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:45:21;9.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:47:45;9.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:50:22;9.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:52:44;9.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T12:55:23;9.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:01:12;9.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:03:51;9.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:06:44;9.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:09:20;9.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:11:54;9.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:14:37;9.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:17:17;9.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:19:40;9.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:22:09;9.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:24:34;9.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:26:58;10.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:29:23;10.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:31:51;10.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:34:28;10.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:36:57;10.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:39:30;10.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:42:07;10.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:44:43;10.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:47:13;10.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:49:37;10.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:52:01;10.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:54:30;10.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:56:56;10.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T13:59:19;10.70;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:01:52;10.80;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:04:18;10.90;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:06:48;11.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:09:16;11.00;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:11:39;11.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:14:08;11.10;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:16:31;11.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:19:02;11.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:21:24;11.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:23:49;11.20;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:26:12;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:28:43;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:31:07;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:33:34;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:35:57;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:38:21;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:40:47;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:43:17;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:45:52;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:48:19;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:50:49;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:53:11;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:55:37;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T14:58:01;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:00:28;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:02:51;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:05:13;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:07:40;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:10:02;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:12:25;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:14:48;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:17:14;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:19:37;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:22:02;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:27:42;11.60;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:30:12;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:32:37;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:35:01;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:37:24;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:39:50;11.50;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:42:14;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:44:38;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:47:04;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:49:32;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:51:55;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:54:24;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:56:47;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T15:59:11;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T16:04:52;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T16:07:16;11.40;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T16:09:48;11.30;99.90
4390;DHT22;2209;48.982;8.406;2022-11-13T16:12:13;11.30;99.90