sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-05-18T00:04:18;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:09:08;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:13:55;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:18:42;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:23:31;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:28:18;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:33:05;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:37:52;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:42:40;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:47:27;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:52:14;6.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T00:57:01;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:01:50;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:06:37;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:11:33;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:16:27;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:21:27;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:26:22;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:31:14;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:36:01;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:40:58;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:45:49;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:50:42;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T01:55:31;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:00:19;5.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:05:09;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:09:56;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:14:43;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:19:30;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:24:19;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:29:07;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:33:56;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:38:43;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:43:31;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:48:18;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:53:05;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T02:57:52;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:02:43;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:07:32;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:12:19;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:17:06;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:21:54;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:26:42;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:31:29;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:36:16;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:41:04;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:45:52;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:50:38;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T03:55:25;5.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:00:16;5.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:05:03;5.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:09:52;5.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:14:39;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:19:28;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:24:15;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:29:01;5.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:33:48;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:38:37;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:43:24;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:48:12;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:53:02;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T04:57:53;5.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:02:41;5.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:07:27;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:12:14;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:17:03;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:21:50;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:26:36;5.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:31:23;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:36:12;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:40:59;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:45:46;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:50:32;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T05:55:21;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T06:00:09;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T06:04:57;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T06:09:44;6.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T06:14:33;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:17:44;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:22:30;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:27:17;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:32:04;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:36:53;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:41:40;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:46:26;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:51:13;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T07:56:02;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:00:51;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:05:38;9.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:10:25;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:15:19;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:20:07;10.40;93.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:24:55;10.40;93.90
35463;DHT22;21578;47.892;9.970;2023-05-18T08:29:45;10.60;93.90
35463;DHT22;21578;47.892;9.970;2023-05-18T08:34:34;10.60;91.10
35463;DHT22;21578;47.892;9.970;2023-05-18T08:39:22;10.80;90.60
35463;DHT22;21578;47.892;9.970;2023-05-18T08:44:15;11.00;90.90
35463;DHT22;21578;47.892;9.970;2023-05-18T08:49:05;11.30;90.10
35463;DHT22;21578;47.892;9.970;2023-05-18T08:54:02;11.40;89.70
35463;DHT22;21578;47.892;9.970;2023-05-18T08:59:02;11.50;88.90
35463;DHT22;21578;47.892;9.970;2023-05-18T09:03:52;11.40;87.90
35463;DHT22;21578;47.892;9.970;2023-05-18T09:08:39;11.50;88.80
35463;DHT22;21578;47.892;9.970;2023-05-18T09:13:28;11.70;87.30
35463;DHT22;21578;47.892;9.970;2023-05-18T09:18:15;11.60;86.80
35463;DHT22;21578;47.892;9.970;2023-05-18T09:23:02;11.60;87.60
35463;DHT22;21578;47.892;9.970;2023-05-18T09:27:50;11.60;87.00
35463;DHT22;21578;47.892;9.970;2023-05-18T09:32:39;11.50;86.20
35463;DHT22;21578;47.892;9.970;2023-05-18T09:37:26;11.90;87.70
35463;DHT22;21578;47.892;9.970;2023-05-18T09:42:13;12.30;85.90
35463;DHT22;21578;47.892;9.970;2023-05-18T09:47:00;12.50;85.40
35463;DHT22;21578;47.892;9.970;2023-05-18T09:51:48;12.50;85.10
35463;DHT22;21578;47.892;9.970;2023-05-18T09:56:36;12.50;85.20
35463;DHT22;21578;47.892;9.970;2023-05-18T10:01:23;12.50;84.70
35463;DHT22;21578;47.892;9.970;2023-05-18T10:06:11;12.60;84.90
35463;DHT22;21578;47.892;9.970;2023-05-18T10:11:00;12.50;83.90
35463;DHT22;21578;47.892;9.970;2023-05-18T10:15:48;12.60;84.20
35463;DHT22;21578;47.892;9.970;2023-05-18T10:20:35;12.60;84.70
35463;DHT22;21578;47.892;9.970;2023-05-18T10:25:24;12.60;84.50
35463;DHT22;21578;47.892;9.970;2023-05-18T10:30:14;12.80;83.90
35463;DHT22;21578;47.892;9.970;2023-05-18T10:35:03;12.90;84.10
35463;DHT22;21578;47.892;9.970;2023-05-18T10:39:53;12.90;83.30
35463;DHT22;21578;47.892;9.970;2023-05-18T10:44:42;12.60;83.60
35463;DHT22;21578;47.892;9.970;2023-05-18T10:49:31;12.80;84.30
35463;DHT22;21578;47.892;9.970;2023-05-18T10:54:20;13.20;83.10
35463;DHT22;21578;47.892;9.970;2023-05-18T10:59:09;13.40;82.10
35463;DHT22;21578;47.892;9.970;2023-05-18T11:03:59;13.50;82.30
35463;DHT22;21578;47.892;9.970;2023-05-18T11:08:49;13.20;84.00
35463;DHT22;21578;47.892;9.970;2023-05-18T11:13:42;13.00;83.40
35463;DHT22;21578;47.892;9.970;2023-05-18T11:18:37;13.00;84.50
35463;DHT22;21578;47.892;9.970;2023-05-18T11:23:25;12.90;85.40
35463;DHT22;21578;47.892;9.970;2023-05-18T11:28:13;13.20;83.00
35463;DHT22;21578;47.892;9.970;2023-05-18T11:33:11;13.10;85.00
35463;DHT22;21578;47.892;9.970;2023-05-18T11:38:05;12.90;85.00
35463;DHT22;21578;47.892;9.970;2023-05-18T11:42:57;12.90;85.80
35463;DHT22;21578;47.892;9.970;2023-05-18T11:47:46;13.00;85.10
35463;DHT22;21578;47.892;9.970;2023-05-18T11:52:44;13.00;85.60
35463;DHT22;21578;47.892;9.970;2023-05-18T11:57:38;12.90;86.50
35463;DHT22;21578;47.892;9.970;2023-05-18T12:02:27;12.90;86.20
35463;DHT22;21578;47.892;9.970;2023-05-18T12:07:18;12.70;86.90
35463;DHT22;21578;47.892;9.970;2023-05-18T12:12:06;12.70;86.60
35463;DHT22;21578;47.892;9.970;2023-05-18T12:16:56;13.30;86.70
35463;DHT22;21578;47.892;9.970;2023-05-18T12:21:45;13.90;84.70
35463;DHT22;21578;47.892;9.970;2023-05-18T12:26:33;13.80;83.40
35463;DHT22;21578;47.892;9.970;2023-05-18T12:31:20;13.50;83.90
35463;DHT22;21578;47.892;9.970;2023-05-18T12:36:09;13.20;84.30
35463;DHT22;21578;47.892;9.970;2023-05-18T12:40:56;13.30;85.40
35463;DHT22;21578;47.892;9.970;2023-05-18T12:45:44;13.50;81.40
35463;DHT22;21578;47.892;9.970;2023-05-18T12:50:31;13.50;82.60
35463;DHT22;21578;47.892;9.970;2023-05-18T12:55:20;13.40;82.50
35463;DHT22;21578;47.892;9.970;2023-05-18T13:00:10;13.30;83.60
35463;DHT22;21578;47.892;9.970;2023-05-18T13:05:05;13.40;84.30
35463;DHT22;21578;47.892;9.970;2023-05-18T13:09:53;13.20;82.90
35463;DHT22;21578;47.892;9.970;2023-05-18T13:14:41;13.40;83.50
35463;DHT22;21578;47.892;9.970;2023-05-18T13:19:28;13.30;84.50
35463;DHT22;21578;47.892;9.970;2023-05-18T13:24:17;13.20;83.80
35463;DHT22;21578;47.892;9.970;2023-05-18T13:29:05;13.20;84.30
35463;DHT22;21578;47.892;9.970;2023-05-18T13:33:52;13.40;83.50
35463;DHT22;21578;47.892;9.970;2023-05-18T13:38:39;13.50;82.10
35463;DHT22;21578;47.892;9.970;2023-05-18T13:43:28;13.20;83.00
35463;DHT22;21578;47.892;9.970;2023-05-18T13:48:15;13.20;83.60
35463;DHT22;21578;47.892;9.970;2023-05-18T13:53:02;12.80;85.20
35463;DHT22;21578;47.892;9.970;2023-05-18T13:57:48;12.90;85.20
35463;DHT22;21578;47.892;9.970;2023-05-18T14:02:37;13.00;85.20
35463;DHT22;21578;47.892;9.970;2023-05-18T14:07:24;13.00;84.20
35463;DHT22;21578;47.892;9.970;2023-05-18T14:12:11;12.80;85.00
35463;DHT22;21578;47.892;9.970;2023-05-18T14:16:57;12.70;85.10
35463;DHT22;21578;47.892;9.970;2023-05-18T14:21:46;12.60;85.80
35463;DHT22;21578;47.892;9.970;2023-05-18T14:26:32;12.50;86.50
35463;DHT22;21578;47.892;9.970;2023-05-18T14:31:20;12.50;86.50
35463;DHT22;21578;47.892;9.970;2023-05-18T14:36:07;12.50;86.50
35463;DHT22;21578;47.892;9.970;2023-05-18T14:40:57;12.50;87.00
35463;DHT22;21578;47.892;9.970;2023-05-18T14:45:44;12.60;87.20
35463;DHT22;21578;47.892;9.970;2023-05-18T14:50:31;12.60;86.60
35463;DHT22;21578;47.892;9.970;2023-05-18T14:55:18;12.80;86.30
35463;DHT22;21578;47.892;9.970;2023-05-18T15:00:08;12.80;85.50
35463;DHT22;21578;47.892;9.970;2023-05-18T15:04:55;12.70;86.40
35463;DHT22;21578;47.892;9.970;2023-05-18T15:09:42;12.70;85.90
35463;DHT22;21578;47.892;9.970;2023-05-18T15:14:28;12.80;86.40
35463;DHT22;21578;47.892;9.970;2023-05-18T15:19:17;12.80;85.40
35463;DHT22;21578;47.892;9.970;2023-05-18T15:24:04;12.80;86.50
35463;DHT22;21578;47.892;9.970;2023-05-18T15:28:51;12.60;86.30
35463;DHT22;21578;47.892;9.970;2023-05-18T15:33:38;12.50;86.00
35463;DHT22;21578;47.892;9.970;2023-05-18T15:38:28;12.30;87.50
35463;DHT22;21578;47.892;9.970;2023-05-18T15:43:15;12.40;86.80
35463;DHT22;21578;47.892;9.970;2023-05-18T15:48:01;12.30;87.60
35463;DHT22;21578;47.892;9.970;2023-05-18T15:52:48;12.40;88.50
35463;DHT22;21578;47.892;9.970;2023-05-18T15:57:37;12.40;87.70
35463;DHT22;21578;47.892;9.970;2023-05-18T16:02:23;12.50;87.30
35463;DHT22;21578;47.892;9.970;2023-05-18T16:07:10;12.50;87.30
35463;DHT22;21578;47.892;9.970;2023-05-18T16:11:59;12.40;87.30
35463;DHT22;21578;47.892;9.970;2023-05-18T16:16:47;12.50;87.70
35463;DHT22;21578;47.892;9.970;2023-05-18T16:21:34;12.40;87.20
35463;DHT22;21578;47.892;9.970;2023-05-18T16:26:21;12.30;86.90
35463;DHT22;21578;47.892;9.970;2023-05-18T16:31:08;12.10;87.90
35463;DHT22;21578;47.892;9.970;2023-05-18T16:35:57;12.10;88.30
35463;DHT22;21578;47.892;9.970;2023-05-18T16:40:44;12.30;88.50
35463;DHT22;21578;47.892;9.970;2023-05-18T16:45:31;12.30;88.40
35463;DHT22;21578;47.892;9.970;2023-05-18T16:50:18;12.40;87.80
35463;DHT22;21578;47.892;9.970;2023-05-18T16:55:07;12.40;87.80
35463;DHT22;21578;47.892;9.970;2023-05-18T16:59:54;12.40;87.90
35463;DHT22;21578;47.892;9.970;2023-05-18T17:04:42;12.40;88.70
35463;DHT22;21578;47.892;9.970;2023-05-18T17:09:30;12.40;88.50
35463;DHT22;21578;47.892;9.970;2023-05-18T17:14:19;12.30;88.70
35463;DHT22;21578;47.892;9.970;2023-05-18T17:19:06;12.30;88.40
35463;DHT22;21578;47.892;9.970;2023-05-18T17:23:53;12.20;88.10
35463;DHT22;21578;47.892;9.970;2023-05-18T17:28:40;12.00;89.30
35463;DHT22;21578;47.892;9.970;2023-05-18T17:33:28;12.00;89.60
35463;DHT22;21578;47.892;9.970;2023-05-18T17:38:15;12.00;89.40
35463;DHT22;21578;47.892;9.970;2023-05-18T17:43:02;12.00;90.10
35463;DHT22;21578;47.892;9.970;2023-05-18T17:47:49;12.00;90.50
35463;DHT22;21578;47.892;9.970;2023-05-18T17:52:38;11.90;91.00
35463;DHT22;21578;47.892;9.970;2023-05-18T17:57:25;11.80;90.50
35463;DHT22;21578;47.892;9.970;2023-05-18T18:02:13;11.70;91.40
35463;DHT22;21578;47.892;9.970;2023-05-18T18:07:00;11.60;92.00
35463;DHT22;21578;47.892;9.970;2023-05-18T18:11:49;11.60;91.80
35463;DHT22;21578;47.892;9.970;2023-05-18T18:16:36;11.50;92.70
35463;DHT22;21578;47.892;9.970;2023-05-18T18:21:23;11.50;92.80
35463;DHT22;21578;47.892;9.970;2023-05-18T18:26:10;11.40;92.80
35463;DHT22;21578;47.892;9.970;2023-05-18T18:30:58;11.30;93.60
35463;DHT22;21578;47.892;9.970;2023-05-18T18:35:45;11.20;93.40
35463;DHT22;21578;47.892;9.970;2023-05-18T18:40:32;11.20;94.00
35463;DHT22;21578;47.892;9.970;2023-05-18T18:45:19;11.10;94.10
35463;DHT22;21578;47.892;9.970;2023-05-18T18:50:08;11.10;94.20
35463;DHT22;21578;47.892;9.970;2023-05-18T18:54:55;11.00;94.70
35463;DHT22;21578;47.892;9.970;2023-05-18T18:59:42;11.00;95.20
35463;DHT22;21578;47.892;9.970;2023-05-18T19:04:29;10.90;95.40
35463;DHT22;21578;47.892;9.970;2023-05-18T19:09:18;10.80;95.90
35463;DHT22;21578;47.892;9.970;2023-05-18T19:14:04;10.80;96.40
35463;DHT22;21578;47.892;9.970;2023-05-18T19:18:51;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:23:38;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:28:26;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:33:13;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:38:00;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:42:47;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:47:36;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:52:23;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T19:57:10;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:01:57;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:06:45;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:11:34;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:16:21;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:21:08;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:25:56;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:30:43;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:35:30;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:40:17;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:45:07;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:49:54;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:54:43;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T20:59:30;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:04:18;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:09:08;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:13:55;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:18:42;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:23:30;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:28:17;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:33:04;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:37:51;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:42:39;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:47:29;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:52:16;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T21:57:04;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:01:52;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:06:39;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:11:26;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:16:13;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:21:01;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:25:48;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:30:35;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:35:22;9.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:40:11;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:44:58;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:49:46;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:54:33;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T22:59:21;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:04:08;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:08:57;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:13:45;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:18:33;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:23:20;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:28:08;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:32:55;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:37:47;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:42:34;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:47:22;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:52:10;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-18T23:56:59;9.00;96.60
