sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-06-22T00:11:57;94070.88;;;20.69;88.71
7586;BME280;12459;42.646;23.292;2023-06-22T00:26:59;94025.06;;;20.31;89.57
7586;BME280;12459;42.646;23.292;2023-06-22T00:42:00;94100.69;;;20.64;92.56
7586;BME280;12459;42.646;23.292;2023-06-22T00:57:02;94101.94;;;19.77;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T01:12:06;94162.13;;;19.88;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T01:27:32;94130.25;;;19.98;99.52
7586;BME280;12459;42.646;23.292;2023-06-22T01:42:35;94109.28;;;19.67;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T01:57:38;94160.47;;;19.91;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T02:12:42;94092.44;;;19.20;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T02:27:45;94154.31;;;19.68;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T02:42:46;94121.25;;;19.48;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T02:57:48;94048.44;;;19.03;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T03:12:54;94134.22;;;19.44;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T03:27:56;94099.25;;;19.24;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T03:42:57;94173.06;;;20.06;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T03:57:59;94175.00;;;20.73;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T04:13:07;94150.38;;;20.86;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T04:28:09;94106.75;;;20.77;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T04:43:14;94157.09;;;21.46;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T04:58:16;94185.09;;;22.16;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T05:13:17;94177.59;;;22.73;98.54
7586;BME280;12459;42.646;23.292;2023-06-22T05:28:19;94135.69;;;23.15;99.24
7586;BME280;12459;42.646;23.292;2023-06-22T05:43:24;94179.28;;;23.92;93.08
7586;BME280;12459;42.646;23.292;2023-06-22T05:58:26;94193.41;;;24.35;86.95
7586;BME280;12459;42.646;23.292;2023-06-22T06:13:28;94173.97;;;24.73;85.23
7586;BME280;12459;42.646;23.292;2023-06-22T06:28:29;94204.63;;;25.85;86.48
7586;BME280;12459;42.646;23.292;2023-06-22T06:43:31;94209.13;;;26.14;83.19
7586;BME280;12459;42.646;23.292;2023-06-22T06:58:33;94190.00;;;26.30;81.94
7586;BME280;12459;42.646;23.292;2023-06-22T07:13:35;94162.38;;;26.99;80.05
7586;BME280;12459;42.646;23.292;2023-06-22T07:28:36;94157.22;;;27.23;80.45
7586;BME280;12459;42.646;23.292;2023-06-22T07:43:39;94103.81;;;26.93;75.61
7586;BME280;12459;42.646;23.292;2023-06-22T07:58:41;94178.84;;;27.97;77.42
7586;BME280;12459;42.646;23.292;2023-06-22T08:13:42;94170.31;;;27.79;78.13
7586;BME280;12459;42.646;23.292;2023-06-22T08:28:44;94088.16;;;27.32;77.92
7586;BME280;12459;42.646;23.292;2023-06-22T08:43:46;94164.31;;;28.19;78.14
7586;BME280;12459;42.646;23.292;2023-06-22T08:58:48;94174.88;;;28.26;76.74
7586;BME280;12459;42.646;23.292;2023-06-22T09:13:49;94105.94;;;28.10;70.58
7586;BME280;12459;42.646;23.292;2023-06-22T09:28:52;94156.28;;;28.21;71.24
7586;BME280;12459;42.646;23.292;2023-06-22T09:43:53;94124.19;;;29.04;67.47
7586;BME280;12459;42.646;23.292;2023-06-22T09:58:57;94153.81;;;29.56;63.32
7586;BME280;12459;42.646;23.292;2023-06-22T10:14:18;94061.66;;;29.18;61.75
7586;BME280;12459;42.646;23.292;2023-06-22T10:29:20;94074.97;;;29.14;61.05
7586;BME280;12459;42.646;23.292;2023-06-22T10:44:22;94090.09;;;29.48;60.47
7586;BME280;12459;42.646;23.292;2023-06-22T10:59:24;94116.53;;;29.98;56.65
7586;BME280;12459;42.646;23.292;2023-06-22T11:14:27;94077.59;;;29.36;56.85
7586;BME280;12459;42.646;23.292;2023-06-22T11:29:29;94106.38;;;30.12;63.22
7586;BME280;12459;42.646;23.292;2023-06-22T11:44:38;94107.59;;;29.15;57.22
7586;BME280;12459;42.646;23.292;2023-06-22T11:59:40;94079.91;;;28.80;68.65
7586;BME280;12459;42.646;23.292;2023-06-22T12:14:42;94074.59;;;28.24;77.37
7586;BME280;12459;42.646;23.292;2023-06-22T12:29:47;94110.19;;;28.22;83.81
7586;BME280;12459;42.646;23.292;2023-06-22T12:44:49;94118.47;;;26.67;85.93
7586;BME280;12459;42.646;23.292;2023-06-22T12:59:51;94133.94;;;25.54;94.28
7586;BME280;12459;42.646;23.292;2023-06-22T13:14:54;94143.69;;;26.60;84.10
7586;BME280;12459;42.646;23.292;2023-06-22T13:29:55;93862.88;;;24.69;86.64
7586;BME280;12459;42.646;23.292;2023-06-22T13:44:57;94050.25;;;26.18;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T13:59:59;94056.69;;;26.03;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T14:15:01;94074.25;;;25.80;97.46
7586;BME280;12459;42.646;23.292;2023-06-22T14:30:03;94141.34;;;26.36;95.43
7586;BME280;12459;42.646;23.292;2023-06-22T14:45:08;94156.66;;;26.12;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T15:00:10;94122.53;;;26.29;99.90
7586;BME280;12459;42.646;23.292;2023-06-22T15:15:11;94051.34;;;25.20;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T15:30:13;94062.97;;;25.72;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T15:45:16;94044.56;;;26.27;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T16:00:18;94091.94;;;26.59;97.00
7586;BME280;12459;42.646;23.292;2023-06-22T16:15:20;94077.94;;;26.08;95.25
7586;BME280;12459;42.646;23.292;2023-06-22T16:30:21;94097.25;;;26.20;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T16:45:23;94100.78;;;26.26;97.68
7586;BME280;12459;42.646;23.292;2023-06-22T17:00:25;94096.47;;;26.14;99.51
7586;BME280;12459;42.646;23.292;2023-06-22T17:15:28;94134.84;;;26.02;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T17:30:31;94060.09;;;25.56;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T17:45:41;94031.84;;;25.18;97.96
7586;BME280;12459;42.646;23.292;2023-06-22T18:00:47;94006.88;;;24.64;95.69
7586;BME280;12459;42.646;23.292;2023-06-22T18:15:49;93998.31;;;24.31;96.40
7586;BME280;12459;42.646;23.292;2023-06-22T18:30:53;94086.41;;;23.74;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T18:45:55;94122.28;;;24.66;94.92
7586;BME280;12459;42.646;23.292;2023-06-22T19:01:18;94074.66;;;23.23;99.90
7586;BME280;12459;42.646;23.292;2023-06-22T19:16:29;94176.06;;;23.49;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T19:31:31;94061.28;;;22.57;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T19:46:34;94071.06;;;22.49;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T20:01:38;94035.56;;;22.11;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T20:16:48;94068.91;;;22.15;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T20:32:06;94131.22;;;22.40;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T20:47:08;93968.44;;;21.14;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T21:02:12;94048.59;;;22.30;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T21:17:14;93995.72;;;21.47;99.15
7586;BME280;12459;42.646;23.292;2023-06-22T21:32:15;93847.94;;;19.84;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T21:47:17;94000.91;;;21.69;99.19
7586;BME280;12459;42.646;23.292;2023-06-22T22:02:19;94024.78;;;21.17;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T22:17:21;93912.28;;;20.05;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T22:32:23;93852.59;;;19.74;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T22:47:24;94002.22;;;20.47;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T23:02:26;94080.06;;;21.27;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T23:17:29;94013.53;;;20.73;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T23:32:31;93891.38;;;20.29;100.00
7586;BME280;12459;42.646;23.292;2023-06-22T23:47:33;93873.53;;;20.28;100.00
