sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35381;DHT22;21486;51.916;8.378;2023-11-21T00:02:21;6.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:04:48;6.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:07:14;6.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:09:40;6.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:12:07;6.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:14:38;6.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:17:04;6.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:19:31;6.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:21:56;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:24:23;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:26:50;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:29:16;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:31:43;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:34:09;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:36:35;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:39:00;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:41:28;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:43:54;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:46:20;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:48:46;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:51:12;7.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:53:37;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:56:03;7.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T00:58:29;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:00:55;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:03:21;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:05:47;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:08:14;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:10:40;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:13:06;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:15:33;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:17:58;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:20:24;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:22:50;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:25:15;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:27:42;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:33:02;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:35:28;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:37:53;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:40:19;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:42:44;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:45:12;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:47:38;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:50:07;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:52:34;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:55:00;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:57:26;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T01:59:54;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:02:20;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:04:45;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:07:11;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:09:37;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:12:08;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:14:36;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:17:02;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:19:29;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:21:56;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:24:28;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:26:54;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:29:21;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:31:56;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:34:23;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:36:50;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:39:16;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:41:43;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:44:09;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:46:35;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:49:05;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:51:36;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:54:03;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:56:32;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T02:58:59;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:01:25;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:03:51;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:06:20;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:08:46;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:11:12;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:13:42;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:16:10;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:18:39;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:21:06;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:23:34;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:25:59;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:28:25;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:30:52;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:33:17;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:35:43;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:38:10;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:40:36;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:43:02;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:45:27;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:47:53;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:50:18;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:52:44;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:55:09;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T03:57:36;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:00:02;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:02:29;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:04:57;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:07:22;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:09:48;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:12:13;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:14:39;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:17:05;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:19:30;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:21:56;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:24:21;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:26:47;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:29:12;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:31:38;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:34:03;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:36:29;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:38:56;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:41:22;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:43:47;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:46:13;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:48:38;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:51:04;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:53:30;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:55:55;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T04:58:21;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:00:47;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:03:12;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:05:38;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:08:03;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:10:30;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:12:55;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:15:21;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:17:47;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:20:16;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:22:49;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:25:14;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:27:40;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:30:06;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:32:34;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:35:00;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:37:26;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:39:53;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:42:19;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:44:46;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:47:12;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:49:39;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:52:05;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:54:31;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:56:56;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T05:59:23;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:01:48;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:04:14;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:06:40;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:09:05;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:11:33;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:13:59;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:16:25;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:18:51;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:21:16;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:23:43;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:26:09;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:28:35;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:31:01;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:33:31;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:35:56;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:38:22;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:40:48;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:43:13;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:45:39;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:48:05;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:50:30;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:52:56;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:55:22;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T06:57:47;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:00:15;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:02:43;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:05:08;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:07:34;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:10:01;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:12:31;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:14:57;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:17:23;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:19:49;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:22:15;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:24:48;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:27:15;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:29:41;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:32:06;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:34:34;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:37:00;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:39:25;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:41:51;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:44:17;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:46:43;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:49:08;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:51:34;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:54:00;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:56:26;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T07:58:51;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:01:17;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:03:43;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:06:09;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:08:35;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:11:01;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:13:28;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:15:56;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:18:23;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:20:50;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:23:15;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:25:44;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:28:10;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:30:35;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:33:01;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:35:28;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:37:54;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:40:20;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:42:47;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:45:14;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:47:39;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:50:07;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:52:33;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:54:59;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:57:28;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T08:59:53;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:02:26;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:04:51;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:07:18;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:09:46;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:12:11;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:14:37;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:17:03;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:19:29;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:21:54;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:24:22;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:26:48;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:29:13;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:31:39;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:34:05;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:36:31;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:38:58;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:44:02;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:46:31;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:48:59;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:51:27;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:53:57;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:56:24;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T09:58:53;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:01:20;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:03:46;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:06:13;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:08:40;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:11:07;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:13:34;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:16:00;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:18:32;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:21:00;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:23:26;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:25:52;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:28:18;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:30:44;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:33:10;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:35:43;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:38:15;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:40:41;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:43:08;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:45:38;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:48:09;9.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:50:36;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:53:03;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:55:30;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T10:57:59;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:00:26;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:02:53;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:05:23;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:07:51;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:10:20;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:12:48;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:15:16;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:17:42;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:20:13;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:22:50;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:28:15;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:38:36;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:41:04;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:43:30;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:45:59;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:48:25;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:51:14;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:53:46;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:56:31;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T11:59:01;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:01:33;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:06:42;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:09:21;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:11:50;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:14:16;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:16:42;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:19:12;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:21:38;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:24:06;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:26:34;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:29:01;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:31:30;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:33:55;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:36:22;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:38:47;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:41:13;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:43:40;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:46:10;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:48:42;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:51:10;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:53:38;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:56:13;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T12:58:39;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:01:10;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:03:40;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:06:07;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:08:33;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:10:59;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:13:28;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:16:02;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:18:30;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:21:07;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:23:39;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:26:06;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:28:34;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:31:01;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:33:28;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:35:54;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:38:22;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:40:49;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:43:17;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:45:46;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:48:12;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:50:46;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:53:34;8.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:56:03;8.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T13:58:28;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:01:10;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:04:00;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:06:45;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:09:21;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:11:55;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:14:23;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:16:50;8.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:19:17;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:21:46;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:24:14;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:26:43;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:29:12;8.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:31:40;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:34:07;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:36:33;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:38:59;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:41:25;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:43:51;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:46:16;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:48:45;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:51:25;7.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:53:50;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:56:22;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T14:58:54;7.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:01:22;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:04:07;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:06:34;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:09:00;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:11:32;7.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:13:58;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:16:24;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:18:54;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:21:20;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:23:47;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:26:13;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:28:39;7.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:31:04;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:33:30;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:35:56;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:38:23;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:40:49;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:43:15;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:45:41;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:48:07;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:50:34;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:53:01;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:55:28;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T15:57:54;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T16:00:19;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T16:02:47;7.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-21T16:05:13;7.20;99.90