sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9188;SDS011;34313;50.780;6.084;2023-08-21T00:01:55;7.10;;;4.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:04:21;9.83;;;4.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:06:46;11.43;;;4.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:09:11;7.47;;;4.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:11:37;10.33;;;4.37;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:14:02;9.30;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:16:27;4.77;;;3.73;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:18:53;10.93;;;4.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:21:19;8.30;;;4.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:23:44;5.53;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:26:09;11.63;;;3.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:28:35;7.60;;;3.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:31:03;12.60;;;3.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:33:30;6.20;;;4.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:35:56;5.70;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:38:22;9.90;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:40:48;8.60;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:43:13;6.90;;;4.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:45:39;5.63;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:48:07;5.27;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:50:33;9.10;;;4.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:52:59;10.80;;;4.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:55:25;8.53;;;3.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T00:57:50;6.57;;;4.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:00:16;10.97;;;4.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:02:42;8.80;;;4.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:05:08;6.33;;;3.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:07:35;11.30;;;4.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:10:10;6.07;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:15:34;9.97;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:18:01;6.30;;;3.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:20:28;6.40;;;3.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:22:54;7.47;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:25:19;5.60;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:27:47;5.60;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:30:15;6.13;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:35:35;7.37;;;3.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:38:01;7.00;;;3.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:40:27;7.60;;;3.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:42:53;8.03;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:45:19;6.10;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:47:44;4.80;;;3.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:50:09;5.57;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:52:35;3.90;;;2.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:55:00;7.50;;;4.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:57:25;6.10;;;3.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T01:59:51;5.40;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:02:16;4.53;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:04:41;5.40;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:07:07;7.00;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:09:32;7.77;;;3.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:11:58;12.83;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:14:23;7.27;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:16:48;4.73;;;3.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:19:14;7.97;;;3.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:21:39;5.13;;;2.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:24:04;7.50;;;3.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:26:30;6.70;;;3.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:28:55;8.23;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:31:20;4.57;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:33:45;6.97;;;3.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:36:11;5.70;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:38:36;11.33;;;3.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:41:01;7.30;;;3.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:43:27;9.90;;;3.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:45:52;5.03;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:48:17;4.00;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:50:43;5.90;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:53:08;7.30;;;3.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:55:33;5.30;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T02:57:59;6.40;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:00:24;5.33;;;2.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:02:49;6.20;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:05:15;7.40;;;3.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:07:40;5.33;;;3.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:10:06;7.80;;;3.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:12:32;8.00;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:14:58;8.13;;;3.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:17:23;6.57;;;3.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:19:49;4.50;;;3.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:22:14;7.27;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:24:40;5.67;;;3.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:27:05;5.57;;;3.17;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:29:30;7.70;;;3.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:31:56;7.00;;;4.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:34:21;9.47;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:36:46;9.70;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:39:12;4.83;;;3.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:41:37;8.00;;;3.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:44:03;9.90;;;4.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:46:28;7.07;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:48:53;11.13;;;4.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:51:19;8.77;;;4.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:53:44;7.17;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:56:10;10.27;;;4.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T03:58:35;12.97;;;4.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:01:00;6.00;;;3.77;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:03:25;10.00;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:05:52;7.40;;;3.77;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:08:18;4.87;;;4.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:10:44;11.30;;;4.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:13:09;9.10;;;4.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:15:34;7.90;;;3.87;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:18:03;10.87;;;4.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:20:28;5.37;;;3.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:22:54;8.07;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:25:19;9.07;;;4.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:27:44;9.80;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:30:10;9.73;;;4.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:32:36;6.93;;;3.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:35:01;5.37;;;3.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:37:27;10.20;;;4.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:39:52;5.50;;;4.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:42:18;11.23;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:44:43;10.50;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:50:04;8.90;;;4.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:52:29;8.90;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:54:55;5.63;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:57:20;6.90;;;4.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T04:59:48;8.13;;;4.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:02:14;7.63;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:04:39;10.53;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:07:05;8.03;;;4.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:09:30;9.03;;;4.57;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:11:56;8.50;;;4.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:14:22;5.00;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:16:48;6.60;;;4.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:19:14;6.50;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:21:39;5.47;;;3.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:24:05;6.67;;;3.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:26:30;6.30;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:28:56;4.87;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:31:21;5.93;;;3.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:33:47;6.80;;;3.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:36:12;4.97;;;3.57;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:38:37;5.47;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:41:03;8.70;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:43:31;9.20;;;3.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:45:58;16.73;;;4.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:48:23;7.78;;;3.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:50:52;9.90;;;3.85;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:53:17;7.22;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:55:43;6.50;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T05:58:08;5.90;;;3.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:00:34;4.97;;;2.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:03:00;6.20;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:05:26;4.40;;;3.17;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:07:51;7.03;;;3.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:10:16;7.83;;;4.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:12:42;14.60;;;4.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:15:07;8.10;;;4.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:17:37;8.60;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:20:03;7.50;;;3.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:22:34;12.20;;;4.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:25:00;9.20;;;4.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:27:25;5.80;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:29:51;6.90;;;4.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:32:16;10.90;;;5.17;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:34:42;7.80;;;5.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:37:07;8.87;;;4.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:39:33;13.40;;;5.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:41:59;5.03;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:44:25;9.23;;;4.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:46:50;7.80;;;4.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:49:16;11.43;;;4.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:51:41;8.27;;;5.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:54:06;6.93;;;4.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:56:32;9.70;;;5.57;;
9188;SDS011;34313;50.780;6.084;2023-08-21T06:58:57;16.27;;;5.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:01:22;10.67;;;5.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:03:48;8.27;;;5.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:06:13;10.03;;;5.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:08:38;11.30;;;6.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:11:05;6.83;;;5.17;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:13:32;11.80;;;5.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:15:58;10.90;;;6.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:18:23;9.43;;;5.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:20:51;7.20;;;4.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:23:17;11.93;;;5.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:25:42;8.73;;;6.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:28:08;10.13;;;5.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:30:36;12.10;;;5.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:33:03;14.37;;;7.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:35:30;11.03;;;6.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:37:55;12.03;;;6.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:40:20;7.90;;;5.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:42:45;9.13;;;5.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:45:11;9.77;;;6.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:47:36;12.60;;;6.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:50:02;12.37;;;6.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:52:27;8.23;;;5.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:54:53;9.43;;;4.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:57:18;7.93;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T07:59:44;8.03;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:02:09;5.78;;;3.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:04:37;4.55;;;2.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:07:02;10.10;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:09:28;7.63;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:11:53;10.40;;;3.05;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:14:18;5.65;;;2.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:16:44;9.02;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:19:09;4.10;;;2.58;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:21:34;6.40;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:24:00;8.77;;;4.25;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:26:25;11.80;;;4.18;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:28:51;7.15;;;3.85;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:31:16;9.52;;;3.88;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:33:42;8.52;;;3.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:36:07;6.97;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:38:33;9.20;;;4.28;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:40:59;6.50;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:43:27;5.28;;;4.22;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:45:54;12.40;;;5.88;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:48:23;13.10;;;5.38;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:50:48;10.73;;;6.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:53:15;7.05;;;5.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:55:42;8.82;;;4.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T08:58:08;12.07;;;5.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:00:34;7.03;;;4.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:02:59;11.55;;;4.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:05:25;10.43;;;5.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:08:03;8.07;;;5.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:10:38;12.50;;;4.85;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:13:14;14.05;;;5.95;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:15:45;11.75;;;5.68;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:18:15;9.30;;;4.85;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:20:41;7.75;;;5.45;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:23:07;8.63;;;4.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:25:39;8.05;;;5.05;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:28:08;14.88;;;5.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:30:46;11.30;;;4.72;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:33:13;12.23;;;4.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:35:41;9.18;;;5.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:38:07;10.63;;;5.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:40:34;8.80;;;4.78;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:42:59;12.63;;;5.28;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:45:25;10.77;;;5.28;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:47:52;13.57;;;5.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:50:18;14.27;;;5.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:52:44;12.60;;;5.72;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:55:10;12.88;;;5.78;;
9188;SDS011;34313;50.780;6.084;2023-08-21T09:57:36;9.05;;;5.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:00:02;9.73;;;6.15;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:02:40;15.05;;;6.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:05:07;10.27;;;5.32;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:07:32;19.42;;;8.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:09:59;11.90;;;7.75;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:12:25;12.40;;;6.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:14:51;13.55;;;6.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:17:17;13.55;;;7.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:19:48;11.45;;;7.68;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:22:16;13.27;;;8.35;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:25:02;11.90;;;7.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:27:30;12.27;;;8.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:29:56;10.38;;;7.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:32:22;14.25;;;6.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:34:51;10.27;;;6.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:37:18;11.13;;;6.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:40:01;22.97;;;8.73;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:45:10;11.00;;;8.57;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:47:36;12.02;;;7.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:50:03;11.77;;;8.88;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:55:10;14.38;;;7.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T10:57:36;9.13;;;5.25;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:02:38;15.35;;;7.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:05:05;10.68;;;5.35;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:10:07;10.40;;;5.05;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:12:35;9.82;;;4.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:15:00;7.85;;;4.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:17:25;8.75;;;4.32;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:19:50;10.85;;;4.85;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:22:17;7.00;;;3.72;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:24:43;13.82;;;5.32;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:27:12;11.30;;;4.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:32:09;10.73;;;4.65;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:34:38;7.72;;;3.92;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:37:04;8.65;;;3.42;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:39:46;13.40;;;3.75;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:42:23;11.07;;;3.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:44:54;10.52;;;3.45;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:47:21;10.80;;;4.85;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:49:48;10.77;;;4.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:52:21;3.97;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:54:49;7.73;;;4.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:57:15;16.43;;;3.87;;
9188;SDS011;34313;50.780;6.084;2023-08-21T11:59:41;9.43;;;3.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:02:08;6.80;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:04:35;6.73;;;2.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:07:00;6.67;;;2.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:09:25;7.03;;;2.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:11:51;4.50;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:14:17;5.15;;;2.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:16:42;8.30;;;2.37;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:19:07;9.97;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:21:34;6.63;;;2.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:24:02;6.80;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:26:28;7.07;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:28:54;5.17;;;2.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:31:19;6.87;;;2.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:33:45;11.77;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:36:10;6.30;;;3.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:38:35;8.90;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:41:01;4.77;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:43:27;5.73;;;2.63;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:45:53;6.63;;;2.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:48:18;5.20;;;1.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:50:43;6.43;;;2.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:53:09;5.90;;;2.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:55:34;6.63;;;2.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T12:57:59;4.73;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:00:25;3.93;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:02:50;6.50;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:05:15;5.83;;;2.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:07:41;4.60;;;1.97;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:10:07;10.00;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:12:33;8.97;;;2.27;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:14:59;2.30;;;1.57;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:17:24;10.93;;;2.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:19:49;8.87;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:22:16;13.70;;;3.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:24:42;6.60;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:27:07;2.93;;;1.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:29:32;5.40;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:31:58;3.60;;;1.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:34:23;6.30;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:36:48;4.43;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:39:14;4.70;;;1.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:41:40;5.03;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:44:06;7.67;;;1.93;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:46:32;12.57;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:48:58;4.93;;;2.13;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:51:23;5.67;;;1.67;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:53:49;3.27;;;2.07;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:56:14;4.90;;;1.80;;
9188;SDS011;34313;50.780;6.084;2023-08-21T13:58:39;6.33;;;1.90;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:01:05;7.07;;;2.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:03:32;6.07;;;2.43;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:05:57;7.97;;;2.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:08:22;6.87;;;2.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:10:48;10.80;;;3.17;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:13:13;6.57;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:15:38;6.10;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:18:03;5.80;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:20:30;5.60;;;2.00;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:22:55;6.07;;;2.47;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:25:20;11.40;;;4.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:27:46;4.40;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:30:12;4.20;;;2.37;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:32:39;7.33;;;2.37;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:35:04;5.87;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:37:33;7.93;;;2.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:39:58;12.00;;;3.53;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:42:24;3.67;;;2.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:44:49;4.70;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:47:14;8.47;;;3.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:49:40;6.03;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:52:06;8.27;;;2.60;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:54:33;5.00;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:56:59;7.90;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T14:59:24;5.03;;;1.83;;
9188;SDS011;34313;50.780;6.084;2023-08-21T15:01:50;6.23;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-08-21T15:04:15;5.40;;;2.33;;
9188;SDS011;34313;50.780;6.084;2023-08-21T15:06:40;5.50;;;2.17;;
9188;SDS011;34313;50.780;6.084;2023-08-21T15:09:06;5.87;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-08-21T15:11:31;6.10;;;2.37;;
9188;SDS011;34313;50.780;6.084;2023-08-21T15:13:57;6.23;;;1.90;;