sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2022-09-27T00:00:01;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:02:27;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:04:52;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:07:18;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:09:43;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:12:09;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:14:35;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:17:00;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:19:26;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:21:51;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:24:19;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:26:46;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:29:13;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:31:39;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:34:06;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:36:32;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:38:59;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:41:34;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:47:26;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:52:54;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:55:19;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T00:57:47;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:00:14;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:02:44;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:05:13;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:07:39;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:10:06;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:29:07;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:31:49;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:45:32;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:48:01;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:50:38;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:53:20;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:55:48;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T01:58:17;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:00:48;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:03:23;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:05:56;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:08:40;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:11:12;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:13:49;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:16:22;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:19:01;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:24:20;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:26:54;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:29:32;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:31:59;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:34:28;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:36:55;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:39:21;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:41:47;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:44:14;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T02:58:32;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:06:26;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:08:53;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:11:21;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:13:46;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:16:12;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:18:40;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:21:06;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:23:32;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:25:57;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:28:23;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:30:50;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:33:16;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:35:42;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:38:09;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:40:35;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:43:01;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:45:26;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:47:52;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:50:17;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:52:43;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:55:10;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T03:57:35;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:00:01;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:02:27;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:04:53;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:07:18;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:09:44;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:12:11;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:14:37;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:17:06;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:19:31;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:21:57;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:24:23;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:26:49;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:29:16;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:31:42;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:34:09;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:36:35;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:39:04;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:41:30;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:43:57;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:46:24;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:48:50;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:51:16;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:53:46;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:56:12;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T04:58:38;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:01:05;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:03:31;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:08:25;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:10:52;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:13:18;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:15:43;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:18:09;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:20:35;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:23:02;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:25:29;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:27:56;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:30:23;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:32:49;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:35:15;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:37:53;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:40:19;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:42:52;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:45:18;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:47:52;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:50:17;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:52:43;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:55:08;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T05:57:34;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:00:00;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:02:25;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:04:51;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:07:17;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:09:42;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:12:08;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:14:36;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:17:03;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:19:28;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:21:54;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:24:20;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:26:45;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:29:11;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:31:37;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:34:02;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:36:28;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:38:54;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:41:19;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:43:47;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:46:13;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:48:40;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:51:06;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:53:32;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:55:59;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T06:58:26;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:01:10;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:03:36;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:06:08;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:08:36;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:11:05;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:13:32;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:15:59;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:18:26;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:20:52;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:23:18;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:25:45;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:28:14;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:30:40;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:33:07;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:35:34;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:38:04;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:40:30;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:42:56;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:45:23;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:47:49;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:50:15;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:52:42;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:55:12;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T07:57:38;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:00:09;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:02:35;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:05:02;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:07:29;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:09:54;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:12:20;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:14:49;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:17:16;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:19:42;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:22:10;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:24:37;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:27:02;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:29:29;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:31:55;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:34:22;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:36:48;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:39:14;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:45:15;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:47:23;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:52:55;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:55:31;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T08:58:08;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:00:36;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:03:01;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:05:31;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:11:33;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:14:27;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:16:59;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:27:50;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:30:22;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:33:17;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:38:22;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:43:51;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:46:27;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:49:10;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:51:42;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T09:57:09;15.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:00:06;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:02:42;15.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:05:13;15.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:07:39;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:10:06;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:12:34;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:15:04;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:17:40;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:20:07;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:22:42;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:25:09;15.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:28:01;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:30:32;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:33:15;15.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:35:43;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:38:23;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:40:54;15.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:43:46;15.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:46:24;15.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:49:08;15.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:51:34;15.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:54:00;16.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:56:32;16.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T10:58:58;16.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:01:26;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:04:03;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:06:30;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:09:22;16.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:12:04;16.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:14:30;16.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:17:14;16.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:20:13;16.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:23:02;16.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:28:20;15.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:42:26;15.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T11:44:54;15.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:07:07;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:09:49;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:12:24;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:15:03;13.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:17:33;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:20:05;13.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:22:47;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:25:16;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:27:46;13.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:30:14;13.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:32:51;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:35:31;13.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:38:03;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:40:34;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:43:03;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:50:54;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T12:53:40;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:07:03;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:12:21;15.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:15:12;15.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:20:39;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:31:08;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:33:46;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:44:24;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:46:52;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:49:32;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T13:52:04;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:00:07;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:02:44;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:05:19;14.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:07:48;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:10:17;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:12:44;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:15:28;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:17:55;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:20:38;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:23:17;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:25:46;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:28:30;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:33:44;14.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:36:31;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:39:21;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:41:47;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:44:20;14.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:46:46;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:49:22;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:51:55;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:54:27;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:56:55;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T14:59:26;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:01:57;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:04:25;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:06:52;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:09:19;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:11:49;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:14:17;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:16:48;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:19:23;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:21:51;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:24:39;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:29:47;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:32:15;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:34:42;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:39:48;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:42:17;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:44:54;14.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:52:48;14.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:55:18;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T15:57:48;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:00:15;14.40;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:02:42;14.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:05:08;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:07:33;14.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:09:59;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:12:25;14.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:14:55;14.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:17:21;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:19:46;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:22:12;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:24:38;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:27:04;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:29:33;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:31:58;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:34:24;13.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:36:56;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:39:30;13.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:42:24;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:45:17;13.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:47:46;13.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:53:19;13.60;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T16:58:36;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:01:01;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:03:27;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:05:53;13.50;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:08:18;13.30;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:10:44;13.20;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:13:10;13.10;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:15:36;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:18:02;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:20:27;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:22:53;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:25:20;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:27:46;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:30:11;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:32:37;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:35:03;13.00;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:37:29;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:39:54;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:42:20;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:44:47;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:47:13;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:49:57;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:52:41;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:55:07;12.90;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:57:32;12.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T17:59:58;12.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:02:24;12.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:04:50;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:07:22;12.80;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:09:47;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:12:15;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:14:41;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:17:07;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:19:40;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:22:06;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:24:31;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:26:57;12.70;99.90
22212;DHT22;11275;52.488;13.462;2022-09-27T18:29:24;12.80;99.90