sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37856;BME280;23694;43.274;26.924;2023-01-29T00:01:53;99132.53;;;0.06;90.27
37856;BME280;23694;43.274;26.924;2023-01-29T00:04:19;99130.22;;;-0.08;91.72
37856;BME280;23694;43.274;26.924;2023-01-29T00:06:45;99139.41;;;0.06;91.44
37856;BME280;23694;43.274;26.924;2023-01-29T00:09:12;99144.75;;;-0.05;92.21
37856;BME280;23694;43.274;26.924;2023-01-29T00:11:38;99141.13;;;0.05;91.81
37856;BME280;23694;43.274;26.924;2023-01-29T00:14:05;99143.88;;;-0.04;91.42
37856;BME280;23694;43.274;26.924;2023-01-29T00:16:31;99145.59;;;-0.05;91.82
37856;BME280;23694;43.274;26.924;2023-01-29T00:18:57;99148.63;;;-0.24;92.72
37856;BME280;23694;43.274;26.924;2023-01-29T00:21:24;99143.38;;;-0.20;92.26
37856;BME280;23694;43.274;26.924;2023-01-29T00:23:50;99138.16;;;-0.17;92.38
37856;BME280;23694;43.274;26.924;2023-01-29T00:26:16;99143.06;;;-0.06;91.87
37856;BME280;23694;43.274;26.924;2023-01-29T00:28:42;99148.31;;;-0.11;92.18
37856;BME280;23694;43.274;26.924;2023-01-29T00:31:11;99149.34;;;-0.18;92.68
37856;BME280;23694;43.274;26.924;2023-01-29T00:33:38;99152.47;;;-0.05;91.04
37856;BME280;23694;43.274;26.924;2023-01-29T00:36:06;99148.38;;;-0.14;90.95
37856;BME280;23694;43.274;26.924;2023-01-29T00:38:33;99158.50;;;-0.06;91.72
37856;BME280;23694;43.274;26.924;2023-01-29T00:41:14;99148.53;;;-0.20;92.31
37856;BME280;23694;43.274;26.924;2023-01-29T00:43:59;99158.63;;;-0.11;90.37
37856;BME280;23694;43.274;26.924;2023-01-29T00:46:44;99150.31;;;-0.23;92.07
37856;BME280;23694;43.274;26.924;2023-01-29T00:49:11;99149.16;;;-0.10;90.55
37856;BME280;23694;43.274;26.924;2023-01-29T00:51:38;99138.03;;;-0.11;89.96
37856;BME280;23694;43.274;26.924;2023-01-29T00:54:04;99145.69;;;-0.08;89.95
37856;BME280;23694;43.274;26.924;2023-01-29T00:56:35;99144.09;;;-0.13;90.83
37856;BME280;23694;43.274;26.924;2023-01-29T00:59:02;99153.13;;;0.06;90.17
37856;BME280;23694;43.274;26.924;2023-01-29T01:01:28;99148.06;;;0.02;89.64
37856;BME280;23694;43.274;26.924;2023-01-29T01:04:13;99155.81;;;0.02;88.93
37856;BME280;23694;43.274;26.924;2023-01-29T01:06:40;99146.41;;;-0.03;89.94
37856;BME280;23694;43.274;26.924;2023-01-29T01:09:08;99143.81;;;0.01;90.50
37856;BME280;23694;43.274;26.924;2023-01-29T01:11:54;99140.47;;;-0.05;90.83
37856;BME280;23694;43.274;26.924;2023-01-29T01:14:20;99143.06;;;-0.06;91.46
37856;BME280;23694;43.274;26.924;2023-01-29T01:16:47;99143.13;;;-0.09;91.22
37856;BME280;23694;43.274;26.924;2023-01-29T01:19:14;99146.53;;;-0.07;92.10
37856;BME280;23694;43.274;26.924;2023-01-29T01:21:40;99145.88;;;-0.17;93.71
37856;BME280;23694;43.274;26.924;2023-01-29T01:24:11;99145.75;;;-0.11;92.59
37856;BME280;23694;43.274;26.924;2023-01-29T01:26:38;99149.28;;;-0.15;93.89
37856;BME280;23694;43.274;26.924;2023-01-29T01:29:04;99148.91;;;0.02;93.47
37856;BME280;23694;43.274;26.924;2023-01-29T01:31:30;99163.53;;;0.02;93.62
37856;BME280;23694;43.274;26.924;2023-01-29T01:33:56;99148.34;;;-0.12;94.00
37856;BME280;23694;43.274;26.924;2023-01-29T01:36:22;99153.25;;;0.00;94.54
37856;BME280;23694;43.274;26.924;2023-01-29T01:38:48;99153.44;;;-0.09;94.60
37856;BME280;23694;43.274;26.924;2023-01-29T01:41:17;99138.72;;;-0.04;95.92
37856;BME280;23694;43.274;26.924;2023-01-29T01:43:52;99142.94;;;0.02;95.67
37856;BME280;23694;43.274;26.924;2023-01-29T01:46:18;99152.44;;;-0.04;95.31
37856;BME280;23694;43.274;26.924;2023-01-29T01:48:49;99146.28;;;0.05;94.73
37856;BME280;23694;43.274;26.924;2023-01-29T01:51:17;99143.81;;;-0.01;95.31
37856;BME280;23694;43.274;26.924;2023-01-29T01:53:51;99137.81;;;0.00;93.78
37856;BME280;23694;43.274;26.924;2023-01-29T01:56:23;99144.06;;;-0.12;93.42
37856;BME280;23694;43.274;26.924;2023-01-29T01:58:55;99144.31;;;-0.24;94.30
37856;BME280;23694;43.274;26.924;2023-01-29T02:01:22;99145.63;;;-0.45;96.03
37856;BME280;23694;43.274;26.924;2023-01-29T02:04:05;99152.97;;;-0.26;96.38
37856;BME280;23694;43.274;26.924;2023-01-29T02:06:52;99161.31;;;-0.17;96.02
37856;BME280;23694;43.274;26.924;2023-01-29T02:09:45;99159.00;;;-0.27;96.86
37856;BME280;23694;43.274;26.924;2023-01-29T02:12:14;99155.56;;;-0.28;96.79
37856;BME280;23694;43.274;26.924;2023-01-29T02:14:41;99150.34;;;-0.25;96.12
37856;BME280;23694;43.274;26.924;2023-01-29T02:17:16;99160.47;;;-0.17;96.40
37856;BME280;23694;43.274;26.924;2023-01-29T02:30:21;99163.88;;;-0.15;95.80
37856;BME280;23694;43.274;26.924;2023-01-29T02:33:00;99167.16;;;-0.09;94.38
37856;BME280;23694;43.274;26.924;2023-01-29T02:35:45;99169.91;;;-0.16;94.84
37856;BME280;23694;43.274;26.924;2023-01-29T02:38:39;99159.75;;;-0.24;95.16
37856;BME280;23694;43.274;26.924;2023-01-29T02:41:27;99165.25;;;-0.39;96.85
37856;BME280;23694;43.274;26.924;2023-01-29T02:44:08;99154.34;;;-0.52;98.28
37856;BME280;23694;43.274;26.924;2023-01-29T02:46:51;99164.69;;;-0.53;97.77
37856;BME280;23694;43.274;26.924;2023-01-29T02:52:56;99167.13;;;-0.47;98.39
37856;BME280;23694;43.274;26.924;2023-01-29T02:55:05;99167.56;;;-0.27;96.94
37856;BME280;23694;43.274;26.924;2023-01-29T02:57:38;99167.59;;;-0.28;97.42
37856;BME280;23694;43.274;26.924;2023-01-29T03:00:13;99173.69;;;-0.33;97.69
37856;BME280;23694;43.274;26.924;2023-01-29T03:06:00;99171.63;;;-0.17;96.72
37856;BME280;23694;43.274;26.924;2023-01-29T03:11:05;99174.72;;;-0.01;94.35
37856;BME280;23694;43.274;26.924;2023-01-29T03:13:43;99180.28;;;-0.21;95.51
37856;BME280;23694;43.274;26.924;2023-01-29T03:18:43;99177.31;;;-0.03;94.94
37856;BME280;23694;43.274;26.924;2023-01-29T03:21:16;99184.06;;;0.05;94.46
37856;BME280;23694;43.274;26.924;2023-01-29T03:24:03;99176.59;;;-0.09;95.03
37856;BME280;23694;43.274;26.924;2023-01-29T03:26:50;99178.50;;;-0.17;95.67
37856;BME280;23694;43.274;26.924;2023-01-29T03:29:37;99183.44;;;-0.08;94.23
37856;BME280;23694;43.274;26.924;2023-01-29T03:32:24;99183.59;;;-0.14;94.79
37856;BME280;23694;43.274;26.924;2023-01-29T03:34:57;99182.75;;;-0.15;94.97
37856;BME280;23694;43.274;26.924;2023-01-29T03:40:04;99184.09;;;0.03;95.66
37856;BME280;23694;43.274;26.924;2023-01-29T03:48:38;99185.50;;;0.16;95.30
37856;BME280;23694;43.274;26.924;2023-01-29T04:02:02;99182.25;;;0.08;96.61
37856;BME280;23694;43.274;26.924;2023-01-29T04:04:32;99187.38;;;0.10;96.56
37856;BME280;23694;43.274;26.924;2023-01-29T04:07:10;99192.56;;;0.08;96.17
37856;BME280;23694;43.274;26.924;2023-01-29T04:09:47;99184.56;;;0.20;96.05
37856;BME280;23694;43.274;26.924;2023-01-29T04:12:24;99184.59;;;0.19;94.61
37856;BME280;23694;43.274;26.924;2023-01-29T04:14:53;99191.41;;;0.21;94.83
37856;BME280;23694;43.274;26.924;2023-01-29T04:17:24;99191.31;;;0.26;94.82
37856;BME280;23694;43.274;26.924;2023-01-29T04:19:54;99199.00;;;0.27;94.67
37856;BME280;23694;43.274;26.924;2023-01-29T04:22:24;99202.28;;;0.34;94.51
37856;BME280;23694;43.274;26.924;2023-01-29T04:24:54;99203.06;;;0.38;92.37
37856;BME280;23694;43.274;26.924;2023-01-29T04:30:38;99199.53;;;0.03;93.27
37856;BME280;23694;43.274;26.924;2023-01-29T04:43:59;99206.34;;;0.06;94.41
37856;BME280;23694;43.274;26.924;2023-01-29T04:49:15;99202.44;;;0.26;92.29
37856;BME280;23694;43.274;26.924;2023-01-29T04:52:28;99203.16;;;0.33;92.44
37856;BME280;23694;43.274;26.924;2023-01-29T04:57:25;99205.13;;;0.22;92.26
37856;BME280;23694;43.274;26.924;2023-01-29T05:00:08;99206.31;;;0.07;93.43
37856;BME280;23694;43.274;26.924;2023-01-29T05:02:37;99209.84;;;0.03;94.04
37856;BME280;23694;43.274;26.924;2023-01-29T05:05:05;99213.03;;;0.14;93.29
37856;BME280;23694;43.274;26.924;2023-01-29T05:07:33;99206.94;;;0.18;92.67
37856;BME280;23694;43.274;26.924;2023-01-29T05:10:03;99204.69;;;0.03;93.63
37856;BME280;23694;43.274;26.924;2023-01-29T05:12:30;99214.69;;;0.17;93.78
37856;BME280;23694;43.274;26.924;2023-01-29T05:15:00;99213.06;;;0.13;93.09
37856;BME280;23694;43.274;26.924;2023-01-29T05:17:27;99214.13;;;0.04;93.83
37856;BME280;23694;43.274;26.924;2023-01-29T05:19:55;99215.91;;;-0.01;94.62
37856;BME280;23694;43.274;26.924;2023-01-29T05:22:21;99223.38;;;0.13;94.65
37856;BME280;23694;43.274;26.924;2023-01-29T05:24:49;99225.59;;;0.28;93.90
37856;BME280;23694;43.274;26.924;2023-01-29T05:27:34;99227.09;;;0.38;92.83
37856;BME280;23694;43.274;26.924;2023-01-29T05:30:18;99228.06;;;0.32;93.16
37856;BME280;23694;43.274;26.924;2023-01-29T05:32:44;99232.34;;;0.34;93.08
37856;BME280;23694;43.274;26.924;2023-01-29T05:35:10;99237.81;;;0.20;93.89
37856;BME280;23694;43.274;26.924;2023-01-29T05:37:36;99237.41;;;0.38;92.71
37856;BME280;23694;43.274;26.924;2023-01-29T05:40:03;99239.75;;;0.47;91.92
37856;BME280;23694;43.274;26.924;2023-01-29T05:42:29;99244.72;;;0.56;91.13
37856;BME280;23694;43.274;26.924;2023-01-29T05:44:55;99241.25;;;0.57;91.05
37856;BME280;23694;43.274;26.924;2023-01-29T05:47:21;99244.66;;;0.58;91.84
37856;BME280;23694;43.274;26.924;2023-01-29T05:49:47;99246.47;;;0.54;91.65
37856;BME280;23694;43.274;26.924;2023-01-29T05:52:13;99244.66;;;0.58;91.41
37856;BME280;23694;43.274;26.924;2023-01-29T05:54:39;99258.44;;;0.57;90.96
37856;BME280;23694;43.274;26.924;2023-01-29T05:57:05;99258.47;;;0.55;91.86
37856;BME280;23694;43.274;26.924;2023-01-29T05:59:31;99259.50;;;0.48;91.05
37856;BME280;23694;43.274;26.924;2023-01-29T06:01:58;99262.88;;;0.50;91.86
37856;BME280;23694;43.274;26.924;2023-01-29T06:04:24;99263.03;;;0.44;92.26
37856;BME280;23694;43.274;26.924;2023-01-29T06:06:50;99263.69;;;0.52;92.51
37856;BME280;23694;43.274;26.924;2023-01-29T06:09:16;99267.03;;;0.57;92.29
37856;BME280;23694;43.274;26.924;2023-01-29T06:11:42;99267.84;;;0.59;92.41
37856;BME280;23694;43.274;26.924;2023-01-29T06:14:08;99271.00;;;0.72;91.86
37856;BME280;23694;43.274;26.924;2023-01-29T06:16:34;99282.38;;;0.62;92.53
37856;BME280;23694;43.274;26.924;2023-01-29T06:19:00;99282.22;;;0.70;91.26
37856;BME280;23694;43.274;26.924;2023-01-29T06:21:26;99276.31;;;0.66;92.01
37856;BME280;23694;43.274;26.924;2023-01-29T06:23:52;99281.28;;;0.74;91.66
37856;BME280;23694;43.274;26.924;2023-01-29T06:26:18;99277.81;;;0.75;90.69
37856;BME280;23694;43.274;26.924;2023-01-29T06:28:47;99281.22;;;0.77;90.16
37856;BME280;23694;43.274;26.924;2023-01-29T06:31:14;99289.50;;;0.89;89.57
37856;BME280;23694;43.274;26.924;2023-01-29T06:33:40;99294.72;;;0.86;90.01
37856;BME280;23694;43.274;26.924;2023-01-29T06:36:06;99297.06;;;0.97;89.82
37856;BME280;23694;43.274;26.924;2023-01-29T06:38:32;99307.50;;;0.91;88.67
37856;BME280;23694;43.274;26.924;2023-01-29T06:40:58;99302.41;;;0.89;88.31
37856;BME280;23694;43.274;26.924;2023-01-29T06:43:24;99304.81;;;0.58;89.62
37856;BME280;23694;43.274;26.924;2023-01-29T06:45:54;99301.91;;;0.74;89.33
37856;BME280;23694;43.274;26.924;2023-01-29T06:48:21;99307.28;;;0.63;89.70
37856;BME280;23694;43.274;26.924;2023-01-29T06:50:47;99309.72;;;0.71;89.73
37856;BME280;23694;43.274;26.924;2023-01-29T06:53:15;99309.34;;;0.47;89.82
37856;BME280;23694;43.274;26.924;2023-01-29T06:55:42;99315.22;;;0.54;90.17
37856;BME280;23694;43.274;26.924;2023-01-29T06:58:10;99313.44;;;0.56;89.31
37856;BME280;23694;43.274;26.924;2023-01-29T07:00:36;99316.66;;;0.67;88.91
37856;BME280;23694;43.274;26.924;2023-01-29T07:03:03;99316.03;;;0.56;89.07
37856;BME280;23694;43.274;26.924;2023-01-29T07:05:30;99324.53;;;0.59;89.48
37856;BME280;23694;43.274;26.924;2023-01-29T07:07:56;99326.06;;;0.70;89.90
37856;BME280;23694;43.274;26.924;2023-01-29T07:10:23;99331.28;;;0.67;90.55
37856;BME280;23694;43.274;26.924;2023-01-29T07:12:49;99332.84;;;0.74;90.27
37856;BME280;23694;43.274;26.924;2023-01-29T07:15:15;99330.28;;;0.74;90.31
37856;BME280;23694;43.274;26.924;2023-01-29T07:17:58;99335.69;;;0.60;89.83
37856;BME280;23694;43.274;26.924;2023-01-29T07:20:27;99332.81;;;0.75;89.78
37856;BME280;23694;43.274;26.924;2023-01-29T07:22:55;99330.91;;;0.83;89.33
37856;BME280;23694;43.274;26.924;2023-01-29T07:25:22;99339.50;;;0.84;89.06
37856;BME280;23694;43.274;26.924;2023-01-29T07:27:48;99338.44;;;0.92;88.88
37856;BME280;23694;43.274;26.924;2023-01-29T07:30:15;99341.06;;;0.89;88.61
37856;BME280;23694;43.274;26.924;2023-01-29T07:32:42;99343.88;;;0.80;89.77
37856;BME280;23694;43.274;26.924;2023-01-29T07:35:09;99351.59;;;0.80;89.55
37856;BME280;23694;43.274;26.924;2023-01-29T07:37:35;99356.25;;;0.63;90.13
37856;BME280;23694;43.274;26.924;2023-01-29T07:40:02;99349.97;;;0.76;90.08
37856;BME280;23694;43.274;26.924;2023-01-29T07:42:30;99353.47;;;0.74;90.51
37856;BME280;23694;43.274;26.924;2023-01-29T07:44:56;99343.28;;;0.68;91.48
37856;BME280;23694;43.274;26.924;2023-01-29T07:47:22;99354.25;;;0.77;90.47
37856;BME280;23694;43.274;26.924;2023-01-29T07:49:48;99353.50;;;0.72;90.18
37856;BME280;23694;43.274;26.924;2023-01-29T07:52:14;99360.06;;;0.87;91.62
37856;BME280;23694;43.274;26.924;2023-01-29T07:54:40;99360.06;;;0.87;89.95
37856;BME280;23694;43.274;26.924;2023-01-29T07:57:06;99361.59;;;0.94;89.90
37856;BME280;23694;43.274;26.924;2023-01-29T07:59:32;99371.28;;;0.84;89.35
37856;BME280;23694;43.274;26.924;2023-01-29T08:01:58;99366.91;;;0.88;89.86
37856;BME280;23694;43.274;26.924;2023-01-29T08:04:24;99364.31;;;0.88;89.57
37856;BME280;23694;43.274;26.924;2023-01-29T08:06:50;99371.06;;;0.93;89.84
37856;BME280;23694;43.274;26.924;2023-01-29T08:09:16;99368.41;;;0.97;89.84
37856;BME280;23694;43.274;26.924;2023-01-29T08:11:42;99364.97;;;0.98;89.47
37856;BME280;23694;43.274;26.924;2023-01-29T08:14:08;99371.00;;;0.97;89.61
37856;BME280;23694;43.274;26.924;2023-01-29T08:16:35;99375.91;;;1.07;89.47
37856;BME280;23694;43.274;26.924;2023-01-29T08:19:02;99375.00;;;1.10;89.05
37856;BME280;23694;43.274;26.924;2023-01-29T08:21:29;99379.28;;;1.11;88.81
37856;BME280;23694;43.274;26.924;2023-01-29T08:23:55;99381.88;;;1.09;89.23
37856;BME280;23694;43.274;26.924;2023-01-29T08:26:21;99385.13;;;1.17;89.01
37856;BME280;23694;43.274;26.924;2023-01-29T08:28:47;99378.09;;;1.24;88.38
37856;BME280;23694;43.274;26.924;2023-01-29T08:31:14;99378.31;;;0.78;90.25
37856;BME280;23694;43.274;26.924;2023-01-29T08:33:40;99385.38;;;1.07;90.01
37856;BME280;23694;43.274;26.924;2023-01-29T08:36:07;99385.38;;;1.07;90.40
37856;BME280;23694;43.274;26.924;2023-01-29T08:38:33;99387.94;;;1.08;90.46
37856;BME280;23694;43.274;26.924;2023-01-29T08:40:59;99390.00;;;0.92;91.03
37856;BME280;23694;43.274;26.924;2023-01-29T08:43:26;99393.94;;;1.09;90.84
37856;BME280;23694;43.274;26.924;2023-01-29T08:45:52;99392.16;;;1.11;90.23
37856;BME280;23694;43.274;26.924;2023-01-29T08:48:18;99390.19;;;1.22;90.35
37856;BME280;23694;43.274;26.924;2023-01-29T08:50:44;99400.31;;;1.30;90.17
37856;BME280;23694;43.274;26.924;2023-01-29T08:53:10;99393.94;;;1.46;90.11
37856;BME280;23694;43.274;26.924;2023-01-29T08:55:37;99401.50;;;1.16;90.74
37856;BME280;23694;43.274;26.924;2023-01-29T08:58:05;99388.94;;;1.40;89.67
37856;BME280;23694;43.274;26.924;2023-01-29T09:00:33;99395.28;;;1.25;89.50
37856;BME280;23694;43.274;26.924;2023-01-29T09:02:59;99401.72;;;1.44;88.90
37856;BME280;23694;43.274;26.924;2023-01-29T09:05:26;99391.00;;;0.87;91.21
37856;BME280;23694;43.274;26.924;2023-01-29T09:07:55;99399.81;;;1.15;91.00
37856;BME280;23694;43.274;26.924;2023-01-29T09:10:21;99392.38;;;1.02;90.44
37856;BME280;23694;43.274;26.924;2023-01-29T09:12:47;99386.56;;;1.29;90.67
37856;BME280;23694;43.274;26.924;2023-01-29T09:15:13;99391.31;;;1.10;90.53
37856;BME280;23694;43.274;26.924;2023-01-29T09:17:39;99384.56;;;1.05;90.17
37856;BME280;23694;43.274;26.924;2023-01-29T09:20:06;99388.50;;;1.21;89.81
37856;BME280;23694;43.274;26.924;2023-01-29T09:22:32;99386.78;;;1.20;90.48
37856;BME280;23694;43.274;26.924;2023-01-29T09:24:59;99383.28;;;1.22;91.61
37856;BME280;23694;43.274;26.924;2023-01-29T09:27:25;99375.47;;;1.25;89.43
37856;BME280;23694;43.274;26.924;2023-01-29T09:29:51;99380.75;;;1.21;91.37
37856;BME280;23694;43.274;26.924;2023-01-29T09:32:17;99386.47;;;1.35;90.90
37856;BME280;23694;43.274;26.924;2023-01-29T09:34:43;99385.03;;;1.22;89.85
37856;BME280;23694;43.274;26.924;2023-01-29T09:37:09;99390.66;;;1.39;89.18
37856;BME280;23694;43.274;26.924;2023-01-29T09:39:35;99375.78;;;1.13;89.12
37856;BME280;23694;43.274;26.924;2023-01-29T09:42:29;99381.63;;;1.20;89.62
37856;BME280;23694;43.274;26.924;2023-01-29T09:47:30;99378.03;;;1.27;90.24
37856;BME280;23694;43.274;26.924;2023-01-29T09:50:07;99374.44;;;1.34;89.28
37856;BME280;23694;43.274;26.924;2023-01-29T09:52:38;99373.31;;;1.44;87.42
37856;BME280;23694;43.274;26.924;2023-01-29T09:58:03;99375.34;;;0.94;89.09
37856;BME280;23694;43.274;26.924;2023-01-29T10:00:43;99374.97;;;1.11;87.96
37856;BME280;23694;43.274;26.924;2023-01-29T10:14:29;99360.09;;;0.85;87.87
37856;BME280;23694;43.274;26.924;2023-01-29T10:22:44;99353.53;;;1.08;86.27
37856;BME280;23694;43.274;26.924;2023-01-29T10:25:18;99347.44;;;1.12;86.53
37856;BME280;23694;43.274;26.924;2023-01-29T10:27:53;99337.50;;;0.95;88.06
37856;BME280;23694;43.274;26.924;2023-01-29T10:30:30;99340.41;;;1.17;86.26
37856;BME280;23694;43.274;26.924;2023-01-29T10:33:02;99334.25;;;1.22;85.33
37856;BME280;23694;43.274;26.924;2023-01-29T10:35:37;99338.63;;;1.20;86.07
37856;BME280;23694;43.274;26.924;2023-01-29T10:47:04;99340.09;;;1.32;87.43
37856;BME280;23694;43.274;26.924;2023-01-29T10:49:40;99337.59;;;1.27;86.87
37856;BME280;23694;43.274;26.924;2023-01-29T10:55:27;99338.44;;;1.28;84.80
37856;BME280;23694;43.274;26.924;2023-01-29T11:00:27;99326.50;;;1.24;86.24
37856;BME280;23694;43.274;26.924;2023-01-29T11:02:55;99328.94;;;1.30;85.55
37856;BME280;23694;43.274;26.924;2023-01-29T11:05:25;99326.94;;;1.06;87.07
37856;BME280;23694;43.274;26.924;2023-01-29T11:08:09;99322.47;;;1.12;87.52
37856;BME280;23694;43.274;26.924;2023-01-29T11:10:41;99320.41;;;1.26;86.19
37856;BME280;23694;43.274;26.924;2023-01-29T11:13:13;99313.75;;;1.18;86.71
37856;BME280;23694;43.274;26.924;2023-01-29T11:15:40;99317.53;;;1.39;85.36
37856;BME280;23694;43.274;26.924;2023-01-29T11:18:11;99323.88;;;1.25;85.68
37856;BME280;23694;43.274;26.924;2023-01-29T11:20:41;99318.34;;;1.41;84.41
37856;BME280;23694;43.274;26.924;2023-01-29T11:23:31;99312.34;;;1.05;86.73
37856;BME280;23694;43.274;26.924;2023-01-29T11:25:59;99302.28;;;0.94;86.90
37856;BME280;23694;43.274;26.924;2023-01-29T11:28:35;99298.63;;;1.03;85.82
37856;BME280;23694;43.274;26.924;2023-01-29T11:31:01;99299.28;;;1.11;87.20
37856;BME280;23694;43.274;26.924;2023-01-29T11:33:29;99298.34;;;1.15;86.35
37856;BME280;23694;43.274;26.924;2023-01-29T11:35:55;99301.00;;;1.12;86.16
37856;BME280;23694;43.274;26.924;2023-01-29T11:38:24;99300.25;;;1.07;86.53
37856;BME280;23694;43.274;26.924;2023-01-29T11:40:51;99295.69;;;1.18;86.38
37856;BME280;23694;43.274;26.924;2023-01-29T11:43:31;99304.22;;;1.20;84.89
37856;BME280;23694;43.274;26.924;2023-01-29T11:46:01;99288.94;;;1.12;85.33
37856;BME280;23694;43.274;26.924;2023-01-29T11:51:07;99282.59;;;1.25;84.59
37856;BME280;23694;43.274;26.924;2023-01-29T11:53:43;99288.00;;;1.15;84.99
37856;BME280;23694;43.274;26.924;2023-01-29T11:56:30;99277.19;;;1.01;85.83
37856;BME280;23694;43.274;26.924;2023-01-29T11:58:57;99288.53;;;0.93;85.85
37856;BME280;23694;43.274;26.924;2023-01-29T12:03:55;99287.09;;;0.82;88.01
37856;BME280;23694;43.274;26.924;2023-01-29T12:06:27;99286.19;;;0.84;89.03
37856;BME280;23694;43.274;26.924;2023-01-29T12:09:00;99280.88;;;0.90;88.94
37856;BME280;23694;43.274;26.924;2023-01-29T12:11:29;99287.81;;;0.88;88.18
37856;BME280;23694;43.274;26.924;2023-01-29T12:13:58;99287.69;;;0.93;88.84
37856;BME280;23694;43.274;26.924;2023-01-29T12:19:30;99288.28;;;1.04;87.73
37856;BME280;23694;43.274;26.924;2023-01-29T12:22:04;99286.88;;;0.91;90.04
37856;BME280;23694;43.274;26.924;2023-01-29T12:24:57;99283.31;;;0.97;89.69
37856;BME280;23694;43.274;26.924;2023-01-29T12:27:30;99292.88;;;0.91;87.56
37856;BME280;23694;43.274;26.924;2023-01-29T12:30:03;99293.59;;;0.98;88.48
37856;BME280;23694;43.274;26.924;2023-01-29T12:33:02;99289.25;;;1.00;88.47
37856;BME280;23694;43.274;26.924;2023-01-29T12:35:39;99297.06;;;0.97;87.30
37856;BME280;23694;43.274;26.924;2023-01-29T12:38:22;99298.56;;;1.06;87.81
37856;BME280;23694;43.274;26.924;2023-01-29T12:41:07;99294.88;;;1.16;86.96
37856;BME280;23694;43.274;26.924;2023-01-29T12:46:09;99297.34;;;1.20;87.08
37856;BME280;23694;43.274;26.924;2023-01-29T12:48:41;99295.59;;;1.21;86.89
37856;BME280;23694;43.274;26.924;2023-01-29T12:51:13;99297.78;;;1.02;88.10
37856;BME280;23694;43.274;26.924;2023-01-29T12:53:45;99306.06;;;1.15;85.89
37856;BME280;23694;43.274;26.924;2023-01-29T12:56:25;99307.69;;;1.19;87.71
37856;BME280;23694;43.274;26.924;2023-01-29T12:58:55;99303.47;;;1.16;86.66
37856;BME280;23694;43.274;26.924;2023-01-29T13:02:32;99307.41;;;0.95;87.09
37856;BME280;23694;43.274;26.924;2023-01-29T13:04:39;99302.78;;;1.08;87.33
37856;BME280;23694;43.274;26.924;2023-01-29T13:07:14;99307.56;;;1.23;87.02
37856;BME280;23694;43.274;26.924;2023-01-29T13:09:49;99305.69;;;1.32;86.21
37856;BME280;23694;43.274;26.924;2023-01-29T13:12:19;99294.22;;;1.08;86.26
37856;BME280;23694;43.274;26.924;2023-01-29T13:14:59;99309.03;;;1.35;86.62
37856;BME280;23694;43.274;26.924;2023-01-29T13:17:36;99303.16;;;1.30;86.34
37856;BME280;23694;43.274;26.924;2023-01-29T13:20:16;99311.50;;;1.40;84.89
37856;BME280;23694;43.274;26.924;2023-01-29T13:22:45;99302.81;;;1.42;83.89
37856;BME280;23694;43.274;26.924;2023-01-29T13:25:17;99316.78;;;1.35;84.37
37856;BME280;23694;43.274;26.924;2023-01-29T13:27:44;99313.69;;;1.19;83.71
37856;BME280;23694;43.274;26.924;2023-01-29T13:30:26;99309.56;;;1.12;84.49
37856;BME280;23694;43.274;26.924;2023-01-29T13:32:54;99315.59;;;1.13;85.38
37856;BME280;23694;43.274;26.924;2023-01-29T13:35:41;99312.50;;;0.99;85.33
37856;BME280;23694;43.274;26.924;2023-01-29T13:38:28;99307.16;;;1.06;84.69
37856;BME280;23694;43.274;26.924;2023-01-29T13:40:59;99303.53;;;1.13;84.00
37856;BME280;23694;43.274;26.924;2023-01-29T13:43:26;99308.66;;;1.15;84.61
37856;BME280;23694;43.274;26.924;2023-01-29T13:45:56;99314.69;;;1.14;84.25
37856;BME280;23694;43.274;26.924;2023-01-29T13:50:50;99325.13;;;1.09;83.07
37856;BME280;23694;43.274;26.924;2023-01-29T13:53:24;99324.28;;;1.09;82.86
37856;BME280;23694;43.274;26.924;2023-01-29T13:55:52;99324.53;;;0.98;83.41
37856;BME280;23694;43.274;26.924;2023-01-29T13:58:53;99320.09;;;1.05;83.80
37856;BME280;23694;43.274;26.924;2023-01-29T14:06:51;99322.69;;;1.03;84.01
37856;BME280;23694;43.274;26.924;2023-01-29T14:11:59;99330.69;;;0.92;83.23
37856;BME280;23694;43.274;26.924;2023-01-29T14:17:17;99326.59;;;0.84;84.56
37856;BME280;23694;43.274;26.924;2023-01-29T14:19:52;99320.22;;;0.99;84.13
37856;BME280;23694;43.274;26.924;2023-01-29T14:22:26;99322.00;;;0.97;83.71
37856;BME280;23694;43.274;26.924;2023-01-29T14:25:03;99324.72;;;0.90;84.24
37856;BME280;23694;43.274;26.924;2023-01-29T14:27:31;99326.38;;;0.93;84.39
37856;BME280;23694;43.274;26.924;2023-01-29T14:30:00;99327.31;;;0.90;84.84
37856;BME280;23694;43.274;26.924;2023-01-29T14:32:27;99332.41;;;0.92;85.36
37856;BME280;23694;43.274;26.924;2023-01-29T14:35:02;99327.31;;;0.90;85.50
37856;BME280;23694;43.274;26.924;2023-01-29T14:37:37;99334.16;;;0.91;86.11
37856;BME280;23694;43.274;26.924;2023-01-29T14:40:21;99337.75;;;0.84;86.40
37856;BME280;23694;43.274;26.924;2023-01-29T14:43:06;99337.75;;;0.84;86.82
37856;BME280;23694;43.274;26.924;2023-01-29T14:45:35;99337.66;;;0.89;86.56
37856;BME280;23694;43.274;26.924;2023-01-29T14:55:39;99330.97;;;0.80;88.10
37856;BME280;23694;43.274;26.924;2023-01-29T14:58:13;99337.69;;;0.87;87.12
37856;BME280;23694;43.274;26.924;2023-01-29T15:00:43;99343.63;;;0.91;87.72
37856;BME280;23694;43.274;26.924;2023-01-29T15:03:18;99342.00;;;0.87;87.89
37856;BME280;23694;43.274;26.924;2023-01-29T15:05:46;99342.34;;;0.72;88.43
37856;BME280;23694;43.274;26.924;2023-01-29T15:08:22;99347.63;;;0.64;89.79
37856;BME280;23694;43.274;26.924;2023-01-29T15:11:01;99339.22;;;0.56;89.54
37856;BME280;23694;43.274;26.924;2023-01-29T15:14:07;99338.91;;;0.71;88.23
37856;BME280;23694;43.274;26.924;2023-01-29T15:17:06;99341.50;;;0.71;89.08
37856;BME280;23694;43.274;26.924;2023-01-29T15:19:43;99340.19;;;0.90;88.61
37856;BME280;23694;43.274;26.924;2023-01-29T15:22:11;99349.56;;;0.94;88.18
37856;BME280;23694;43.274;26.924;2023-01-29T15:24:40;99334.09;;;0.94;88.75
37856;BME280;23694;43.274;26.924;2023-01-29T15:27:12;99340.59;;;0.74;89.47
37856;BME280;23694;43.274;26.924;2023-01-29T15:29:40;99336.84;;;0.47;90.50