sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20090;SDS011;10205;49.678;6.560;2024-03-07T00:00:01;2.70;;;2.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:02:32;3.63;;;2.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:05:00;3.58;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:07:27;3.67;;;2.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:09:54;3.60;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:12:22;3.28;;;2.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:14:49;3.22;;;2.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:17:16;3.92;;;2.78;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:19:44;4.97;;;2.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:22:12;6.07;;;2.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:24:40;3.08;;;2.53;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:27:08;3.63;;;3.00;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:29:36;3.10;;;2.53;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:32:04;3.33;;;2.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:34:31;3.00;;;2.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:36:58;4.40;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:39:26;5.28;;;2.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:41:53;4.82;;;2.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:44:20;3.55;;;2.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:46:48;3.17;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:49:15;3.08;;;2.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:51:42;3.30;;;2.58;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:54:10;3.15;;;2.22;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:56:38;2.67;;;2.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T00:59:05;5.05;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:01:34;3.00;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:04:04;4.72;;;2.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:06:32;3.95;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:09:01;5.47;;;2.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:11:28;4.53;;;2.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:13:55;3.08;;;2.30;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:16:22;3.92;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:18:49;3.75;;;2.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:21:18;3.28;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:23:45;3.28;;;2.97;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:26:12;5.00;;;3.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:28:39;3.45;;;2.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:31:06;3.33;;;2.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:33:35;3.33;;;2.67;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:36:02;3.65;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:38:31;4.45;;;2.97;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:40:59;3.33;;;2.58;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:43:26;3.38;;;2.67;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:45:56;3.97;;;2.92;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:48:25;4.07;;;2.88;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:50:54;2.90;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:53:22;4.10;;;3.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:55:52;3.05;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T01:58:20;4.18;;;2.58;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:00:48;3.80;;;3.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:03:15;4.03;;;2.72;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:05:43;2.90;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:08:11;4.03;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:10:39;3.63;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:13:09;2.85;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:15:36;2.28;;;2.03;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:18:03;4.05;;;2.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:20:30;3.47;;;2.53;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:22:59;2.83;;;2.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:25:27;3.67;;;2.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:27:55;4.85;;;2.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:30:22;3.38;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:32:49;3.33;;;2.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:35:19;3.38;;;2.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:37:47;3.53;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:40:15;2.67;;;2.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:42:42;3.65;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:45:10;3.30;;;2.30;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:47:39;2.97;;;2.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:50:09;2.75;;;2.28;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:52:36;2.70;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:55:04;4.70;;;2.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T02:57:36;3.17;;;2.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:00:04;3.25;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:02:44;2.40;;;2.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:05:12;2.92;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:07:40;3.03;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:10:07;3.05;;;2.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:12:37;3.20;;;2.42;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:15:05;3.05;;;2.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:17:36;4.10;;;2.97;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:20:04;3.20;;;2.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:22:40;3.53;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:25:09;3.85;;;2.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:27:37;4.82;;;2.72;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:30:05;2.85;;;2.42;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:32:38;2.80;;;2.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:35:06;3.72;;;2.65;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:37:38;3.45;;;2.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:40:07;2.67;;;2.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:42:37;4.50;;;2.63;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:45:06;4.50;;;3.03;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:47:38;3.78;;;3.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:50:05;4.57;;;3.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:52:34;4.70;;;3.42;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:55:02;5.40;;;3.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T03:57:31;5.00;;;3.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:00:01;6.25;;;3.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:02:33;5.13;;;3.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:05:00;4.50;;;3.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:07:27;6.20;;;4.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:09:54;6.38;;;4.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:12:21;6.43;;;4.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:14:48;5.85;;;4.47;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:17:16;6.57;;;4.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:19:45;6.28;;;4.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:22:13;9.18;;;4.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:24:41;7.45;;;6.25;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:27:08;7.90;;;5.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:29:35;8.57;;;6.03;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:32:02;7.68;;;5.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:34:31;8.18;;;5.82;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:36:59;10.13;;;7.15;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:39:27;10.43;;;6.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:41:57;9.02;;;6.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:44:26;11.95;;;8.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:46:53;11.82;;;8.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:49:21;11.77;;;7.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:51:51;12.45;;;8.15;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:54:19;10.98;;;8.77;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:56:48;11.63;;;7.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T04:59:17;12.60;;;9.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:01:46;15.00;;;8.82;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:04:15;14.65;;;10.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:06:43;15.13;;;11.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:09:14;16.43;;;11.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:11:50;16.33;;;11.18;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:14:17;15.93;;;10.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:16:45;17.35;;;13.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:19:27;17.57;;;11.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:21:55;19.87;;;12.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:24:24;18.02;;;11.68;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:26:51;14.33;;;12.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:29:19;15.32;;;12.82;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:31:46;18.57;;;11.37;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:34:13;16.60;;;13.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:36:44;18.92;;;14.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:39:12;18.38;;;12.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:41:42;16.00;;;11.18;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:44:11;19.05;;;14.32;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:46:39;18.52;;;14.02;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:49:11;18.90;;;12.48;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:51:38;15.60;;;11.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:54:07;20.15;;;11.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:56:34;16.27;;;13.73;;
20090;SDS011;10205;49.678;6.560;2024-03-07T05:59:03;20.90;;;14.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:01:32;17.80;;;14.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:03:59;18.48;;;14.02;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:06:27;18.25;;;14.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:08:57;19.00;;;14.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:11:24;19.00;;;14.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:13:51;16.98;;;11.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:16:19;18.30;;;12.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:18:46;17.17;;;13.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:21:14;21.13;;;15.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:23:41;18.73;;;11.73;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:26:12;19.15;;;15.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:28:51;19.97;;;14.77;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:31:20;17.92;;;12.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:33:47;17.87;;;11.33;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:36:14;17.23;;;14.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:38:42;19.50;;;12.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:41:09;19.52;;;11.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:43:36;18.13;;;14.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:46:03;19.08;;;14.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:48:32;23.52;;;17.30;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:50:59;22.10;;;15.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:53:26;18.25;;;15.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:55:55;17.73;;;14.73;;
20090;SDS011;10205;49.678;6.560;2024-03-07T06:58:22;19.88;;;14.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:00:49;19.95;;;15.52;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:03:19;19.30;;;15.57;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:05:48;19.55;;;13.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:08:15;18.80;;;12.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:10:42;22.37;;;14.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:13:09;20.58;;;14.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:15:38;24.55;;;15.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:18:06;24.55;;;18.15;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:20:33;26.38;;;19.25;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:23:02;25.60;;;19.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:25:29;29.97;;;19.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:28:03;25.10;;;19.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:30:33;27.85;;;21.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:33:00;26.85;;;20.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:35:28;25.27;;;18.33;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:37:56;27.40;;;20.17;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:40:24;25.23;;;18.53;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:42:53;26.37;;;20.33;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:45:21;27.07;;;20.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:47:50;26.60;;;17.03;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:50:19;26.45;;;15.52;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:52:48;24.67;;;16.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:55:18;25.83;;;16.37;;
20090;SDS011;10205;49.678;6.560;2024-03-07T07:57:50;28.07;;;20.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:00:21;30.33;;;17.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:02:51;25.27;;;19.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:05:19;24.00;;;15.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:07:48;25.20;;;19.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:10:16;27.60;;;21.08;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:12:45;26.40;;;20.63;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:15:15;27.10;;;21.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:17:42;22.40;;;18.98;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:20:11;28.83;;;21.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:22:40;28.63;;;21.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:25:09;28.80;;;20.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:27:37;24.47;;;17.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:30:06;22.57;;;16.67;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:32:39;25.33;;;15.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:35:07;25.13;;;19.63;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:37:36;28.50;;;20.57;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:40:05;27.73;;;17.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:42:36;22.63;;;16.08;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:45:05;25.15;;;15.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:47:35;22.92;;;15.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:50:07;24.47;;;15.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:52:34;24.67;;;17.08;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:55:03;25.83;;;16.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:57:31;21.65;;;15.02;;
20090;SDS011;10205;49.678;6.560;2024-03-07T08:59:58;20.75;;;14.68;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:02:26;26.17;;;19.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:04:53;24.77;;;16.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:07:22;23.05;;;15.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:09:49;24.13;;;15.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:12:16;23.20;;;15.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:14:45;22.05;;;15.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:17:12;23.75;;;17.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:19:39;23.90;;;15.65;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:22:06;20.92;;;16.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:24:35;22.48;;;13.98;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:27:02;19.02;;;16.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:29:30;19.08;;;12.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:31:58;17.25;;;12.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:34:25;18.27;;;13.82;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:36:52;18.25;;;13.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:39:19;18.45;;;13.25;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:41:47;18.00;;;13.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:44:17;19.88;;;12.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:46:48;17.83;;;12.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:49:17;17.55;;;12.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:51:45;18.08;;;12.30;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:54:13;16.27;;;11.48;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:56:40;18.00;;;12.73;;
20090;SDS011;10205;49.678;6.560;2024-03-07T09:59:11;16.73;;;12.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:01:39;18.95;;;12.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:04:12;16.80;;;11.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:06:45;18.83;;;12.32;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:09:13;18.23;;;11.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:11:42;14.85;;;11.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:14:11;16.40;;;11.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:16:38;15.02;;;11.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:19:06;14.80;;;11.15;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:21:35;14.23;;;11.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:24:05;14.15;;;10.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:26:34;15.43;;;10.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:29:03;14.98;;;10.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:31:32;15.93;;;11.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:34:02;14.73;;;10.95;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:36:30;13.55;;;10.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:38:58;16.05;;;11.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:41:36;14.10;;;11.02;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:44:13;16.05;;;11.20;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:46:53;13.43;;;9.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:49:25;13.95;;;11.00;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:51:58;12.68;;;10.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:54:34;14.25;;;11.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:57:15;13.75;;;10.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T10:59:56;13.77;;;10.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:02:40;14.77;;;11.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:05:14;13.57;;;10.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:07:41;13.77;;;10.48;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:10:10;14.65;;;10.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:12:38;15.07;;;11.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:15:08;13.70;;;10.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:17:41;13.95;;;10.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:20:20;13.10;;;10.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:22:48;13.80;;;11.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:25:19;13.30;;;10.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:27:57;16.50;;;10.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:30:26;14.05;;;9.95;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:32:55;11.80;;;9.95;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:35:30;16.80;;;10.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:38:00;13.00;;;10.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:40:44;16.38;;;10.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:43:16;13.55;;;9.45;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:45:43;12.07;;;9.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:48:18;12.93;;;10.18;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:50:46;14.68;;;9.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:53:14;10.73;;;9.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:55:42;13.85;;;10.43;;
20090;SDS011;10205;49.678;6.560;2024-03-07T11:58:10;11.73;;;9.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:00:41;12.35;;;9.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:03:10;11.20;;;9.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:05:40;12.43;;;9.48;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:08:08;11.82;;;9.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:10:36;13.02;;;9.70;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:13:05;11.98;;;10.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:15:33;10.05;;;8.68;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:18:01;14.00;;;9.18;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:20:34;11.73;;;9.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:23:07;11.05;;;8.68;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:25:36;13.90;;;9.65;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:28:05;12.32;;;8.57;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:30:46;11.00;;;8.68;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:33:19;12.02;;;9.23;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:35:52;11.48;;;9.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:38:27;10.50;;;9.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:41:03;11.05;;;9.35;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:43:32;13.55;;;9.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:46:00;12.90;;;9.90;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:48:29;11.80;;;9.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:50:57;12.60;;;9.95;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:53:24;12.93;;;10.07;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:55:54;12.88;;;10.15;;
20090;SDS011;10205;49.678;6.560;2024-03-07T12:58:21;11.02;;;9.52;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:00:50;15.23;;;9.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:03:18;11.00;;;9.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:05:45;11.77;;;9.60;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:08:13;14.95;;;9.57;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:10:42;12.00;;;10.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:13:09;13.40;;;9.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:15:36;11.63;;;9.95;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:18:04;13.05;;;8.98;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:20:34;10.95;;;9.52;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:23:02;12.88;;;10.02;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:25:30;12.25;;;9.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:28:00;11.70;;;9.63;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:30:32;11.10;;;9.77;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:33:01;14.95;;;9.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:35:30;11.43;;;9.38;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:37:58;12.85;;;9.57;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:40:26;11.50;;;9.73;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:42:56;12.00;;;9.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:45:27;12.98;;;10.27;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:47:56;14.18;;;10.18;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:50:26;13.02;;;10.73;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:52:54;12.73;;;10.00;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:55:47;12.38;;;8.93;;
20090;SDS011;10205;49.678;6.560;2024-03-07T13:58:29;10.90;;;9.00;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:01:23;11.57;;;9.55;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:04:19;13.23;;;10.15;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:07:16;12.52;;;9.05;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:10:16;11.93;;;9.85;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:13:30;11.85;;;9.13;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:16:33;12.18;;;8.95;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:23:10;12.15;;;9.40;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:26:04;11.57;;;9.50;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:29:20;12.13;;;9.52;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:31:58;11.50;;;9.98;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:34:29;14.07;;;9.68;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:37:17;14.02;;;9.80;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:39:50;11.02;;;9.75;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:42:34;14.80;;;10.10;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:45:02;13.75;;;9.88;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:47:34;13.38;;;10.65;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:50:01;13.98;;;10.30;;
20090;SDS011;10205;49.678;6.560;2024-03-07T14:52:29;11.45;;;9.95;;