sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2022-12-07T00:00:27;4.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:02:53;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:05:19;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:07:44;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:10:10;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:12:36;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:15:01;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:17:27;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:19:53;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:22:18;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:24:44;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:27:10;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:29:35;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:32:02;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:34:28;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:36:54;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:39:19;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:41:45;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:44:11;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:46:37;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:49:02;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:51:28;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:53:54;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:56:24;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T00:58:58;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:01:26;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:03:55;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:06:22;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:08:49;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:11:17;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:13:44;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:16:14;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:18:41;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:21:10;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:23:36;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:26:06;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:28:32;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:30:59;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:33:30;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:36:04;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:38:31;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:41:00;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:43:28;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:45:55;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:48:41;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:51:12;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:53:43;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:56:16;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T01:58:43;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:01:10;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:03:41;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:06:08;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:08:35;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:11:05;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:13:34;3.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:19:00;3.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:29:47;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:35:08;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:40:14;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:43:19;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:45:39;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:48:07;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:50:33;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:52:59;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:55:29;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T02:58:08;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:01:07;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:03:37;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:06:43;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:09:42;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:12:14;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:14:49;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:17:21;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:19:51;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:22:19;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:24:50;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:27:51;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:30:23;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:33:13;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:35:49;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:38:41;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:41:27;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:43:55;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:49:06;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:51:45;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:56:47;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T03:59:14;3.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:01:45;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:04:17;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:06:42;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:09:08;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:11:34;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:14:00;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:16:45;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:19:11;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:21:37;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:24:03;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:26:32;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:28:57;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:31:23;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:33:49;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:36:15;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:38:40;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:41:08;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:43:33;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:45:59;4.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:48:25;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:50:50;4.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:53:16;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:55:42;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T04:58:08;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:00:33;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:02:59;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:05:24;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:07:50;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:10:16;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:12:42;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:15:07;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:17:33;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:19:59;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:22:24;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:24:54;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:27:20;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:29:45;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:32:11;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:34:37;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:37:02;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:39:28;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:41:54;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:44:47;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:47:14;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:49:40;4.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:52:06;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:54:32;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:56:58;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T05:59:24;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:04:21;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:06:47;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:09:12;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:11:39;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:14:23;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:16:49;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:19:15;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:21:40;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:24:06;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:26:32;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:28:58;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:31:23;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:33:49;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:36:15;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:38:40;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:41:06;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:43:32;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:45:58;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:48:23;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:50:49;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:53:15;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:55:41;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T06:58:07;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:00:33;3.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:03:00;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:05:26;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:07:51;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:10:17;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:12:43;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:15:09;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:17:35;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:20:00;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:22:26;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:24:52;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:27:17;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:29:43;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:32:08;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:34:34;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:37:00;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:39:26;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:41:51;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:44:17;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:46:42;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:49:09;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:51:35;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:54:01;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:56:27;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T07:58:53;2.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:01:19;2.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:03:48;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:06:14;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:08:40;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:11:07;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:13:33;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:15:58;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:18:28;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:20:59;2.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:23:25;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:25:51;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:28:16;3.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:30:42;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:33:09;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:35:35;3.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:38:01;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:40:28;3.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:42:53;3.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:45:20;3.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:47:52;3.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:50:19;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:52:49;3.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:55:17;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T08:57:43;3.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:00:09;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:02:35;3.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:05:01;3.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:07:27;4.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:09:52;4.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:12:18;4.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:14:44;4.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:17:11;4.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:19:38;4.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:22:04;5.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:24:31;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:26:57;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:29:23;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:31:48;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:34:14;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:36:40;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:39:06;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:41:32;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:44:11;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:46:40;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:49:14;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:51:41;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:54:09;6.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:56:37;6.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T09:59:03;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:01:31;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:06:41;7.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:09:15;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:12:04;8.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:14:33;8.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:16:59;8.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:19:32;8.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:22:13;8.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:24:41;8.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:27:30;8.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:29:57;8.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:32:35;7.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:35:27;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:37:55;7.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:40:28;7.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:43:20;7.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:48:43;7.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T10:59:01;7.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:05:15;7.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:08:13;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:10:46;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:16:03;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:24:16;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:29:38;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:38:01;7.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:40:36;7.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:43:32;7.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:46:08;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:48:50;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:51:18;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:53:57;7.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T11:56:26;7.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:06:40;8.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:14:43;8.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:22:37;7.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:25:07;7.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:27:39;7.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:30:22;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:32:49;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:35:35;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:38:23;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:40:50;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:43:45;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:51:46;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T12:57:13;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:02:27;7.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:15:54;7.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:21:02;7.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:23:40;7.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:29:15;7.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:31:52;7.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:34:35;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:37:15;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:39:57;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:42:31;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:44:59;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:50:00;6.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:52:27;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:54:58;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:57:29;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T13:59:56;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:02:31;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:07:52;6.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:10:25;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:12:51;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:15:23;7.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:17:54;7.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:20:38;7.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:23:05;7.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:25:51;7.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:28:29;7.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:30:56;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:33:22;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:35:48;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:38:14;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:40:40;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:43:10;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:45:37;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:48:03;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:50:29;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:52:58;6.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:55:30;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T14:57:56;6.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:00:24;6.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:02:50;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:05:17;6.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:07:44;6.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:10:21;6.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:12:48;6.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:15:14;6.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:17:40;6.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:20:10;6.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:22:36;6.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:25:02;6.10;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:27:30;6.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:29:56;6.00;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:32:21;5.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:34:48;5.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:37:15;5.90;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:39:41;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:42:06;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:44:32;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:47:16;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:49:42;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:52:08;5.80;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:54:34;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:57:00;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T15:59:26;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:01:53;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:04:18;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:06:44;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:09:10;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:11:35;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:14:01;5.70;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:16:27;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:18:54;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:21:20;5.60;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:23:45;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:26:19;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:28:51;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:31:20;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:33:46;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:36:13;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:38:41;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:41:07;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:43:33;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:45:59;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:48:25;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:50:50;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:53:19;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:55:45;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T16:58:12;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:00:38;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:03:04;5.20;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:05:30;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:07:57;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:10:24;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:12:50;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:15:16;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:17:56;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:20:23;5.30;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:22:50;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:25:16;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:27:42;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:30:09;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:32:35;5.50;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:35:01;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:37:27;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:39:53;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:42:24;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:45:03;5.40;99.90
62573;DHT22;48626;51.678;5.806;2022-12-07T17:47:29;5.30;99.90