sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43606;SDS011;29197;44.788;10.366;2023-08-31T00:01:17;1.38;;;0.82;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:04:06;3.05;;;0.82;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:07:03;4.20;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:09:52;3.72;;;0.95;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:12:40;1.95;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:15:29;1.90;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:18:19;1.15;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:21:08;1.67;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:23:58;1.70;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:26:47;3.55;;;1.02;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:29:38;1.35;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:32:26;2.85;;;0.82;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:35:15;1.73;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:38:04;2.47;;;0.85;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:40:54;1.42;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:43:43;1.35;;;0.85;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:46:32;1.25;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:49:21;1.63;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:52:10;2.97;;;0.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:54:59;1.58;;;0.95;;
43606;SDS011;29197;44.788;10.366;2023-08-31T00:57:51;2.70;;;1.02;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:00:43;0.85;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:03:41;2.42;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:06:33;1.60;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:09:27;2.95;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:12:18;1.00;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:15:09;1.35;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:17:59;3.35;;;1.05;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:20:50;1.15;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:23:52;2.25;;;0.85;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:26:41;0.80;;;0.73;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:29:30;1.00;;;0.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:32:19;3.00;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:35:08;0.88;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:37:58;0.90;;;0.77;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:40:49;2.17;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:43:38;3.08;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:46:29;2.05;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:49:19;2.08;;;0.65;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:52:08;2.90;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:54:56;2.83;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T01:57:47;0.90;;;0.73;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:00:35;2.60;;;0.75;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:03:25;1.55;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:06:14;1.17;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:09:03;1.45;;;0.68;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:11:52;0.60;;;0.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:14:42;0.90;;;0.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:17:31;0.85;;;0.65;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:20:20;2.17;;;0.82;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:23:09;1.05;;;0.73;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:25:59;1.63;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:28:48;1.17;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:31:38;1.23;;;0.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:34:28;2.13;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:37:17;0.73;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:40:06;0.70;;;0.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:42:55;3.50;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:45:44;2.53;;;0.85;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:48:34;5.65;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:51:23;1.52;;;0.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:54:12;1.17;;;0.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:57:01;0.98;;;0.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T02:59:50;1.45;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:02:39;0.85;;;0.65;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:05:29;0.90;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:08:18;0.68;;;0.47;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:11:07;0.70;;;0.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:13:56;2.88;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:16:44;0.70;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:19:33;1.10;;;0.68;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:22:24;1.42;;;1.25;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:25:12;0.90;;;0.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:28:01;2.05;;;0.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:30:54;0.43;;;0.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:33:43;1.38;;;0.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:36:31;1.52;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:39:22;2.40;;;1.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:42:10;2.80;;;0.68;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:44:59;0.88;;;0.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:47:48;0.68;;;0.55;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:50:37;1.33;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:53:26;1.70;;;1.02;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:56:16;1.38;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T03:59:05;0.50;;;0.32;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:01:54;2.20;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:04:43;3.67;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:07:32;0.75;;;0.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:10:21;1.45;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:13:11;1.30;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:16:01;3.30;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:18:50;1.08;;;0.77;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:21:39;1.95;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:24:28;1.83;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:27:16;2.60;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:30:07;1.10;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:32:56;1.33;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:35:45;1.50;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:38:34;1.40;;;0.95;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:41:23;1.63;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:44:12;2.30;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:47:02;2.45;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:49:51;4.90;;;1.67;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:52:39;3.22;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:55:28;2.78;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T04:58:17;3.45;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:01:06;5.90;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:03:57;7.03;;;1.48;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:06:46;2.40;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:09:35;3.55;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:12:24;1.55;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:15:13;4.43;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:18:02;2.45;;;0.93;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:20:53;4.90;;;1.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:23:41;2.33;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:26:30;1.33;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:29:19;1.45;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:32:08;2.92;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:34:57;1.27;;;0.95;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:37:47;2.40;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:40:36;2.85;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:43:25;2.95;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:46:14;2.83;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:49:03;1.67;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:51:52;2.47;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:54:42;6.10;;;1.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T05:57:31;2.53;;;1.52;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:00:19;2.55;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:03:08;4.53;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:05:59;4.38;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:08:47;2.83;;;1.02;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:11:38;0.98;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:14:27;2.50;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:17:16;3.53;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:20:05;3.63;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:22:54;2.88;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:25:43;3.42;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:28:34;2.90;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:31:23;2.60;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:34:11;3.75;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:37:00;3.55;;;1.65;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:39:50;4.95;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:42:39;4.60;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:45:29;4.50;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:48:18;3.95;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:51:07;3.10;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:53:56;3.92;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:56:49;2.90;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T06:59:38;3.30;;;1.52;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:02:28;4.15;;;1.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:05:17;4.10;;;1.45;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:08:12;2.42;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:11:00;2.15;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:13:49;4.78;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:16:37;4.00;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:19:27;3.80;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:22:16;1.48;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:25:05;1.50;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:27:54;5.20;;;1.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:30:43;7.07;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:33:32;4.18;;;1.75;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:36:23;2.85;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:39:12;2.15;;;1.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:42:02;5.93;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:44:51;3.08;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:47:40;2.85;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:50:29;1.88;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:53:19;2.80;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:56:09;3.65;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T07:58:58;4.88;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:01:47;4.63;;;1.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:04:36;4.72;;;1.45;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:07:25;1.92;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:10:15;2.65;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:13:04;2.83;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:15:53;2.22;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:18:41;1.83;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:21:30;3.42;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:24:19;3.28;;;1.45;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:27:09;3.05;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:29:58;3.22;;;1.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:32:47;2.33;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:35:37;1.63;;;1.02;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:38:25;3.50;;;1.65;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:41:14;3.75;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:44:07;3.25;;;1.48;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:46:56;1.70;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:49:47;3.08;;;1.35;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:52:36;3.72;;;1.38;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:55:24;3.60;;;2.03;;
43606;SDS011;29197;44.788;10.366;2023-08-31T08:58:13;2.33;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:01:03;4.70;;;1.55;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:03:52;4.35;;;1.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:06:41;2.28;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:09:30;2.28;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:12:23;1.63;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:15:11;1.85;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:18:02;2.30;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:20:52;5.47;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:23:41;2.55;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:26:34;4.28;;;1.35;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:29:23;6.47;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:32:15;2.63;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:35:08;1.50;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:38:09;3.78;;;1.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:41:03;1.17;;;1.05;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:43:52;3.30;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:46:41;2.58;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:49:30;2.05;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:52:21;2.85;;;1.83;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:55:09;1.75;;;0.82;;
43606;SDS011;29197;44.788;10.366;2023-08-31T09:57:59;1.65;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:01:01;3.55;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:04:02;1.63;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:06:52;2.33;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:09:43;2.58;;;1.25;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:12:32;3.78;;;1.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:15:21;1.88;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:18:11;2.47;;;0.75;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:21:00;3.90;;;0.95;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:23:51;1.88;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:26:41;5.40;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:29:29;4.82;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:32:18;2.15;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:35:08;2.50;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:41:25;1.90;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:44:21;2.15;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:47:11;3.58;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:50:05;2.38;;;1.35;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:53:07;2.13;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:55:57;4.13;;;1.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T10:58:55;3.50;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:01:55;4.13;;;1.05;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:04:52;3.08;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:07:43;4.57;;;0.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:10:33;1.90;;;0.93;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:13:23;1.55;;;0.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:16:11;3.63;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:19:02;6.32;;;1.85;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:21:51;1.77;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:24:40;2.20;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:27:29;3.88;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:30:17;4.25;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:33:07;3.42;;;1.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:36:00;3.00;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:38:48;2.42;;;1.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:41:38;2.25;;;1.02;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:44:28;4.25;;;1.52;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:47:17;4.45;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:50:07;1.48;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:52:57;1.60;;;0.95;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:55:49;2.60;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T11:58:40;3.58;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:01:40;4.28;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:04:30;1.58;;;0.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:07:19;3.22;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:10:10;2.78;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:13:08;3.33;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:15:58;5.93;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:18:48;3.63;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:21:37;3.00;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:24:25;3.95;;;1.23;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:27:16;3.00;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:30:05;6.75;;;2.03;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:32:54;2.85;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:35:43;5.20;;;1.83;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:38:33;4.75;;;1.85;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:41:21;6.45;;;1.98;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:44:12;5.28;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:47:00;4.43;;;1.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:49:51;12.00;;;1.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:52:39;3.45;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:55:32;6.07;;;2.38;;
43606;SDS011;29197;44.788;10.366;2023-08-31T12:58:21;3.85;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:01:11;3.60;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:03:59;4.18;;;1.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:06:48;3.53;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:09:37;2.20;;;1.27;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:12:26;2.22;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:15:14;3.08;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:18:05;7.00;;;1.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:20:53;2.92;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:23:42;4.45;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:26:31;4.63;;;1.35;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:29:20;6.47;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:32:09;4.50;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:34:59;3.50;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:37:47;6.22;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:40:36;3.90;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:43:25;3.20;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:46:14;2.03;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:49:02;4.93;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:51:52;5.53;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:54:41;4.88;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T13:57:29;5.03;;;1.77;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:00:18;3.50;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:03:07;2.85;;;1.05;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:05:55;2.53;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:08:45;4.95;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:11:34;2.58;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:14:23;2.00;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:17:11;5.28;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:20:00;2.08;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:22:52;2.92;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:25:42;3.40;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:28:31;6.28;;;1.70;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:31:20;2.53;;;1.08;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:34:09;6.05;;;1.58;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:36:58;5.07;;;1.40;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:39:47;2.75;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:42:37;5.57;;;1.67;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:45:27;2.47;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:48:16;1.58;;;0.90;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:51:05;2.72;;;1.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:53:55;3.22;;;1.25;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:56:44;5.93;;;1.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T14:59:34;3.08;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:02:23;5.70;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:05:12;1.75;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:08:03;2.58;;;1.30;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:10:53;6.47;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:13:42;3.55;;;1.50;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:16:32;4.28;;;1.55;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:19:22;2.90;;;1.45;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:22:11;1.85;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:25:00;2.55;;;1.00;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:27:51;1.52;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:30:40;2.45;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:33:30;3.15;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:36:21;3.67;;;1.38;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:39:10;1.83;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:41:59;2.28;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:44:48;2.60;;;1.33;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:47:37;3.40;;;1.52;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:50:27;1.90;;;0.80;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:53:16;2.22;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:56:05;3.25;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T15:58:54;3.72;;;1.45;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:01:44;5.55;;;1.88;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:04:36;4.88;;;1.48;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:07:26;1.63;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:10:15;2.90;;;1.48;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:13:04;3.42;;;1.20;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:15:52;2.50;;;1.45;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:18:42;2.95;;;1.63;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:21:32;2.90;;;1.42;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:24:22;2.13;;;1.17;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:27:11;2.97;;;1.13;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:29:59;1.75;;;1.10;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:32:49;2.60;;;1.52;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:35:38;5.35;;;1.55;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:38:27;4.28;;;1.60;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:41:17;3.33;;;1.35;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:44:06;11.60;;;2.15;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:46:55;3.97;;;2.25;;
43606;SDS011;29197;44.788;10.366;2023-08-31T16:49:44;4.40;;;1.65;;