sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13409;DHT22;6775;49.574;11.170;2023-08-06T00:00:45;15.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:03:14;15.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:05:42;15.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:08:10;15.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:10:39;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:13:09;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:15:37;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:18:05;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:20:34;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:23:02;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:25:30;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:27:58;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:30:28;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:32:56;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:35:24;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:37:52;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:40:20;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:42:49;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:45:17;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:47:47;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:50:16;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:52:44;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:55:12;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T00:57:41;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:00:10;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:02:39;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:05:09;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:07:47;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:10:33;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:13:16;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:15:55;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:18:24;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:20:54;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:23:23;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:25:58;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:28:40;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:31:17;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:33:50;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:36:22;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:38:52;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:41:20;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:43:48;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:46:16;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:48:44;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:51:12;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:53:42;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:56:10;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T01:58:38;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:01:06;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:03:34;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:06:02;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:08:30;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:10:59;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:13:29;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:15:57;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:18:25;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:20:56;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:23:25;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:25:59;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:28:29;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:30:57;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:33:25;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:35:59;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:38:28;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:40:56;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:43:25;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:45:56;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:48:25;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:50:57;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:53:26;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:55:54;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T02:58:22;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:01:01;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:03:31;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:05:59;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:08:28;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:10:56;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:13:24;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:15:52;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:18:23;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:20:52;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:23:20;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:25:48;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:28:17;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:30:45;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:33:13;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:35:42;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:38:10;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:40:38;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:43:06;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:45:34;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:48:03;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:50:31;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:53:01;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:55:29;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T03:57:57;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:00:25;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:02:53;14.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:05:21;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:07:49;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:10:18;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:12:47;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:15:15;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:17:43;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:20:11;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:22:39;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:25:07;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:27:37;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:30:08;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:32:39;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:35:08;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:37:36;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:40:04;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:42:33;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:45:03;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:47:32;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:50:00;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:52:28;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:54:56;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:57:24;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T04:59:52;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:02:21;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:04:49;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:07:18;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:09:46;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:12:14;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:14:42;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:17:10;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:19:39;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:22:07;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:24:35;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:27:04;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:29:32;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:32:00;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:34:28;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:36:58;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:39:26;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:41:54;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:44:23;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:46:51;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:49:20;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:51:48;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:54:18;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:56:46;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T05:59:14;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:01:42;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:04:10;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:06:38;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:09:08;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:11:37;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:14:05;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:16:34;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:19:02;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:21:30;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:23:58;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:26:26;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:28:56;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:31:24;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:33:52;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:36:21;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:38:50;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:41:18;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:43:46;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:46:15;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:48:43;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:51:11;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:53:39;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:56:07;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T06:58:35;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:01:05;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:03:34;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:06:02;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:08:32;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:11:01;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:13:30;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:15:58;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:18:26;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:20:56;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:23:25;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:25:53;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:28:22;15.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:30:50;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:33:18;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:35:46;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:38:15;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:40:44;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:43:12;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:45:40;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:48:08;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:50:36;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:53:04;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:55:34;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T07:58:02;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:00:30;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:02:58;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:05:27;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:07:54;16.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:10:22;16.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:12:52;16.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:15:20;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:17:48;16.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:20:16;16.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:22:45;17.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:25:13;17.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:27:41;17.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:30:10;17.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:32:39;17.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:35:07;17.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:37:36;16.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:40:05;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:42:34;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:45:04;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:47:38;16.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:50:08;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:52:39;16.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:55:08;16.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T08:57:37;16.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:00:06;17.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:02:39;17.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:05:09;17.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:07:41;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:10:11;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:12:45;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:15:14;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:17:43;17.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:20:13;17.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:22:42;18.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:25:11;18.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:27:40;18.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:30:28;18.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:32:59;18.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:35:29;18.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:38:05;18.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:40:35;18.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:43:03;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:45:33;18.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:48:05;18.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:50:36;17.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:53:07;17.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:55:35;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T09:58:04;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:00:33;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:03:08;17.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:05:40;17.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:08:09;17.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:10:37;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:13:06;18.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:15:36;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:18:08;18.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:20:37;19.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:23:06;19.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:25:35;19.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:28:08;18.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:30:45;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:33:15;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:35:50;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:38:25;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:41:02;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:43:32;18.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:46:02;18.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:48:35;18.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:51:07;18.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:53:36;18.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:56:12;18.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T10:58:41;18.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:01:09;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:03:40;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:06:09;18.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:08:40;18.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:11:15;18.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:13:46;18.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:16:15;18.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:18:46;18.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:21:14;18.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:23:48;18.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:26:19;18.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:28:47;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:31:20;18.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:33:49;18.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:36:28;18.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:38:58;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:41:27;18.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:43:56;19.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:46:25;19.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:48:55;19.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:51:24;19.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:53:55;19.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:56:24;19.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T11:58:54;20.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:01:22;20.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:03:51;20.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:06:20;20.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:08:48;20.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:11:17;20.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:13:51;20.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:16:19;20.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:18:48;20.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:21:16;20.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:23:45;20.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:26:13;20.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:28:41;20.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:31:09;21.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:33:37;21.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:36:05;21.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:38:33;21.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:41:03;21.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:43:31;21.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:45:59;20.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:48:27;20.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:50:55;20.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:53:23;20.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:55:51;19.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T12:58:20;19.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:00:48;19.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:03:16;19.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:05:45;19.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:08:13;19.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:10:41;19.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:13:09;19.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:15:39;19.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:18:07;19.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:20:37;18.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:23:06;18.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:25:34;18.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:28:03;18.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:30:32;18.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:33:03;18.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:35:33;18.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:38:01;18.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:40:30;18.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:43:00;18.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:45:28;18.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:47:57;17.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:50:27;17.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:52:55;17.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:55:23;17.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T13:57:51;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:00:19;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:02:47;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:05:16;17.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:07:45;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:10:13;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:12:41;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:15:13;17.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:17:41;17.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:20:10;17.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:22:39;17.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:25:08;17.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:27:37;17.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:30:06;16.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:32:35;16.80;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:35:04;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:37:32;16.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:40:00;16.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:42:30;16.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:44:58;16.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:47:26;16.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:49:54;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:52:22;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:54:50;16.10;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:57:18;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T14:59:49;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:02:17;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:04:45;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:07:13;15.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:09:41;15.70;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:12:29;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:14:59;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:17:28;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:19:56;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:22:26;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:24:55;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:27:24;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:29:52;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:32:22;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:34:51;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:37:19;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:39:47;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-08-06T15:42:15;15.20;99.90