sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14800;BME280;7491;57.750;11.970;2022-09-01T00:01:34;76807.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:04:04;76811.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:06:33;76816.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:09:02;76826.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:11:30;76826.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:13:58;76830.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:16:28;76834.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:18:56;76832.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:21:24;76830.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:23:51;76834.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:26:19;76830.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:28:45;76836.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:31:13;76834.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:33:41;76840.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:36:08;76844.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:38:35;76848.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:41:03;76862.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:43:36;76877.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:46:05;76879.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:48:32;76883.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:51:00;76889.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:53:28;76877.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:55:55;76879.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T00:58:22;76881.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:00:50;76877.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:03:18;76871.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:05:48;76879.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:08:21;76881.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:10:58;76883.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:13:26;76893.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:15:52;76881.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:18:19;76887.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:20:46;76893.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:23:36;76895.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:26:07;76918.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:28:36;76909.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:31:06;76907.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:33:38;76915.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:36:07;76909.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:38:37;76913.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:41:05;76911.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:43:32;76905.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:45:58;76915.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:48:28;76909.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:51:00;76907.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:53:27;76920.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:55:54;76915.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T01:58:24;76922.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:00:54;76930.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:03:23;76928.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:05:52;76928.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:08:20;76934.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:10:51;76938.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:13:20;76930.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:15:52;76936.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:18:21;76936.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:20:51;76932.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:23:20;76938.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:25:50;76934.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:28:18;76942.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:30:47;76954.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:33:18;76952.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:35:45;76948.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:38:12;76952.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:40:40;76942.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:43:10;76962.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:45:38;76971.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:48:09;76971.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:50:37;76977.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:53:05;76973.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:55:34;76973.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T02:58:00;76977.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:00:27;76979.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:02:59;76979.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:05:29;76979.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:08:00;76975.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:10:28;76977.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:13:00;76977.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:15:28;76981.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:17:56;76983.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:20:23;76989.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:22:50;76981.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:25:19;76993.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:27:48;76987.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:30:15;77003.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:32:42;77021.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:35:09;77019.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:37:37;77019.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:40:05;77017.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:42:34;77009.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:45:02;77019.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:47:34;77015.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:50:04;77019.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:52:31;77030.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:54:58;77034.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:57:25;77030.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T03:59:55;77030.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:02:23;77036.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:04:50;77044.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:07:16;77034.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:09:43;77028.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:12:10;77030.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:14:40;77032.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:17:08;77046.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:19:52;77034.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:22:18;77048.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:24:47;77040.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:27:14;77030.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:29:44;77024.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:32:13;77021.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:34:40;77030.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:37:08;77015.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:39:37;77007.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:42:04;76995.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:44:34;76999.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:47:01;76991.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:49:29;76983.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:51:58;76975.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:54:25;76971.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:56:51;76973.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T04:59:22;76973.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:01:51;76971.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:04:22;76968.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:06:52;76973.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:09:24;76964.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:11:51;76954.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:14:18;76944.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:16:46;76938.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:19:14;76915.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:21:43;76899.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:24:12;76895.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:26:42;76891.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:29:10;76887.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:31:43;76891.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:34:11;76875.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:36:43;76862.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:39:12;76846.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:41:39;76844.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:44:06;76830.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:46:34;76828.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:49:02;76814.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:51:31;76799.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:53:59;76785.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:56:28;76777.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T05:58:55;76765.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:01:25;76754.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:03:58;76740.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:06:29;76726.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:09:03;76714.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:11:30;76697.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:13:57;76687.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:16:25;76675.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:18:53;76650.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:21:22;76634.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:23:50;76616.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:26:19;76601.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:28:49;76581.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:31:18;76571.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:33:48;76559.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:36:15;76536.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:38:44;76520.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:41:11;76502.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:43:38;76469.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:46:08;76445.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:48:35;76434.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:51:04;76404.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:53:34;76379.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:56:01;76357.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T06:58:28;76330.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:00:55;76312.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:03:25;76292.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:05:51;76269.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:08:21;76247.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:10:50;76228.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:13:21;76212.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:15:50;76202.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:18:19;76192.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:20:48;76167.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:23:15;76188.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:25:44;76188.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:28:12;76190.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:30:41;76173.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:33:08;76155.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:35:38;76141.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:38:06;76131.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:40:35;76135.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:43:04;76131.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:45:33;76104.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:48:00;76108.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:50:31;76116.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:52:58;76096.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:55:27;76129.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T07:57:54;76106.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:00:22;76106.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:02:48;76080.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:05:17;76088.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:07:47;76082.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:10:14;76073.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:12:42;76053.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:15:09;76053.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:17:38;76039.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:20:05;76020.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:22:33;76016.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:25:01;75998.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:27:28;75994.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:29:56;76000.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:32:24;76020.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:34:52;75992.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:37:18;75996.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:39:45;75998.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:42:18;75988.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:44:55;75998.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:47:25;76006.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:49:51;75986.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:52:22;75959.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:54:55;75959.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:57:31;75947.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T08:59:58;75937.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:02:35;75925.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:05:07;75919.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:07:57;75908.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:10:31;75902.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:13:07;75914.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:15:39;75908.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:18:16;75894.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:20:45;75892.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:23:20;75900.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:25:50;75908.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:28:16;75884.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:30:43;75898.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:33:34;75894.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:36:15;75890.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:38:43;75884.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:41:15;75874.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:43:42;75851.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:46:26;75843.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:49:08;75837.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:51:36;75839.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:54:11;75833.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:56:40;75833.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T09:59:23;75817.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:01:56;75813.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:04:36;75813.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:07:22;75815.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:09:50;75825.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:12:17;75843.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:14:47;75827.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:17:18;75829.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:19:51;75802.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:22:20;75792.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:24:48;75786.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:27:18;75770.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:29:50;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:32:20;75788.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:34:51;75778.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:37:19;75753.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:40:08;75756.00;;;-142.11;99.57
14800;BME280;7491;57.750;11.970;2022-09-01T10:42:35;75756.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:45:03;75758.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:47:32;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:50:08;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:52:59;75760.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:55:31;75747.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T10:58:14;75747.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T11:00:48;75745.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-09-01T11:03:49;75766.19;;;-142.11;99.14
14800;BME280;7491;57.750;11.970;2022-09-01T11:07:00;75758.03;;;-142.11;99.77
14800;BME280;7491;57.750;11.970;2022-09-01T11:09:32;75741.72;;;-142.11;99.39
14800;BME280;7491;57.750;11.970;2022-09-01T11:12:14;75731.53;;;-142.11;98.99
14800;BME280;7491;57.750;11.970;2022-09-01T11:14:50;75723.38;;;-142.11;97.64
14800;BME280;7491;57.750;11.970;2022-09-01T11:17:20;75703.00;;;-142.11;97.93
14800;BME280;7491;57.750;11.970;2022-09-01T11:19:59;75705.03;;;-142.11;96.02
14800;BME280;7491;57.750;11.970;2022-09-01T11:22:33;75711.16;;;-142.11;94.52
14800;BME280;7491;57.750;11.970;2022-09-01T11:31:02;75680.56;;;-142.11;93.86
14800;BME280;7491;57.750;11.970;2022-09-01T11:33:45;75692.81;;;-142.11;94.57
14800;BME280;7491;57.750;11.970;2022-09-01T11:36:22;75682.63;;;-142.11;96.34
14800;BME280;7491;57.750;11.970;2022-09-01T11:38:55;75678.53;;;-142.11;95.66
14800;BME280;7491;57.750;11.970;2022-09-01T11:41:25;75676.50;;;-142.11;95.79
14800;BME280;7491;57.750;11.970;2022-09-01T11:43:59;75666.31;;;-142.11;94.75
14800;BME280;7491;57.750;11.970;2022-09-01T11:46:28;75656.13;;;-142.11;93.11
14800;BME280;7491;57.750;11.970;2022-09-01T11:48:59;75676.50;;;-142.11;91.95
14800;BME280;7491;57.750;11.970;2022-09-01T11:51:28;75668.34;;;-142.11;94.70
14800;BME280;7491;57.750;11.970;2022-09-01T11:54:04;75643.88;;;-142.11;94.78
14800;BME280;7491;57.750;11.970;2022-09-01T11:56:31;75633.69;;;-142.11;95.05
14800;BME280;7491;57.750;11.970;2022-09-01T11:58:57;75633.69;;;-142.11;93.83
14800;BME280;7491;57.750;11.970;2022-09-01T12:01:30;75629.63;;;-142.11;95.65
14800;BME280;7491;57.750;11.970;2022-09-01T12:04:17;75639.81;;;-142.11;93.36
14800;BME280;7491;57.750;11.970;2022-09-01T12:09:20;75623.50;;;-142.11;94.05
14800;BME280;7491;57.750;11.970;2022-09-01T12:11:46;75619.44;;;-142.11;94.16
14800;BME280;7491;57.750;11.970;2022-09-01T12:14:19;75613.31;;;-142.11;94.72
14800;BME280;7491;57.750;11.970;2022-09-01T12:16:56;75611.28;;;-142.11;94.90
14800;BME280;7491;57.750;11.970;2022-09-01T12:19:26;75619.44;;;-142.11;92.88
14800;BME280;7491;57.750;11.970;2022-09-01T12:21:58;75611.28;;;-142.11;94.64
14800;BME280;7491;57.750;11.970;2022-09-01T12:24:27;75592.94;;;-142.11;94.21
14800;BME280;7491;57.750;11.970;2022-09-01T12:26:57;75590.91;;;-142.11;94.02
14800;BME280;7491;57.750;11.970;2022-09-01T12:29:25;75576.63;;;-142.11;94.65
14800;BME280;7491;57.750;11.970;2022-09-01T12:31:53;75568.47;;;-142.11;94.54
14800;BME280;7491;57.750;11.970;2022-09-01T12:34:25;75566.44;;;-142.11;93.81
14800;BME280;7491;57.750;11.970;2022-09-01T12:37:08;75582.75;;;-142.11;92.47
14800;BME280;7491;57.750;11.970;2022-09-01T12:39:38;75584.78;;;-142.11;93.10
14800;BME280;7491;57.750;11.970;2022-09-01T12:42:09;75558.28;;;-142.11;94.07
14800;BME280;7491;57.750;11.970;2022-09-01T12:44:47;75558.28;;;-142.11;92.96
14800;BME280;7491;57.750;11.970;2022-09-01T12:47:43;75552.16;;;-142.11;92.63
14800;BME280;7491;57.750;11.970;2022-09-01T12:53:24;75531.78;;;-142.11;93.23
14800;BME280;7491;57.750;11.970;2022-09-01T12:56:13;75533.81;;;-142.11;92.63
14800;BME280;7491;57.750;11.970;2022-09-01T12:58:46;75533.81;;;-142.11;94.33