sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75208;BME280;63795;55.684;37.864;2022-10-31T00:02:31;98105.88;;;0.64;62.35
75208;BME280;63795;55.684;37.864;2022-10-31T00:07:31;98103.19;;;0.71;62.81
75208;BME280;63795;55.684;37.864;2022-10-31T00:12:32;98080.09;;;0.74;62.60
75208;BME280;63795;55.684;37.864;2022-10-31T00:17:35;98095.22;;;0.70;62.72
75208;BME280;63795;55.684;37.864;2022-10-31T00:22:36;98085.66;;;0.74;62.91
75208;BME280;63795;55.684;37.864;2022-10-31T00:27:36;98084.41;;;0.68;62.68
75208;BME280;63795;55.684;37.864;2022-10-31T00:32:37;98074.88;;;0.69;62.68
75208;BME280;63795;55.684;37.864;2022-10-31T00:37:37;98068.47;;;0.65;62.43
75208;BME280;63795;55.684;37.864;2022-10-31T00:42:39;98081.59;;;0.61;62.61
75208;BME280;63795;55.684;37.864;2022-10-31T00:47:41;98079.22;;;0.67;62.84
75208;BME280;63795;55.684;37.864;2022-10-31T00:52:42;98075.28;;;0.68;62.51
75208;BME280;63795;55.684;37.864;2022-10-31T00:57:42;98069.63;;;0.61;62.52
75208;BME280;63795;55.684;37.864;2022-10-31T01:02:43;98053.69;;;0.58;62.26
75208;BME280;63795;55.684;37.864;2022-10-31T01:07:43;98064.16;;;0.71;62.11
75208;BME280;63795;55.684;37.864;2022-10-31T01:12:47;98046.59;;;0.67;61.44
75208;BME280;63795;55.684;37.864;2022-10-31T01:17:48;98054.56;;;0.69;61.46
75208;BME280;63795;55.684;37.864;2022-10-31T01:22:49;98062.13;;;0.68;61.82
75208;BME280;63795;55.684;37.864;2022-10-31T01:27:49;98063.72;;;0.66;62.13
75208;BME280;63795;55.684;37.864;2022-10-31T01:32:50;98062.91;;;0.65;62.14
75208;BME280;63795;55.684;37.864;2022-10-31T01:37:50;98075.59;;;0.59;62.96
75208;BME280;63795;55.684;37.864;2022-10-31T01:42:51;98064.75;;;0.51;64.08
75208;BME280;63795;55.684;37.864;2022-10-31T01:47:51;98075.03;;;0.43;65.46
75208;BME280;63795;55.684;37.864;2022-10-31T01:52:52;98070.16;;;0.33;66.06
75208;BME280;63795;55.684;37.864;2022-10-31T01:57:55;98082.88;;;0.31;67.22
75208;BME280;63795;55.684;37.864;2022-10-31T02:02:57;98081.13;;;0.16;68.69
75208;BME280;63795;55.684;37.864;2022-10-31T02:08:06;98089.00;;;0.10;69.48
75208;BME280;63795;55.684;37.864;2022-10-31T02:13:08;98089.84;;;0.14;70.33
75208;BME280;63795;55.684;37.864;2022-10-31T02:18:09;98096.16;;;0.08;71.07
75208;BME280;63795;55.684;37.864;2022-10-31T02:39:44;98093.50;;;-0.15;74.27
75208;BME280;63795;55.684;37.864;2022-10-31T02:45:26;98091.44;;;-0.22;74.90
75208;BME280;63795;55.684;37.864;2022-10-31T02:50:32;98093.50;;;-0.15;74.75
75208;BME280;63795;55.684;37.864;2022-10-31T03:11:08;98103.75;;;-0.23;77.30
75208;BME280;63795;55.684;37.864;2022-10-31T03:21:30;98108.53;;;-0.23;77.81
75208;BME280;63795;55.684;37.864;2022-10-31T03:26:39;98094.88;;;-0.32;77.90
75208;BME280;63795;55.684;37.864;2022-10-31T03:31:51;98096.50;;;-0.31;78.43
75208;BME280;63795;55.684;37.864;2022-10-31T03:36:55;98091.25;;;-0.36;78.94
75208;BME280;63795;55.684;37.864;2022-10-31T03:42:00;98092.09;;;-0.32;78.41
75208;BME280;63795;55.684;37.864;2022-10-31T03:47:03;98087.09;;;-0.19;77.97
75208;BME280;63795;55.684;37.864;2022-10-31T03:52:17;98103.91;;;-0.12;77.40
75208;BME280;63795;55.684;37.864;2022-10-31T03:57:41;98103.47;;;-0.14;76.24
75208;BME280;63795;55.684;37.864;2022-10-31T04:03:06;98097.09;;;-0.15;75.91
75208;BME280;63795;55.684;37.864;2022-10-31T04:08:12;98106.16;;;-0.21;76.22
75208;BME280;63795;55.684;37.864;2022-10-31T04:13:19;98101.88;;;-0.15;76.26
75208;BME280;63795;55.684;37.864;2022-10-31T04:18:23;98109.78;;;-0.17;76.57
75208;BME280;63795;55.684;37.864;2022-10-31T04:23:25;98130.56;;;-0.11;76.88
75208;BME280;63795;55.684;37.864;2022-10-31T04:28:26;98125.31;;;-0.16;77.61
75208;BME280;63795;55.684;37.864;2022-10-31T04:33:27;98127.28;;;-0.20;77.47
75208;BME280;63795;55.684;37.864;2022-10-31T04:38:27;98128.84;;;-0.19;77.80
75208;BME280;63795;55.684;37.864;2022-10-31T04:43:28;98128.00;;;-0.23;77.62
75208;BME280;63795;55.684;37.864;2022-10-31T04:48:28;98134.00;;;-0.21;77.61
75208;BME280;63795;55.684;37.864;2022-10-31T04:53:29;98144.84;;;-0.13;77.17
75208;BME280;63795;55.684;37.864;2022-10-31T04:58:29;98142.03;;;-0.16;76.90
75208;BME280;63795;55.684;37.864;2022-10-31T05:03:30;98150.19;;;-0.01;77.14
75208;BME280;63795;55.684;37.864;2022-10-31T05:08:31;98158.94;;;-0.02;76.94
75208;BME280;63795;55.684;37.864;2022-10-31T05:13:31;98159.38;;;0.04;77.13
75208;BME280;63795;55.684;37.864;2022-10-31T05:18:32;98171.72;;;0.06;77.08
75208;BME280;63795;55.684;37.864;2022-10-31T05:23:32;98166.09;;;-0.01;76.66
75208;BME280;63795;55.684;37.864;2022-10-31T05:28:33;98187.06;;;0.23;76.36
75208;BME280;63795;55.684;37.864;2022-10-31T05:33:33;98199.50;;;0.32;76.26
75208;BME280;63795;55.684;37.864;2022-10-31T05:38:34;98203.91;;;0.33;75.92
75208;BME280;63795;55.684;37.864;2022-10-31T05:43:34;98235.88;;;0.43;75.93
75208;BME280;63795;55.684;37.864;2022-10-31T05:48:35;98218.75;;;0.44;75.28
75208;BME280;63795;55.684;37.864;2022-10-31T05:53:35;98236.84;;;0.57;75.08
75208;BME280;63795;55.684;37.864;2022-10-31T05:58:36;98251.66;;;0.65;75.05
75208;BME280;63795;55.684;37.864;2022-10-31T06:03:39;98241.31;;;0.65;74.68
75208;BME280;63795;55.684;37.864;2022-10-31T06:08:41;98272.16;;;0.79;74.63
75208;BME280;63795;55.684;37.864;2022-10-31T06:13:41;98274.16;;;0.82;74.09
75208;BME280;63795;55.684;37.864;2022-10-31T06:18:42;98298.53;;;0.85;74.17
75208;BME280;63795;55.684;37.864;2022-10-31T06:23:42;98303.25;;;0.81;74.64
75208;BME280;63795;55.684;37.864;2022-10-31T06:28:43;98316.06;;;0.86;74.91
75208;BME280;63795;55.684;37.864;2022-10-31T06:33:43;98324.13;;;0.95;74.93
75208;BME280;63795;55.684;37.864;2022-10-31T06:38:44;98341.69;;;0.99;75.10
75208;BME280;63795;55.684;37.864;2022-10-31T06:43:47;98356.75;;;0.91;75.39
75208;BME280;63795;55.684;37.864;2022-10-31T06:48:48;98363.59;;;0.97;75.61
75208;BME280;63795;55.684;37.864;2022-10-31T06:53:48;98372.72;;;0.94;76.03
75208;BME280;63795;55.684;37.864;2022-10-31T06:58:49;98380.84;;;1.06;76.24
75208;BME280;63795;55.684;37.864;2022-10-31T07:03:50;98394.09;;;1.12;76.37
75208;BME280;63795;55.684;37.864;2022-10-31T07:08:50;98393.88;;;1.28;76.33
75208;BME280;63795;55.684;37.864;2022-10-31T07:13:51;98407.38;;;1.22;76.24
75208;BME280;63795;55.684;37.864;2022-10-31T07:18:51;98412.75;;;1.41;76.18
75208;BME280;63795;55.684;37.864;2022-10-31T07:23:52;98436.25;;;1.73;75.98
75208;BME280;63795;55.684;37.864;2022-10-31T07:28:52;98448.25;;;1.78;75.00
75208;BME280;63795;55.684;37.864;2022-10-31T07:33:53;98458.97;;;1.72;74.61
75208;BME280;63795;55.684;37.864;2022-10-31T07:38:53;98476.59;;;1.76;74.72
75208;BME280;63795;55.684;37.864;2022-10-31T07:43:54;98479.97;;;1.96;74.29
75208;BME280;63795;55.684;37.864;2022-10-31T07:48:55;98509.34;;;2.16;74.42
75208;BME280;63795;55.684;37.864;2022-10-31T07:53:58;98517.84;;;2.30;73.64
75208;BME280;63795;55.684;37.864;2022-10-31T07:58:59;98548.47;;;2.59;72.66
75208;BME280;63795;55.684;37.864;2022-10-31T08:03:59;98539.94;;;2.93;71.76
75208;BME280;63795;55.684;37.864;2022-10-31T08:09:00;98562.84;;;3.05;70.83
75208;BME280;63795;55.684;37.864;2022-10-31T08:14:00;98567.59;;;2.98;70.26
75208;BME280;63795;55.684;37.864;2022-10-31T08:19:01;98574.50;;;2.64;69.55
75208;BME280;63795;55.684;37.864;2022-10-31T08:24:02;98586.81;;;2.55;69.83
75208;BME280;63795;55.684;37.864;2022-10-31T08:29:02;98598.84;;;2.59;69.64
75208;BME280;63795;55.684;37.864;2022-10-31T08:34:03;98599.41;;;2.79;68.50
75208;BME280;63795;55.684;37.864;2022-10-31T08:39:03;98602.44;;;3.04;67.99
75208;BME280;63795;55.684;37.864;2022-10-31T08:44:04;98626.53;;;3.19;68.46
75208;BME280;63795;55.684;37.864;2022-10-31T08:49:05;98635.78;;;2.79;69.50
75208;BME280;63795;55.684;37.864;2022-10-31T08:54:05;98643.78;;;2.40;72.09
75208;BME280;63795;55.684;37.864;2022-10-31T08:59:06;98646.44;;;2.67;72.07
75208;BME280;63795;55.684;37.864;2022-10-31T09:04:06;98651.75;;;2.79;71.34
75208;BME280;63795;55.684;37.864;2022-10-31T09:09:07;98655.81;;;2.85;71.31
75208;BME280;63795;55.684;37.864;2022-10-31T09:14:07;98668.09;;;2.73;71.29
75208;BME280;63795;55.684;37.864;2022-10-31T09:19:08;98672.44;;;3.58;69.11
75208;BME280;63795;55.684;37.864;2022-10-31T09:24:08;98676.44;;;3.57;68.70
75208;BME280;63795;55.684;37.864;2022-10-31T09:29:09;98686.16;;;3.23;68.95
75208;BME280;63795;55.684;37.864;2022-10-31T09:34:09;98691.09;;;3.94;66.09
75208;BME280;63795;55.684;37.864;2022-10-31T09:39:10;98706.16;;;3.69;65.36
75208;BME280;63795;55.684;37.864;2022-10-31T09:45:06;98711.44;;;3.30;66.11
75208;BME280;63795;55.684;37.864;2022-10-31T09:50:24;98712.00;;;3.02;65.98
75208;BME280;63795;55.684;37.864;2022-10-31T09:55:34;98710.63;;;2.89;65.99
75208;BME280;63795;55.684;37.864;2022-10-31T10:00:36;98738.38;;;3.05;65.58
75208;BME280;63795;55.684;37.864;2022-10-31T10:05:41;98736.69;;;2.97;64.75
75208;BME280;63795;55.684;37.864;2022-10-31T10:26:34;98803.34;;;3.21;66.02
75208;BME280;63795;55.684;37.864;2022-10-31T10:31:40;98816.50;;;4.01;63.85
75208;BME280;63795;55.684;37.864;2022-10-31T10:37:09;98823.59;;;4.39;63.32
75208;BME280;63795;55.684;37.864;2022-10-31T10:42:13;98810.34;;;3.81;63.61
75208;BME280;63795;55.684;37.864;2022-10-31T10:47:44;98797.44;;;3.29;63.96
75208;BME280;63795;55.684;37.864;2022-10-31T10:58:05;98812.25;;;3.30;65.53
75208;BME280;63795;55.684;37.864;2022-10-31T11:03:07;98809.34;;;3.19;66.13
75208;BME280;63795;55.684;37.864;2022-10-31T11:08:08;98823.22;;;3.09;66.90
75208;BME280;63795;55.684;37.864;2022-10-31T11:18:20;98801.31;;;3.18;67.61
75208;BME280;63795;55.684;37.864;2022-10-31T11:23:24;98817.69;;;3.16;66.12
75208;BME280;63795;55.684;37.864;2022-10-31T11:28:29;98824.16;;;3.20;66.12
75208;BME280;63795;55.684;37.864;2022-10-31T11:33:35;98819.72;;;3.19;66.26
75208;BME280;63795;55.684;37.864;2022-10-31T11:38:41;98813.63;;;3.10;66.62
75208;BME280;63795;55.684;37.864;2022-10-31T11:43:50;98811.84;;;2.95;65.94
75208;BME280;63795;55.684;37.864;2022-10-31T11:48:53;98825.94;;;3.02;66.48
75208;BME280;63795;55.684;37.864;2022-10-31T11:53:57;98837.81;;;2.92;66.51
75208;BME280;63795;55.684;37.864;2022-10-31T11:59:02;98838.94;;;2.87;67.24
75208;BME280;63795;55.684;37.864;2022-10-31T12:04:08;98846.63;;;2.94;67.76
75208;BME280;63795;55.684;37.864;2022-10-31T12:09:30;98839.75;;;2.88;68.24
75208;BME280;63795;55.684;37.864;2022-10-31T12:35:40;98868.44;;;2.81;69.21
75208;BME280;63795;55.684;37.864;2022-10-31T12:45:56;98876.69;;;2.71;71.14
75208;BME280;63795;55.684;37.864;2022-10-31T13:01:45;98848.28;;;2.39;74.14
75208;BME280;63795;55.684;37.864;2022-10-31T13:06:56;98879.13;;;2.42;74.22
75208;BME280;63795;55.684;37.864;2022-10-31T13:12:07;98864.41;;;2.49;74.11
75208;BME280;63795;55.684;37.864;2022-10-31T13:22:31;98889.75;;;2.59;73.36
75208;BME280;63795;55.684;37.864;2022-10-31T13:32:53;98919.09;;;2.73;73.01
75208;BME280;63795;55.684;37.864;2022-10-31T13:58:26;98914.47;;;2.84;72.39
75208;BME280;63795;55.684;37.864;2022-10-31T14:03:28;98925.28;;;2.85;72.33
75208;BME280;63795;55.684;37.864;2022-10-31T14:08:33;98948.78;;;2.81;72.50
75208;BME280;63795;55.684;37.864;2022-10-31T14:13:42;98962.00;;;2.80;72.51
75208;BME280;63795;55.684;37.864;2022-10-31T14:18:48;98957.19;;;2.81;72.14
75208;BME280;63795;55.684;37.864;2022-10-31T14:23:52;98965.28;;;2.86;72.04
75208;BME280;63795;55.684;37.864;2022-10-31T14:28:54;98969.34;;;2.92;71.72
75208;BME280;63795;55.684;37.864;2022-10-31T14:33:55;98964.88;;;2.87;71.75
75208;BME280;63795;55.684;37.864;2022-10-31T14:39:01;98995.63;;;2.84;71.82
75208;BME280;63795;55.684;37.864;2022-10-31T14:49:48;99004.03;;;2.84;72.21
75208;BME280;63795;55.684;37.864;2022-10-31T14:54:53;99020.75;;;2.80;71.82
75208;BME280;63795;55.684;37.864;2022-10-31T15:00:12;99023.19;;;2.82;72.16
75208;BME280;63795;55.684;37.864;2022-10-31T15:05:16;99022.09;;;2.90;72.43
75208;BME280;63795;55.684;37.864;2022-10-31T15:10:25;99027.16;;;2.81;72.03
75208;BME280;63795;55.684;37.864;2022-10-31T15:15:26;99032.25;;;2.75;72.14
75208;BME280;63795;55.684;37.864;2022-10-31T15:20:31;99035.00;;;2.72;73.04
75208;BME280;63795;55.684;37.864;2022-10-31T15:25:34;99061.53;;;2.81;72.89
75208;BME280;63795;55.684;37.864;2022-10-31T15:30:35;99054.22;;;2.73;72.81
75208;BME280;63795;55.684;37.864;2022-10-31T15:35:35;99091.25;;;2.67;73.40
75208;BME280;63795;55.684;37.864;2022-10-31T15:40:36;99074.03;;;2.65;73.70
75208;BME280;63795;55.684;37.864;2022-10-31T15:45:36;99077.53;;;2.58;74.04
75208;BME280;63795;55.684;37.864;2022-10-31T15:50:39;99075.75;;;2.46;74.38
75208;BME280;63795;55.684;37.864;2022-10-31T15:56:19;99102.97;;;2.49;74.82
75208;BME280;63795;55.684;37.864;2022-10-31T16:06:21;99124.78;;;2.40;75.17
75208;BME280;63795;55.684;37.864;2022-10-31T16:11:28;99133.50;;;2.39;75.23
75208;BME280;63795;55.684;37.864;2022-10-31T16:16:31;99143.59;;;2.43;75.22
75208;BME280;63795;55.684;37.864;2022-10-31T16:21:35;99132.41;;;2.43;75.11
75208;BME280;63795;55.684;37.864;2022-10-31T16:26:36;99144.03;;;2.45;74.79
75208;BME280;63795;55.684;37.864;2022-10-31T16:31:40;99152.88;;;2.47;73.92
75208;BME280;63795;55.684;37.864;2022-10-31T16:36:41;99171.56;;;2.43;74.26
75208;BME280;63795;55.684;37.864;2022-10-31T16:41:43;99161.25;;;2.47;74.31
75208;BME280;63795;55.684;37.864;2022-10-31T16:46:45;99170.84;;;2.46;74.17
75208;BME280;63795;55.684;37.864;2022-10-31T16:51:45;99181.16;;;2.42;74.07
75208;BME280;63795;55.684;37.864;2022-10-31T16:56:46;99180.28;;;2.38;73.91
75208;BME280;63795;55.684;37.864;2022-10-31T17:01:48;99188.66;;;2.38;74.17
75208;BME280;63795;55.684;37.864;2022-10-31T17:06:49;99179.75;;;2.33;74.30
75208;BME280;63795;55.684;37.864;2022-10-31T17:11:51;99192.94;;;2.32;74.47
75208;BME280;63795;55.684;37.864;2022-10-31T17:16:53;99192.13;;;2.32;74.85
75208;BME280;63795;55.684;37.864;2022-10-31T17:21:53;99188.88;;;2.30;74.65
75208;BME280;63795;55.684;37.864;2022-10-31T17:26:54;99200.13;;;2.33;74.65
75208;BME280;63795;55.684;37.864;2022-10-31T17:31:55;99177.63;;;2.26;74.35
75208;BME280;63795;55.684;37.864;2022-10-31T17:36:55;99208.75;;;2.44;74.36
75208;BME280;63795;55.684;37.864;2022-10-31T17:41:56;99213.06;;;2.41;73.84
75208;BME280;63795;55.684;37.864;2022-10-31T17:46:56;99210.50;;;2.33;73.13
75208;BME280;63795;55.684;37.864;2022-10-31T17:51:57;99226.94;;;2.34;73.08
75208;BME280;63795;55.684;37.864;2022-10-31T17:56:57;99231.31;;;2.35;73.02
75208;BME280;63795;55.684;37.864;2022-10-31T18:01:58;99234.13;;;2.35;72.80
75208;BME280;63795;55.684;37.864;2022-10-31T18:07:00;99248.84;;;2.32;72.65
75208;BME280;63795;55.684;37.864;2022-10-31T18:12:00;99259.75;;;2.37;72.59
75208;BME280;63795;55.684;37.864;2022-10-31T18:17:01;99254.16;;;2.37;72.02
75208;BME280;63795;55.684;37.864;2022-10-31T18:22:01;99268.13;;;2.37;71.79
75208;BME280;63795;55.684;37.864;2022-10-31T18:27:03;99263.19;;;2.31;71.98
75208;BME280;63795;55.684;37.864;2022-10-31T18:32:03;99276.88;;;2.36;71.80
75208;BME280;63795;55.684;37.864;2022-10-31T18:37:06;99270.78;;;2.30;71.53
75208;BME280;63795;55.684;37.864;2022-10-31T18:42:06;99294.63;;;2.43;71.38
75208;BME280;63795;55.684;37.864;2022-10-31T18:47:07;99296.41;;;2.32;71.38
75208;BME280;63795;55.684;37.864;2022-10-31T18:52:08;99306.47;;;2.37;71.36
75208;BME280;63795;55.684;37.864;2022-10-31T18:57:08;99315.22;;;2.35;71.65
75208;BME280;63795;55.684;37.864;2022-10-31T19:02:12;99314.78;;;2.33;71.83
75208;BME280;63795;55.684;37.864;2022-10-31T19:07:17;99322.44;;;2.36;71.50
75208;BME280;63795;55.684;37.864;2022-10-31T19:12:17;99296.97;;;2.22;71.81
75208;BME280;63795;55.684;37.864;2022-10-31T19:17:18;99288.03;;;2.17;71.59
75208;BME280;63795;55.684;37.864;2022-10-31T19:22:18;99318.31;;;2.30;71.95
75208;BME280;63795;55.684;37.864;2022-10-31T19:27:19;99319.78;;;2.24;71.88
75208;BME280;63795;55.684;37.864;2022-10-31T19:32:19;99337.34;;;2.25;72.29
75208;BME280;63795;55.684;37.864;2022-10-31T19:37:20;99334.34;;;2.33;72.21
75208;BME280;63795;55.684;37.864;2022-10-31T19:42:21;99337.19;;;2.18;72.29
75208;BME280;63795;55.684;37.864;2022-10-31T19:47:23;99362.16;;;2.26;72.59
75208;BME280;63795;55.684;37.864;2022-10-31T19:52:25;99348.09;;;2.23;72.81
75208;BME280;63795;55.684;37.864;2022-10-31T19:57:27;99362.72;;;2.16;72.80
75208;BME280;63795;55.684;37.864;2022-10-31T20:02:28;99372.13;;;2.08;72.71
75208;BME280;63795;55.684;37.864;2022-10-31T20:07:29;99367.69;;;2.07;72.69
75208;BME280;63795;55.684;37.864;2022-10-31T20:12:31;99349.19;;;2.03;72.42
75208;BME280;63795;55.684;37.864;2022-10-31T20:17:32;99381.94;;;2.18;72.13
75208;BME280;63795;55.684;37.864;2022-10-31T20:22:33;99395.63;;;2.23;72.08
75208;BME280;63795;55.684;37.864;2022-10-31T20:27:34;99397.81;;;2.14;71.71
75208;BME280;63795;55.684;37.864;2022-10-31T20:32:35;99404.75;;;2.04;71.96
75208;BME280;63795;55.684;37.864;2022-10-31T20:37:35;99412.78;;;2.06;72.14
75208;BME280;63795;55.684;37.864;2022-10-31T20:42:36;99412.34;;;2.04;72.08
75208;BME280;63795;55.684;37.864;2022-10-31T20:47:37;99420.34;;;2.05;72.17
75208;BME280;63795;55.684;37.864;2022-10-31T20:52:37;99439.00;;;2.01;72.22
75208;BME280;63795;55.684;37.864;2022-10-31T20:57:39;99429.47;;;2.02;72.52
75208;BME280;63795;55.684;37.864;2022-10-31T21:02:41;99429.34;;;1.99;73.06
75208;BME280;63795;55.684;37.864;2022-10-31T21:07:42;99449.13;;;1.90;73.67
75208;BME280;63795;55.684;37.864;2022-10-31T21:12:43;99448.75;;;1.76;74.41
75208;BME280;63795;55.684;37.864;2022-10-31T21:17:44;99446.28;;;1.74;74.44
75208;BME280;63795;55.684;37.864;2022-10-31T21:22:44;99451.41;;;1.72;74.17
75208;BME280;63795;55.684;37.864;2022-10-31T21:27:45;99448.81;;;1.80;74.14
75208;BME280;63795;55.684;37.864;2022-10-31T21:32:45;99464.97;;;1.86;74.02
75208;BME280;63795;55.684;37.864;2022-10-31T21:37:46;99456.84;;;1.81;73.43
75208;BME280;63795;55.684;37.864;2022-10-31T21:42:46;99483.88;;;1.77;73.21
75208;BME280;63795;55.684;37.864;2022-10-31T21:47:47;99469.97;;;1.65;73.08
75208;BME280;63795;55.684;37.864;2022-10-31T21:52:48;99470.69;;;1.62;73.10
75208;BME280;63795;55.684;37.864;2022-10-31T21:57:48;99474.56;;;1.57;72.75
75208;BME280;63795;55.684;37.864;2022-10-31T22:02:49;99513.91;;;1.80;72.52
75208;BME280;63795;55.684;37.864;2022-10-31T22:07:49;99510.22;;;1.76;71.95
75208;BME280;63795;55.684;37.864;2022-10-31T22:12:50;99508.84;;;1.70;72.15
75208;BME280;63795;55.684;37.864;2022-10-31T22:17:51;99505.00;;;1.62;72.14
75208;BME280;63795;55.684;37.864;2022-10-31T22:22:51;99521.78;;;1.62;72.16
75208;BME280;63795;55.684;37.864;2022-10-31T22:27:52;99515.41;;;1.62;72.38
75208;BME280;63795;55.684;37.864;2022-10-31T22:32:52;99511.81;;;1.77;72.21
75208;BME280;63795;55.684;37.864;2022-10-31T22:37:53;99517.91;;;1.67;71.98
75208;BME280;63795;55.684;37.864;2022-10-31T22:42:54;99534.22;;;1.65;71.96
75208;BME280;63795;55.684;37.864;2022-10-31T22:47:54;99522.59;;;1.63;71.60
75208;BME280;63795;55.684;37.864;2022-10-31T22:52:55;99508.69;;;1.51;71.77
75208;BME280;63795;55.684;37.864;2022-10-31T22:57:56;99540.25;;;1.67;71.89
75208;BME280;63795;55.684;37.864;2022-10-31T23:02:56;99530.41;;;1.57;71.69
75208;BME280;63795;55.684;37.864;2022-10-31T23:07:57;99526.25;;;1.51;71.87
75208;BME280;63795;55.684;37.864;2022-10-31T23:12:59;99547.63;;;1.59;71.76
75208;BME280;63795;55.684;37.864;2022-10-31T23:18:18;99546.81;;;1.59;71.66
75208;BME280;63795;55.684;37.864;2022-10-31T23:23:19;99557.56;;;1.45;71.66
75208;BME280;63795;55.684;37.864;2022-10-31T23:28:19;99550.09;;;1.49;71.20
75208;BME280;63795;55.684;37.864;2022-10-31T23:33:20;99554.78;;;1.45;71.16
75208;BME280;63795;55.684;37.864;2022-10-31T23:38:21;99558.59;;;1.52;71.40
75208;BME280;63795;55.684;37.864;2022-10-31T23:43:21;99552.91;;;1.49;70.61
75208;BME280;63795;55.684;37.864;2022-10-31T23:48:22;99556.28;;;1.42;71.03
75208;BME280;63795;55.684;37.864;2022-10-31T23:53:22;99564.41;;;1.59;70.78
75208;BME280;63795;55.684;37.864;2022-10-31T23:58:23;99568.59;;;1.53;70.72
