sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:02:02;11.66;50.58
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:04:29;11.66;50.51
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:06:56;11.66;50.57
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:09:22;11.64;50.64
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:11:50;11.60;50.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:14:16;11.57;50.74
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:16:44;11.55;50.75
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:19:10;11.51;50.79
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:21:38;11.46;50.75
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:24:06;11.41;51.18
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:26:35;11.33;51.50
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:29:04;11.25;51.68
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:31:32;11.15;51.94
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:34:00;11.07;51.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:36:27;11.01;51.83
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:38:54;10.96;51.96
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:41:27;10.91;52.08
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:43:56;10.86;52.12
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:46:27;10.82;51.94
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:51:42;10.75;52.48
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:54:20;10.73;52.42
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:56:53;10.72;52.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T00:59:28;10.68;52.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:02:02;10.68;52.58
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:04:32;10.66;52.61
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:13:03;10.55;52.96
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:21:13;10.43;53.31
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:35:04;10.11;53.87
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:38:00;10.07;54.11
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:41:24;10.01;54.20
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:46:36;9.90;54.50
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:49:08;9.86;54.70
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:51:38;9.79;54.72
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:54:07;9.71;55.12
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:56:37;9.64;55.52
74534;SHT31;63012;51.096;-115.366;2022-10-16T01:59:19;9.57;55.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:01:52;9.51;55.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:07:03;9.38;56.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:09:33;9.31;56.50
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:14:50;9.16;56.78
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:17:19;9.11;56.96
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:19:47;9.06;57.05
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:22:21;9.02;57.19
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:25:06;8.99;57.36
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:28:04;8.92;57.78
74534;SHT31;63012;51.096;-115.366;2022-10-16T02:30:41;8.83;58.01
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:13:23;8.06;61.41
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:15:50;8.03;61.64
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:18:17;7.99;61.93
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:20:45;7.91;62.53
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:23:12;7.82;63.04
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:25:39;7.73;63.26
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:28:06;7.66;63.56
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:30:33;7.61;63.32
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:33:00;7.54;63.53
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:35:27;7.46;63.74
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:37:55;7.39;63.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:40:22;7.34;63.86
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:42:49;7.20;63.76
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:45:16;7.06;63.89
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:47:43;6.95;64.01
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:50:10;6.86;64.31
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:52:37;6.77;64.47
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:55:04;6.66;64.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:57:32;6.61;64.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T03:59:59;6.59;64.99
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:02:26;6.54;64.97
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:04:53;6.56;65.00
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:07:20;6.56;65.04
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:09:47;6.54;65.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:12:14;6.54;65.20
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:14:41;6.53;65.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:17:08;6.51;65.43
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:19:35;6.49;65.87
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:22:02;6.41;66.12
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:24:29;6.27;65.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:26:56;6.12;65.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:29:23;6.00;65.83
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:31:50;5.86;66.05
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:34:18;5.71;66.36
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:36:46;5.62;66.76
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:39:17;5.57;66.94
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:41:44;5.54;67.17
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:44:11;5.48;67.54
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:46:38;5.42;67.84
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:49:05;5.36;68.08
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:51:32;5.31;68.26
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:54:00;5.30;68.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:56:27;5.32;68.41
74534;SHT31;63012;51.096;-115.366;2022-10-16T04:58:53;5.28;68.64
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:01:20;5.21;68.82
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:03:48;5.09;69.22
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:06:15;5.02;69.75
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:08:42;5.00;69.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:11:09;4.96;69.96
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:13:36;4.94;69.87
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:16:03;4.91;69.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:18:30;4.87;69.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:20:57;4.82;69.86
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:23:24;4.78;70.07
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:25:52;4.73;70.20
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:28:27;4.72;70.18
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:30:56;4.71;70.26
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:33:24;4.73;70.33
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:35:52;4.77;70.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:38:19;4.80;70.33
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:40:52;4.77;70.23
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:43:20;4.74;70.17
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:45:56;4.72;70.14
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:48:25;4.68;70.35
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:50:58;4.65;70.34
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:53:28;4.62;70.61
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:55:58;4.56;70.38
74534;SHT31;63012;51.096;-115.366;2022-10-16T05:58:28;4.48;70.41
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:01:00;4.44;70.55
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:03:33;4.42;70.60
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:06:22;4.39;70.65
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:08:54;4.40;70.66
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:11:26;4.38;70.62
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:13:57;4.36;70.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:16:35;4.34;70.70
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:19:03;4.33;70.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:21:34;4.31;70.82
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:24:01;4.30;70.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:26:30;4.22;71.04
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:28:58;4.16;71.05
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:31:26;4.10;71.19
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:33:56;4.07;71.34
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:36:24;4.10;71.67
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:38:52;4.12;71.66
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:41:20;4.13;71.61
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:43:48;4.19;71.47
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:46:16;4.21;71.44
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:48:46;4.22;71.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:51:15;4.20;71.41
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:53:49;4.19;71.33
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:56:20;4.18;71.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T06:58:50;4.16;71.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:01:18;4.14;71.25
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:03:48;4.10;71.25
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:06:18;4.08;71.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:08:48;4.11;71.59
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:11:17;4.14;71.65
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:13:47;4.16;71.58
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:16:17;4.14;71.50
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:18:46;4.12;71.47
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:21:15;4.11;71.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:23:49;4.10;71.42
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:26:17;4.06;71.56
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:28:45;3.99;71.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:31:13;3.93;71.70
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:33:41;3.89;71.84
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:36:11;3.85;72.02
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:38:39;3.83;72.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:41:08;3.82;72.03
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:43:38;3.85;72.08
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:46:06;3.90;72.03
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:48:33;3.90;71.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:51:02;3.94;71.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:53:32;3.96;71.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:56:03;3.95;71.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T07:58:32;3.91;71.96
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:01:04;3.91;71.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:03:34;3.90;71.94
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:06:01;3.92;71.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:08:29;3.92;71.86
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:10:57;3.92;71.88
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:13:24;3.92;71.80
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:15:53;3.92;71.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:18:20;3.92;71.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:20:54;3.92;71.69
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:23:26;3.92;71.69
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:25:54;3.94;71.72
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:28:27;3.97;71.79
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:30:54;4.01;71.85
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:33:25;4.01;71.84
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:35:52;3.99;71.82
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:38:20;3.97;71.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:40:47;3.93;72.00
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:46:35;3.82;72.21
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:49:22;3.81;72.20
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:51:50;3.79;72.21
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:57:11;3.86;72.19
74534;SHT31;63012;51.096;-115.366;2022-10-16T08:59:43;3.91;72.13
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:07:46;3.99;71.76
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:11:02;3.98;71.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:16:32;3.89;71.75
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:19:31;3.85;71.80
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:22:10;3.84;71.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:24:42;3.82;71.85
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:27:13;3.78;71.92
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:29:41;3.75;72.01
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:32:16;3.74;72.09
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:34:53;3.75;72.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:37:22;3.75;72.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:39:52;3.76;72.17
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:42:21;3.75;72.19
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:45:00;3.76;72.16
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:47:29;3.74;72.11
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:50:03;3.70;72.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:53:25;3.67;72.23
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:55:52;3.62;72.29
74534;SHT31;63012;51.096;-115.366;2022-10-16T09:58:23;3.58;72.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:00:53;3.56;72.38
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:03:30;3.51;72.34
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:06:14;3.47;72.47
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:14:19;3.43;72.62
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:19:54;3.42;72.66
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:22:44;3.40;72.63
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:27:41;3.40;72.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:36:39;3.30;72.79
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:39:23;3.27;72.89
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:47:48;3.25;72.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T10:50:48;3.26;72.99
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:10:35;3.19;73.46
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:15:50;3.23;73.39
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:18:32;3.24;73.26
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:21:10;3.29;73.22
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:23:42;3.30;73.19
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:26:29;3.27;73.20
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:29:03;3.26;73.14
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:31:43;3.25;73.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:36:56;3.23;73.13
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:40:03;3.20;73.14
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:43:03;3.19;73.18
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:45:54;3.18;73.22
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:48:32;3.18;73.22
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:51:26;3.22;73.13
74534;SHT31;63012;51.096;-115.366;2022-10-16T11:57:17;3.23;73.03
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:00:21;3.19;73.00
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:03:14;3.17;73.00
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:09:00;3.06;73.15
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:19:56;2.93;73.58
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:22:51;2.92;73.55
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:30:33;2.87;73.62
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:33:03;2.86;73.68
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:35:46;2.83;73.75
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:38:18;2.80;73.75
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:40:55;2.74;73.74
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:43:40;2.66;73.96
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:48:41;2.63;74.10
74534;SHT31;63012;51.096;-115.366;2022-10-16T12:54:00;2.68;74.17
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:08:44;2.62;74.18
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:15:03;2.58;74.29
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:17:46;2.57;74.38
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:29:04;2.63;74.44
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:31:31;2.63;74.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:33:59;2.60;74.43
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:36:34;2.59;74.53
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:39:14;2.61;74.64
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:42:16;2.65;74.60
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:44:54;2.71;74.53
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:47:24;2.75;74.41
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:50:01;2.78;74.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:52:40;2.78;74.32
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:55:12;2.78;74.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T13:57:42;2.78;74.31
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:00:23;2.77;74.39
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:03:01;2.75;74.49
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:08:44;2.76;74.48
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:11:22;2.76;74.57
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:13:51;2.78;74.42
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:16:26;2.79;74.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:19:03;2.80;74.36
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:21:32;2.80;74.37
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:24:10;2.82;74.32
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:26:44;2.82;74.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:29:13;2.83;74.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:32:03;2.82;74.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:34:52;2.82;74.18
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:37:22;2.83;74.17
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:39:55;2.84;74.19
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:42:23;2.84;74.17
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:44:52;2.82;74.14
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:47:22;2.82;74.13
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:49:52;2.82;74.16
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:52:24;2.81;74.21
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:54:51;2.79;74.27
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:57:26;2.78;74.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T14:59:59;2.75;74.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:02:33;2.76;74.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:05:15;2.76;74.38
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:07:45;2.78;74.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:10:13;2.79;74.43
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:12:41;2.80;74.48
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:18:10;2.79;74.52
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:20:40;2.77;74.64
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:23:13;2.77;74.72
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:25:44;2.76;74.80
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:28:15;2.74;74.79
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:30:43;2.74;74.72
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:33:14;2.76;74.81
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:35:48;2.77;74.92
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:38:18;2.77;74.91
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:40:47;2.81;74.88
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:43:15;2.87;74.70
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:45:44;2.91;74.57
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:48:28;2.94;74.47
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:50:56;2.96;74.50
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:53:23;2.94;74.53
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:55:53;2.98;74.51
74534;SHT31;63012;51.096;-115.366;2022-10-16T15:58:20;3.01;74.63
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:00:53;3.01;74.63
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:03:22;3.01;74.65
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:05:50;3.04;74.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:08:17;3.08;74.78
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:10:43;3.10;74.80
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:13:11;3.14;74.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:15:39;3.18;74.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:18:06;3.23;74.89
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:20:34;3.28;74.86
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:23:01;3.36;74.88
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:25:28;3.46;75.03
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:27:56;3.59;75.11
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:30:23;3.74;75.11
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:32:50;3.89;75.03
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:35:17;4.04;74.89
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:37:44;4.18;74.61
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:40:13;4.31;74.29
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:42:40;4.41;74.07
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:45:07;4.56;73.83
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:47:35;4.68;73.60
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:50:03;4.84;73.30
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:52:32;4.98;72.98
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:55:01;5.12;72.77
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:57:28;5.25;72.61
74534;SHT31;63012;51.096;-115.366;2022-10-16T16:59:56;5.41;72.21
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:02:22;5.58;71.74
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:04:50;5.73;71.42
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:07:17;5.86;71.28
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:09:45;5.95;71.06
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:12:12;6.06;71.02
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:14:39;6.19;71.08
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:17:06;6.35;70.82
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:19:33;6.56;70.49
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:22:00;6.70;69.94
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:24:27;6.92;69.54
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:26:55;7.14;68.74
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:29:22;7.38;68.50
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:31:49;7.56;67.90
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:34:16;7.75;67.40
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:36:44;7.91;66.95
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:39:12;8.06;66.65
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:41:44;8.19;66.37
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:44:13;8.32;66.01
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:46:48;8.46;65.53
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:49:18;8.59;65.62
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:51:48;8.73;65.01
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:54:18;8.87;64.82
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:56:46;8.99;64.54
74534;SHT31;63012;51.096;-115.366;2022-10-16T17:59:13;9.09;64.52
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:01:40;9.17;63.71
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:04:11;9.34;63.09
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:06:41;9.47;63.39
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:09:10;9.53;63.13
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:11:40;9.63;62.60
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:14:07;9.70;61.87
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:16:37;9.81;61.95
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:19:04;9.87;62.25
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:21:31;9.91;62.48
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:23:58;9.95;62.37
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:26:26;10.02;61.32
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:28:54;10.13;60.36
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:31:23;10.34;59.79
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:33:51;10.47;59.59
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:36:21;10.60;59.27
74534;SHT31;63012;51.096;-115.366;2022-10-16T18:38:57;10.71;58.95