sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50213;SDS011;36103;54.176;12.070;2023-12-20T00:00:15;0.80;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:01:19;0.90;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:02:21;0.83;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:03:22;0.53;;;0.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:04:24;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:05:26;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:06:27;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:07:28;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:08:29;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:09:30;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:10:32;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:11:33;1.10;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:12:36;1.17;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:13:37;1.20;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:14:38;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:15:40;1.23;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:16:41;0.83;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:17:43;0.93;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:18:44;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:19:45;1.43;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:20:47;0.63;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:21:48;0.87;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:22:49;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:23:51;1.90;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:24:52;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:25:54;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:26:56;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:27:58;0.77;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:28:59;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:30:00;1.30;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:31:01;0.63;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:32:03;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:33:05;0.90;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:34:07;1.00;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:35:09;0.70;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:36:09;0.90;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:37:11;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:38:13;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:39:15;0.67;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:40:16;0.90;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:41:17;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:42:18;1.13;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:43:21;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:44:22;1.30;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:45:24;0.97;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:46:25;0.83;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:47:27;0.80;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:48:28;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:49:30;1.40;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:50:32;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:51:33;1.10;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:52:34;1.87;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:53:36;1.27;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:54:38;1.07;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:55:40;0.77;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:56:42;1.50;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:57:43;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:58:45;0.93;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T00:59:45;0.73;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:00:46;1.10;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:01:48;0.87;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:02:48;0.73;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:03:51;0.80;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:04:53;1.53;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:05:53;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:06:54;1.07;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:07:55;1.00;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:08:56;1.43;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:09:57;0.73;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:10:58;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:11:59;1.40;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:13:00;0.73;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:14:02;1.33;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:15:03;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:16:05;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:17:06;1.40;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:18:07;1.07;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:19:08;0.93;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:20:09;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:21:10;2.27;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:22:11;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:23:12;1.23;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:24:13;0.93;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:25:14;0.60;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:26:15;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:27:17;1.53;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:28:18;1.03;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:29:20;0.73;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:30:20;0.73;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:31:21;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:32:22;1.33;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:33:23;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:34:23;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:35:24;1.03;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:36:25;0.90;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:37:26;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:38:29;1.33;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:39:30;0.63;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:40:31;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:41:32;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:42:33;1.10;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:43:33;0.83;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:44:35;1.90;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:45:36;1.97;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:46:37;0.63;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:47:38;1.50;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:48:39;0.77;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:49:40;1.60;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:50:41;1.33;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:51:43;1.33;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:52:44;1.60;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:53:45;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:54:47;1.13;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:55:49;1.17;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:56:51;1.03;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:57:52;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:58:53;0.90;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T01:59:55;1.30;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:00:56;1.20;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:01:58;1.23;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:02:59;2.50;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:04:03;1.27;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:05:04;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:06:05;1.07;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:07:07;1.30;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:08:09;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:09:10;1.20;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:10:11;2.13;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:11:12;1.70;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:12:13;1.57;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:13:14;2.40;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:14:14;1.90;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:15:16;2.40;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:16:23;1.70;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:17:24;1.33;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:18:32;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:19:32;2.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:20:33;1.57;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:21:34;1.03;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:22:35;4.23;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:23:36;1.87;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:24:36;1.07;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:25:37;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:26:38;1.30;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:27:38;1.33;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:28:40;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:29:40;2.13;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:30:41;3.03;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:31:42;1.13;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:32:42;1.03;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:33:43;1.90;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:34:44;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:35:44;1.10;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:36:46;1.60;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:37:46;0.87;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:38:47;0.83;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:39:48;2.37;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:40:48;1.23;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:41:49;1.57;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:42:50;1.53;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:43:50;2.17;;;1.37;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:44:51;1.30;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:45:52;0.97;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:46:52;2.23;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:47:53;2.03;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:48:54;2.03;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:49:55;1.77;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:50:55;1.50;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:51:57;1.77;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:52:57;0.87;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:53:58;2.53;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:54:59;3.43;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:55:59;1.30;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:57:00;1.77;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:58:01;1.83;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T02:59:01;1.77;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:00:02;1.70;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:01:04;1.37;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:02:04;1.77;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:03:05;3.53;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:04:06;1.57;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:05:06;1.33;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:06:08;2.90;;;1.37;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:07:09;1.30;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:08:09;1.20;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:09:11;1.93;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:10:11;2.70;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:11:12;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:12:13;1.40;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:13:14;1.37;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:14:15;1.30;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:15:15;1.50;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:16:16;1.23;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:17:17;1.80;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:18:19;1.87;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:19:19;1.43;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:20:20;1.57;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:21:21;1.13;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:22:22;1.73;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:23:23;1.37;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:24:23;2.13;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:25:24;1.57;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:26:24;1.50;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:27:25;1.40;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:28:26;1.97;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:29:27;1.73;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:30:28;1.40;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:31:29;2.03;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:32:29;2.07;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:33:30;1.33;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:34:31;1.97;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:35:32;1.17;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:36:32;1.53;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:37:34;1.03;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:38:34;2.03;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:39:35;1.53;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:40:36;2.10;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:41:37;4.83;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:42:37;1.87;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:43:38;1.77;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:44:39;3.13;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:45:40;1.67;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:46:42;1.37;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:47:42;1.70;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:48:43;1.93;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:49:44;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:50:44;2.07;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:51:45;2.23;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:52:47;3.37;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:53:47;1.90;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:54:48;2.80;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:55:49;3.03;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:56:50;1.80;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:57:50;2.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:58:51;2.07;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-12-20T03:59:52;2.93;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:00:52;2.37;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:01:53;1.73;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:02:54;2.10;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:03:55;2.83;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:04:56;3.23;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:05:56;2.63;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:06:57;2.30;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:07:59;2.87;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:09:00;3.40;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:10:00;3.40;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:11:02;2.37;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:12:03;2.60;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:13:05;2.07;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:14:05;1.53;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:15:07;1.67;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:16:10;2.23;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:17:11;2.37;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:18:11;1.43;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:19:12;2.30;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:20:13;2.33;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:21:13;2.60;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:22:14;3.07;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:23:15;2.67;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:24:16;2.63;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:25:17;3.70;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:26:17;4.77;;;2.00;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:27:18;2.80;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:28:19;2.27;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:29:19;3.20;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:30:20;3.30;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:31:21;2.70;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:32:22;1.87;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:33:22;2.37;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:34:23;3.17;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:35:24;2.60;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:36:24;3.60;;;1.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:37:27;2.83;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:38:28;2.80;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:39:28;2.53;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:40:29;2.97;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:41:30;2.73;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:42:30;2.20;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:43:31;3.50;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:44:32;2.30;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:45:32;2.40;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:46:33;2.90;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:47:34;3.20;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:48:34;2.50;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:49:35;3.53;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:50:36;2.20;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:51:36;2.23;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:52:38;2.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:53:39;2.43;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:54:40;1.97;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:55:41;2.30;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:56:41;2.30;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:57:42;6.80;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:58:43;2.53;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T04:59:44;1.83;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:00:45;3.23;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:01:45;3.40;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:02:46;3.97;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:03:46;1.90;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:04:47;2.97;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:05:48;2.53;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:06:48;1.43;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:07:50;3.43;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:08:51;3.63;;;1.57;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:09:52;2.40;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:10:53;2.93;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:11:54;4.07;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:12:55;2.47;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:13:56;3.57;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:14:57;2.13;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:15:58;2.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:16:59;3.63;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:18:00;3.13;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:19:00;2.87;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:20:07;2.90;;;1.67;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:21:08;3.97;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:22:09;2.67;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:23:10;2.50;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:24:12;3.73;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:25:12;2.20;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:26:13;2.03;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:27:14;2.67;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:28:15;3.07;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:29:15;4.37;;;1.80;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:30:17;3.30;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:31:18;3.30;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:32:18;3.53;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:33:19;3.83;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:34:20;4.67;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:35:20;1.93;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:36:23;2.93;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:37:24;2.97;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:38:24;2.27;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:39:26;3.27;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:40:26;3.27;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:41:27;2.63;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:42:28;2.33;;;1.57;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:43:28;3.57;;;1.37;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:44:29;2.47;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:45:30;2.13;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:46:30;3.10;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:47:31;2.53;;;1.73;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:48:32;2.57;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:49:32;2.67;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:50:33;2.53;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:51:35;3.53;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:52:35;2.10;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:53:36;3.53;;;1.63;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:54:37;2.77;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:55:38;2.83;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:56:39;2.63;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:57:40;3.40;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:58:41;2.53;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T05:59:42;1.37;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-12-20T06:00:43;2.57;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-12-20T06:01:43;3.27;;;1.57;;