sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6406;SDS011;3236;51.022;6.818;2024-02-21T00:00:13;19.38;;;7.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:02:40;24.05;;;8.43;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:05:07;17.67;;;6.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:07:36;18.50;;;6.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:10:03;23.23;;;7.22;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:12:31;19.75;;;7.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:14:58;20.80;;;7.68;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:17:26;21.42;;;7.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:19:53;18.40;;;7.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:22:21;17.65;;;6.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:24:50;20.80;;;7.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:27:17;21.15;;;7.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:29:44;18.80;;;7.43;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:32:11;19.23;;;7.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:34:42;21.35;;;7.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:37:09;21.02;;;6.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:39:36;18.98;;;7.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:42:05;24.38;;;6.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:44:33;20.10;;;7.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:47:00;17.73;;;7.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:49:27;13.68;;;5.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:51:54;15.52;;;6.57;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:54:22;20.95;;;6.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:56:50;21.92;;;8.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T00:59:19;18.55;;;6.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:01:46;20.98;;;7.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:04:13;17.77;;;6.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:06:40;19.27;;;7.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:09:09;26.38;;;7.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:11:36;16.27;;;5.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:14:03;23.17;;;6.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:16:32;19.80;;;7.82;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:18:59;26.67;;;7.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:21:29;20.17;;;6.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:23:57;16.55;;;6.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:26:27;22.05;;;7.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:28:54;26.98;;;7.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:31:21;22.15;;;6.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:33:50;21.05;;;6.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:36:17;25.40;;;7.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:38:45;18.45;;;6.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:41:12;18.15;;;7.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:43:39;17.40;;;7.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:46:06;25.30;;;7.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:48:34;16.13;;;7.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:51:03;18.05;;;7.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:53:35;20.77;;;7.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:56:05;17.95;;;6.53;;
6406;SDS011;3236;51.022;6.818;2024-02-21T01:58:33;16.75;;;6.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:01:03;12.32;;;6.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:03:30;18.33;;;7.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:05:58;18.85;;;6.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:08:26;16.80;;;6.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:10:53;24.65;;;7.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:13:21;15.50;;;6.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:15:48;18.27;;;6.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:18:16;25.25;;;6.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:20:44;19.67;;;6.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:23:17;29.83;;;10.27;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:25:46;17.15;;;6.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:28:16;15.77;;;6.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:30:43;16.10;;;5.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:33:10;21.70;;;7.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:35:38;22.23;;;6.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:38:05;23.08;;;7.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:40:34;17.38;;;6.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:43:02;22.85;;;7.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:45:29;23.50;;;6.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:47:56;22.85;;;6.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:50:24;18.80;;;6.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:52:55;17.75;;;6.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:55:22;17.67;;;6.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T02:57:52;17.35;;;5.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:00:19;18.58;;;6.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:02:48;16.98;;;6.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:05:17;17.65;;;5.93;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:07:45;20.00;;;6.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:10:12;16.20;;;5.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:12:41;18.65;;;7.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:15:10;23.48;;;6.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:17:38;21.88;;;6.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:20:06;17.23;;;5.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:22:36;17.30;;;5.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:25:03;15.20;;;5.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:27:31;20.00;;;5.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:29:58;17.35;;;6.53;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:32:27;18.13;;;6.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:34:54;19.35;;;6.07;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:37:21;14.40;;;5.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:39:48;19.77;;;5.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:42:19;13.18;;;4.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:44:46;11.32;;;5.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:47:13;15.40;;;6.13;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:49:42;16.70;;;5.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:52:09;13.05;;;5.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:54:42;23.58;;;5.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:57:09;14.43;;;5.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T03:59:37;11.10;;;5.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:02:05;14.85;;;5.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:04:34;20.10;;;6.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:07:03;15.95;;;5.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:09:33;13.05;;;4.82;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:12:00;16.42;;;5.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:14:28;13.95;;;4.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:16:55;17.02;;;5.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:19:22;12.75;;;5.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:21:49;14.88;;;4.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:24:21;19.20;;;5.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:26:48;15.02;;;4.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:29:16;10.02;;;5.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:31:43;15.45;;;5.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:34:10;15.35;;;4.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:36:38;14.63;;;5.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:39:05;13.45;;;5.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:41:34;18.35;;;5.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:44:01;19.08;;;5.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:46:29;12.00;;;5.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:48:56;13.63;;;5.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:51:24;21.30;;;5.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:53:51;13.10;;;5.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:56:19;18.17;;;5.22;;
6406;SDS011;3236;51.022;6.818;2024-02-21T04:58:51;19.33;;;5.43;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:01:18;17.73;;;4.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:03:47;20.40;;;6.38;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:06:14;16.92;;;4.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:08:44;14.27;;;4.93;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:11:13;21.27;;;5.68;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:13:41;13.80;;;5.07;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:16:09;15.00;;;6.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:18:40;19.17;;;5.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:21:08;19.67;;;5.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:23:35;17.02;;;6.07;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:26:04;16.50;;;5.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:28:32;12.30;;;4.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:31:03;20.37;;;5.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:33:32;15.68;;;5.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:36:03;16.13;;;5.82;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:38:32;17.20;;;4.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:40:59;10.57;;;4.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:43:26;14.23;;;4.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:45:54;17.02;;;5.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:48:24;13.38;;;4.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:50:53;21.45;;;5.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:53:21;15.48;;;5.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:55:48;14.07;;;4.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T05:58:18;14.02;;;4.93;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:00:52;16.05;;;5.13;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:03:19;17.33;;;4.93;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:05:46;17.23;;;5.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:08:15;19.50;;;5.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:10:44;8.38;;;4.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:13:11;10.27;;;4.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:15:38;11.05;;;5.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:18:06;10.98;;;4.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:20:33;11.95;;;3.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:23:01;13.65;;;4.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:25:30;9.70;;;3.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:27:58;14.45;;;4.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:30:25;11.30;;;4.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:32:53;6.65;;;3.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:35:22;12.15;;;3.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:37:50;13.32;;;4.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:40:20;9.07;;;4.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:42:50;9.98;;;3.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:45:17;13.18;;;4.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:47:44;9.07;;;3.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:50:12;7.15;;;3.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:52:39;10.27;;;3.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:55:07;9.65;;;3.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T06:57:34;13.55;;;3.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:00:04;8.25;;;3.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:02:33;7.70;;;3.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:05:00;7.28;;;3.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:07:27;9.95;;;3.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:09:56;10.70;;;3.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:12:27;12.27;;;4.32;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:14:55;14.17;;;4.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:17:23;10.93;;;4.43;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:19:50;18.02;;;5.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:22:23;11.43;;;4.93;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:24:50;18.45;;;4.93;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:27:18;17.63;;;5.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:29:55;17.50;;;5.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:32:26;12.95;;;6.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:34:53;15.48;;;5.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:37:24;18.90;;;5.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:39:51;18.92;;;6.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:42:18;18.98;;;5.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:44:46;15.45;;;5.68;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:47:13;19.98;;;5.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:49:43;13.80;;;4.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:52:11;15.55;;;4.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:54:45;14.30;;;4.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:57:12;17.38;;;5.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T07:59:40;13.98;;;4.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:02:07;15.13;;;5.43;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:04:37;18.30;;;5.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:07:06;21.15;;;6.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:09:33;14.45;;;5.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:12:01;15.57;;;5.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:14:29;20.75;;;6.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:16:59;14.35;;;5.82;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:19:27;11.88;;;5.68;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:21:54;13.95;;;4.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:24:22;8.55;;;4.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:26:49;10.50;;;4.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:29:17;13.38;;;4.18;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:31:44;8.45;;;3.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:34:11;14.60;;;4.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:36:38;12.75;;;4.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:39:06;9.68;;;4.13;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:41:36;13.52;;;3.83;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:44:03;17.20;;;4.53;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:46:35;10.73;;;3.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:49:05;11.65;;;4.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:51:34;15.15;;;4.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:54:01;11.85;;;4.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:56:29;13.63;;;4.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T08:59:02;13.10;;;4.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:01:29;14.82;;;4.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:03:56;10.77;;;4.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:06:23;13.38;;;4.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:08:50;10.63;;;4.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:11:18;12.13;;;4.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:13:45;10.15;;;4.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:16:13;11.25;;;4.13;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:18:41;13.27;;;3.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:21:08;14.95;;;4.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:23:35;9.93;;;4.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:26:08;12.13;;;4.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:28:38;8.68;;;3.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:31:06;9.23;;;4.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:33:34;13.43;;;4.68;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:36:02;13.30;;;4.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:38:40;9.52;;;3.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:41:11;9.18;;;3.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:43:45;8.55;;;3.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:46:13;10.13;;;3.88;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:48:50;9.02;;;3.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:51:27;14.23;;;4.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:54:02;9.65;;;3.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:56:30;14.27;;;3.92;;
6406;SDS011;3236;51.022;6.818;2024-02-21T09:58:57;8.65;;;2.83;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:01:29;10.15;;;3.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:03:58;8.32;;;3.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:06:25;7.90;;;3.65;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:08:52;8.23;;;3.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:11:23;8.15;;;2.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:13:50;11.35;;;3.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:16:17;7.38;;;3.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:18:45;9.07;;;3.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:21:15;9.25;;;3.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:23:45;9.82;;;3.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:26:18;9.43;;;3.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:28:49;7.07;;;2.77;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:31:23;7.82;;;3.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:33:55;7.43;;;3.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:36:24;8.43;;;3.92;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:38:51;10.90;;;3.42;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:41:19;14.82;;;3.67;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:43:49;12.25;;;4.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:46:18;9.50;;;4.13;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:48:46;10.93;;;3.72;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:51:17;10.93;;;3.67;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:53:59;13.23;;;3.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:56:40;10.27;;;3.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T10:59:08;14.77;;;3.77;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:01:35;14.13;;;4.38;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:04:03;7.97;;;2.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:06:32;6.32;;;2.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:09:02;8.30;;;3.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:11:33;10.65;;;3.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:14:04;7.45;;;2.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:16:36;8.38;;;3.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:19:08;9.77;;;2.83;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:21:47;5.40;;;2.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:24:18;9.93;;;3.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:26:52;8.45;;;2.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:29:23;12.27;;;3.08;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:31:51;9.75;;;2.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:34:21;7.93;;;2.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:36:51;14.00;;;3.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:39:19;8.80;;;2.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:41:48;11.85;;;3.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:44:29;9.70;;;2.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:46:56;5.78;;;2.20;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:49:24;10.23;;;2.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:52:05;10.38;;;3.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:54:33;5.18;;;2.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:57:00;7.30;;;2.17;;
6406;SDS011;3236;51.022;6.818;2024-02-21T11:59:30;6.78;;;2.72;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:01:58;8.82;;;2.92;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:04:36;10.85;;;2.67;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:07:05;7.63;;;2.55;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:09:33;7.60;;;2.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:12:01;7.20;;;2.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:14:31;5.07;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:17:03;6.97;;;2.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:19:31;7.90;;;2.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:21:59;12.23;;;3.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:24:32;6.60;;;2.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:27:00;13.52;;;3.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:29:28;10.18;;;2.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:31:56;9.88;;;2.92;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:34:23;13.23;;;3.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:36:52;8.02;;;3.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:39:19;9.25;;;3.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:42:02;8.63;;;2.47;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:44:29;8.40;;;2.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:47:00;11.65;;;2.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:49:30;5.93;;;2.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:52:01;6.35;;;2.83;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:54:28;12.23;;;3.30;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:56:56;8.35;;;2.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T12:59:29;9.18;;;2.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:02:05;13.05;;;2.95;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:04:33;8.90;;;2.83;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:07:01;14.80;;;3.38;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:09:28;8.18;;;3.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:11:56;9.43;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:14:29;7.05;;;2.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:16:58;6.28;;;2.45;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:19:25;11.20;;;4.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:21:53;8.60;;;2.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:24:24;11.27;;;3.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:26:55;6.05;;;3.15;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:29:22;9.38;;;3.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:31:50;6.53;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:34:24;11.05;;;3.10;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:36:51;10.35;;;3.70;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:39:18;6.70;;;3.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:41:48;11.27;;;2.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:44:15;9.20;;;2.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:46:42;10.77;;;3.00;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:49:11;8.70;;;2.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:51:38;8.77;;;2.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:54:08;4.65;;;2.42;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:56:36;8.10;;;2.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T13:59:03;7.20;;;2.40;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:01:30;7.05;;;2.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:03:58;7.72;;;2.58;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:06:26;8.60;;;2.58;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:08:54;8.75;;;2.92;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:11:21;9.25;;;2.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:14:00;7.68;;;2.60;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:16:28;7.72;;;2.83;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:18:55;8.60;;;2.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:21:23;7.88;;;2.17;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:23:53;10.85;;;2.90;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:26:21;8.40;;;2.92;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:28:49;7.07;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:31:16;10.35;;;2.85;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:33:43;8.27;;;2.72;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:36:14;6.95;;;3.08;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:38:41;5.22;;;2.28;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:41:10;9.73;;;2.25;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:43:38;7.22;;;3.05;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:46:06;12.07;;;3.03;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:48:33;11.50;;;2.58;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:51:01;6.47;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:53:29;6.53;;;2.35;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:55:56;6.47;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T14:58:25;9.80;;;2.97;;
6406;SDS011;3236;51.022;6.818;2024-02-21T15:00:53;6.95;;;2.80;;
6406;SDS011;3236;51.022;6.818;2024-02-21T15:03:23;8.90;;;2.78;;
6406;SDS011;3236;51.022;6.818;2024-02-21T15:05:52;6.95;;;2.75;;
6406;SDS011;3236;51.022;6.818;2024-02-21T15:08:20;6.97;;;3.63;;
6406;SDS011;3236;51.022;6.818;2024-02-21T15:10:47;7.30;;;2.50;;
6406;SDS011;3236;51.022;6.818;2024-02-21T15:13:19;4.20;;;2.25;;