sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75815;BME280;70031;45.570;14.228;2023-12-28T00:00:09;97979.78;;;5.52;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:02:09;97979.94;;;5.57;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:04:09;97973.47;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:06:10;97976.94;;;5.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:08:10;97979.94;;;5.57;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:10:10;97980.72;;;5.57;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:12:10;97979.22;;;5.61;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:14:11;97976.03;;;5.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:16:11;97976.22;;;5.70;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:18:11;97984.84;;;5.72;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:20:12;97981.25;;;5.78;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:22:12;97985.38;;;6.04;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:24:12;97974.69;;;6.04;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:26:12;97975.53;;;6.16;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:28:12;97971.69;;;6.00;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:30:13;97976.16;;;5.88;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:32:13;97980.28;;;6.02;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:34:14;97976.53;;;6.03;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:36:14;97978.31;;;5.98;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:38:14;97970.53;;;5.96;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:40:14;97982.53;;;5.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:42:14;97981.63;;;5.81;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:44:15;97975.31;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:46:15;97981.72;;;5.86;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:48:15;97981.94;;;5.73;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:50:15;97981.38;;;5.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:52:16;97976.47;;;5.68;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:54:16;97976.47;;;5.68;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:56:16;97971.13;;;5.68;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T00:58:16;97979.13;;;5.68;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:00:16;97976.13;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:02:17;97978.38;;;5.79;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:04:17;97975.19;;;5.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:06:17;97979.03;;;5.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:08:17;97978.56;;;5.78;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:10:18;97981.72;;;5.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:12:18;97984.03;;;5.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:14:19;97982.03;;;5.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:16:19;97984.03;;;5.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:18:19;97996.53;;;5.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:20:20;97987.06;;;5.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:22:20;97992.63;;;5.73;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:24:20;97993.66;;;5.72;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:26:21;97991.25;;;5.82;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:28:21;97984.38;;;5.86;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:30:22;97980.59;;;5.94;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:32:22;97978.41;;;5.91;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:34:22;97978.00;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:36:22;97986.81;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:38:22;97983.09;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:40:23;97983.81;;;5.84;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:42:23;97987.19;;;5.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:44:23;97982.28;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:46:23;97983.72;;;5.79;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:48:24;97977.75;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:50:24;97981.84;;;5.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:52:26;97985.09;;;5.82;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:54:27;97980.44;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:56:28;97983.09;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T01:58:28;97981.47;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:00:32;97978.75;;;5.95;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:02:35;97980.19;;;5.79;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:04:36;97976.75;;;5.90;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:06:37;97981.47;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:08:37;97977.91;;;5.82;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:10:38;97975.69;;;5.79;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:12:38;97965.28;;;5.59;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:14:38;97967.16;;;5.59;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:16:40;97972.63;;;5.64;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:18:46;97965.66;;;5.63;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:20:47;97977.38;;;5.62;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:22:48;97968.91;;;5.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:25:05;97971.09;;;5.56;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:27:06;97968.78;;;5.60;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:29:06;97968.69;;;5.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:31:08;97958.16;;;5.83;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:33:29;97952.50;;;5.91;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:35:33;97951.59;;;6.21;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:37:35;97946.00;;;6.11;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:39:37;97945.94;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:41:38;97946.88;;;5.81;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:43:39;97952.00;;;5.83;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:45:39;97945.91;;;6.06;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:47:39;97937.63;;;5.96;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:49:39;97933.13;;;5.96;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:51:39;97930.66;;;5.95;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:53:40;97926.34;;;5.94;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:55:40;97934.38;;;5.94;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:57:40;97923.81;;;5.99;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T02:59:40;97923.22;;;6.20;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:01:41;97931.25;;;6.08;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:03:41;97929.25;;;6.04;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:05:41;97926.72;;;5.97;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:07:41;97926.94;;;5.96;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:09:42;97922.88;;;5.93;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:11:42;97918.41;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:13:42;97921.38;;;6.09;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:15:43;97917.06;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:17:43;97921.59;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:19:43;97919.53;;;6.21;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:21:43;97921.97;;;6.23;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:23:43;97916.63;;;6.23;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:25:44;97913.94;;;6.11;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:27:44;97917.22;;;6.13;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:29:44;97916.25;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:31:44;97912.78;;;6.07;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:33:44;97918.72;;;5.97;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:35:45;97915.00;;;5.98;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:37:45;97913.13;;;5.99;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:39:45;97915.34;;;6.02;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:41:46;97907.41;;;5.95;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:43:47;97911.38;;;5.93;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:45:48;97909.03;;;5.84;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:47:48;97913.22;;;5.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:49:48;97903.81;;;5.89;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:51:49;97896.75;;;6.07;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:53:49;97895.13;;;6.29;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:55:49;97893.63;;;6.22;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:57:50;97892.34;;;6.01;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T03:59:51;97889.78;;;6.06;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:01:51;97894.88;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:03:52;97896.03;;;6.23;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:05:52;97896.50;;;6.32;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:07:52;97897.66;;;6.24;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:09:52;97894.78;;;6.14;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:11:52;97900.47;;;6.17;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:13:53;97896.50;;;6.20;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:15:53;97902.88;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:17:53;97902.19;;;6.24;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:19:53;97904.53;;;6.08;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:21:54;97909.53;;;6.05;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:23:56;97908.94;;;6.03;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:25:57;97910.34;;;5.94;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:27:58;97905.06;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:29:58;97901.38;;;5.88;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:31:58;97902.06;;;5.83;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:33:58;97905.06;;;5.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:36:02;97908.66;;;5.69;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:38:05;97906.78;;;5.70;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:40:08;97912.94;;;5.70;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:42:08;97912.59;;;5.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:44:09;97912.03;;;5.64;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:46:09;97910.06;;;5.72;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:48:09;97906.69;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:50:09;97907.88;;;5.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:52:10;97903.19;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:54:10;97904.88;;;6.00;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:56:10;97902.91;;;6.07;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T04:58:10;97905.56;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:00:12;97900.69;;;6.16;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:02:12;97912.53;;;6.20;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:04:12;97911.50;;;6.33;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:06:12;97903.69;;;6.43;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:08:13;97908.44;;;6.53;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:10:13;97911.78;;;6.60;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:12:13;97907.69;;;6.69;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:14:13;97918.06;;;6.54;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:16:14;97909.91;;;6.60;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:18:14;97914.38;;;6.43;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:20:14;97911.06;;;6.12;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:22:14;97911.38;;;5.93;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:24:14;97910.22;;;6.00;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:26:15;97912.41;;;6.03;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:28:15;97910.53;;;5.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:30:15;97913.31;;;5.74;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:32:16;97908.06;;;5.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:34:16;97913.88;;;5.64;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:36:16;97915.84;;;5.69;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:38:16;97911.69;;;5.73;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:40:17;97922.38;;;5.73;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:42:17;97927.81;;;5.78;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:44:18;97928.63;;;5.78;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:46:18;97926.19;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:48:18;97926.28;;;5.70;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:50:18;97919.22;;;5.64;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:52:19;97921.66;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:54:19;97932.00;;;5.85;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:56:19;97931.34;;;6.02;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T05:58:19;97932.06;;;6.09;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:00:20;97932.06;;;6.20;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:02:20;97927.41;;;6.16;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:04:20;97926.59;;;6.15;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:06:20;97932.19;;;6.14;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:08:21;97925.56;;;6.05;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:10:21;97926.25;;;6.12;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:12:21;97931.84;;;5.99;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:14:21;97931.94;;;5.92;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:16:22;97938.16;;;5.86;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:18:23;97940.25;;;5.72;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:20:23;97929.09;;;5.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:22:23;97926.56;;;5.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:24:27;97932.28;;;5.96;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:26:27;97939.16;;;5.91;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:28:27;97937.69;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:30:27;97944.56;;;5.73;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:32:28;97947.31;;;5.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:34:28;97942.00;;;5.78;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:36:28;97955.56;;;5.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:38:29;97953.22;;;5.57;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:40:31;97947.31;;;5.55;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:42:31;97951.72;;;5.61;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:44:32;97951.72;;;5.61;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:46:32;97945.69;;;5.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:48:32;97951.38;;;5.69;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:50:32;97955.34;;;5.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:52:33;97957.53;;;5.58;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:54:33;97958.56;;;5.57;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:56:34;97960.66;;;5.55;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T06:58:34;97957.53;;;5.58;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:00:34;97957.06;;;5.61;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:02:34;97950.34;;;5.70;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:04:34;97952.91;;;5.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:06:35;97954.94;;;5.51;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:08:35;97952.03;;;5.53;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:10:36;97952.53;;;5.61;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:12:36;97944.41;;;5.68;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:14:36;97943.25;;;5.64;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:16:36;97938.75;;;5.76;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:18:36;97940.25;;;5.84;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:20:37;97941.53;;;5.81;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:22:37;97941.81;;;5.91;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:24:38;97936.91;;;5.88;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:26:38;97934.91;;;5.84;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:28:38;97936.78;;;5.83;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:30:41;97938.97;;;5.86;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:32:41;97945.13;;;5.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:34:41;97950.19;;;6.07;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:36:42;97949.72;;;6.10;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:38:43;97945.28;;;6.04;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:40:44;97949.50;;;6.00;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:42:44;97951.94;;;6.01;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:44:44;97951.34;;;6.11;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:46:45;97946.03;;;6.23;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:48:45;97948.44;;;6.24;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:50:46;97943.22;;;6.29;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:52:47;97945.31;;;6.27;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:54:47;97942.97;;;6.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:56:48;97947.06;;;6.33;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T07:58:48;97937.38;;;6.44;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:00:48;97944.38;;;6.57;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:02:49;97941.44;;;6.58;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:04:49;97946.66;;;6.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:06:49;97940.03;;;6.79;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:08:49;97946.56;;;6.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:10:50;97948.69;;;6.86;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:12:50;97939.16;;;6.90;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:14:50;97947.88;;;6.86;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:16:50;97951.00;;;6.94;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:18:51;97958.88;;;6.61;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:20:51;97957.69;;;6.68;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:22:52;97964.66;;;6.69;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:24:52;97962.59;;;6.71;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:26:52;97971.56;;;6.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:28:53;97962.72;;;6.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:30:53;97969.34;;;6.74;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:32:53;97962.25;;;6.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:34:54;97957.22;;;6.83;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:36:54;97957.69;;;6.80;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:38:56;97957.78;;;6.85;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:40:56;97962.00;;;6.81;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:42:57;97961.88;;;6.88;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:44:57;97962.63;;;7.00;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:46:57;97963.38;;;6.95;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:48:58;97969.38;;;7.02;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:50:58;97961.63;;;6.89;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:52:58;97966.38;;;6.99;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:54:58;97971.97;;;6.97;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:57:01;97971.59;;;6.94;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T08:59:01;97987.81;;;6.87;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:01:01;97979.19;;;6.85;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:03:01;97991.34;;;7.16;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:05:02;97995.19;;;7.20;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:07:02;97993.44;;;7.14;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:09:02;97999.41;;;7.04;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:11:03;98004.41;;;7.13;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:13:04;97995.94;;;7.32;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:15:05;98002.00;;;7.28;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:17:05;98002.47;;;7.25;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:19:05;98002.09;;;7.33;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:21:06;98005.88;;;7.49;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:23:07;98003.47;;;7.36;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:25:09;97998.41;;;7.51;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:27:09;97998.63;;;7.32;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:29:09;97994.56;;;7.18;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:31:10;97989.38;;;7.12;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:33:11;97995.63;;;7.17;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:35:11;97987.72;;;7.22;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:37:11;97994.69;;;7.23;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:39:11;97988.16;;;7.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:41:12;97987.16;;;7.20;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:43:23;97980.56;;;7.28;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:45:26;97985.72;;;7.18;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:47:26;97990.16;;;7.24;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:49:27;97982.81;;;7.19;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:51:28;97981.06;;;7.25;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:53:28;97982.13;;;7.24;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:55:29;97981.50;;;7.33;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:57:29;97978.72;;;7.28;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T09:59:30;97985.22;;;7.32;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:01:34;97978.56;;;7.35;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:03:34;97979.16;;;7.37;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:05:34;97967.16;;;7.40;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:07:39;97970.97;;;7.44;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:09:40;97960.50;;;7.42;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:11:40;97967.09;;;7.51;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:13:41;97959.31;;;7.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:15:42;97953.56;;;7.75;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:17:43;97956.09;;;7.81;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:19:43;97948.78;;;7.77;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:21:47;97946.28;;;7.70;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:23:47;97948.59;;;7.67;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:25:48;97948.84;;;7.65;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:27:53;97940.66;;;7.72;100.00
75815;BME280;70031;45.570;14.228;2023-12-28T10:29:56;97937.75;;;7.73;100.00