sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20337;DHT22;10326;53.660;10.200;2023-12-20T00:00:23;9.40;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T00:02:50;9.40;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:05:19;9.40;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:07:46;9.40;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:10:13;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:12:40;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:15:07;9.20;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:17:35;9.20;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:20:02;9.20;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:22:31;9.20;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:24:57;9.20;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:27:24;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:29:51;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:32:19;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:34:46;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:37:13;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:39:41;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:42:08;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:44:35;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T00:47:02;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:49:29;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:51:56;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:54:23;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:56:52;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T00:59:19;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:01:46;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:04:13;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:06:40;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:09:07;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:11:34;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:14:02;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:16:29;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:18:56;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:21:24;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:23:51;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:26:18;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T01:28:45;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T01:31:13;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T01:33:40;9.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:36:07;9.10;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T01:38:34;9.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:41:01;9.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:43:29;9.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:45:57;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:48:26;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:50:54;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:53:24;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:55:55;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T01:58:23;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:00:50;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T02:03:18;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T02:05:47;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T02:08:14;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T02:10:41;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T02:13:08;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:15:35;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:18:04;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:20:31;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:22:59;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T02:25:26;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:27:54;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:30:21;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:32:49;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:35:16;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:37:43;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:40:12;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:42:39;8.80;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T02:45:07;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:47:34;8.80;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T02:50:01;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:52:29;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:54:56;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:57:24;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T02:59:51;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:02:18;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:04:45;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:07:12;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:09:39;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:12:06;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:14:34;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:17:01;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:19:28;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:21:55;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:24:22;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:26:49;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:29:16;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:31:44;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:34:11;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T03:36:38;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:39:05;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:41:32;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:43:59;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:46:26;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:48:54;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:51:21;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:53:48;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:56:15;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T03:58:42;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:01:09;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:03:37;8.80;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T04:06:07;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:08:34;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:11:01;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:13:28;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:15:54;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:18:21;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:20:48;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:23:18;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:25:45;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T04:28:12;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T04:30:39;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:33:06;8.70;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:35:33;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:38:00;8.70;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:40:28;8.70;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:42:55;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T04:45:22;8.70;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T04:47:50;8.70;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:50:17;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T04:52:45;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:55:12;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T04:57:40;8.70;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:00:09;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:02:37;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T05:05:05;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:07:32;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:09:59;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:12:26;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:14:54;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:17:21;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T05:19:48;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T05:22:15;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T05:24:42;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T05:27:09;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T05:29:36;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:32:05;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:34:32;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:36:59;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T05:39:27;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:41:54;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:44:21;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:46:48;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:49:16;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:51:43;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:54:10;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:56:37;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T05:59:04;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T06:01:31;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T06:03:58;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T06:06:26;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T06:08:53;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T06:11:20;8.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T06:13:47;8.80;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T06:16:18;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:18:45;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:21:12;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:23:41;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:26:08;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:28:35;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:31:02;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:33:29;8.90;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T06:35:56;8.80;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:38:23;8.80;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T06:40:52;8.90;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T06:43:19;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T06:45:45;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:48:12;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:50:39;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:53:06;8.90;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T06:55:34;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T06:58:03;8.90;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T07:00:30;8.90;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:02:59;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:05:26;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:07:53;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:10:20;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:12:47;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:15:16;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:17:43;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T07:20:11;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:22:38;8.90;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:25:07;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:27:34;8.90;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:30:01;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:32:29;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:34:56;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:37:23;8.90;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:39:50;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:42:17;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:44:44;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:47:11;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:49:42;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:52:09;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T07:54:36;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:57:03;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T07:59:31;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:01:58;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T08:04:24;9.00;96.00
20337;DHT22;10326;53.660;10.200;2023-12-20T08:06:53;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:09:20;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T08:11:47;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T08:14:15;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T08:16:42;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:19:09;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:21:36;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T08:24:05;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T08:26:33;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:29:00;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:31:27;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:33:54;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:36:21;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:38:48;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:41:17;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:43:44;9.20;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T08:46:11;9.20;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:48:39;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T08:51:06;9.20;96.10
20337;DHT22;10326;53.660;10.200;2023-12-20T08:53:34;9.20;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T08:56:01;9.20;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T08:58:29;9.20;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T09:00:57;9.30;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T09:03:24;9.30;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T09:05:51;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:08:18;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:10:45;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:13:12;9.30;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T09:15:41;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:18:08;9.30;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T09:20:35;9.30;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:23:02;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:25:29;9.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:27:56;9.30;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T09:30:24;9.30;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:32:53;9.30;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:35:20;9.20;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:37:47;9.20;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T09:40:14;9.10;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T09:42:48;9.10;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T09:45:21;9.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:47:49;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:50:18;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T09:52:50;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T09:55:18;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T09:57:45;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T10:00:13;9.00;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T10:02:45;9.00;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T10:05:18;8.90;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T10:07:47;9.00;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T10:10:14;8.90;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T10:12:42;8.90;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:15:28;8.80;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T10:17:55;8.80;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:20:23;8.80;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:22:51;8.70;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:25:19;8.70;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T10:27:46;8.70;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T10:30:13;8.70;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T10:32:40;8.60;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:35:08;8.60;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:37:38;8.60;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T10:40:05;8.60;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:42:33;8.60;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:45:03;8.60;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T10:47:31;8.60;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T10:49:59;8.50;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T10:52:29;8.50;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T10:54:59;8.50;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T10:57:27;8.50;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T10:59:56;8.40;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T11:02:26;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:04:59;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:07:36;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:10:13;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:12:48;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:15:19;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:17:54;8.40;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T11:20:23;8.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T11:22:54;8.40;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T11:25:23;8.40;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T11:28:14;8.30;95.10
20337;DHT22;10326;53.660;10.200;2023-12-20T11:30:47;8.30;95.10
20337;DHT22;10326;53.660;10.200;2023-12-20T11:33:15;8.20;95.00
20337;DHT22;10326;53.660;10.200;2023-12-20T11:35:42;8.20;95.10
20337;DHT22;10326;53.660;10.200;2023-12-20T11:38:09;8.20;95.10
20337;DHT22;10326;53.660;10.200;2023-12-20T11:40:38;8.10;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T11:43:05;8.10;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T11:45:32;8.10;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T11:48:01;8.10;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T11:50:29;8.00;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T11:52:57;8.10;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T11:55:24;8.10;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T11:57:52;8.10;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T12:00:19;8.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:02:57;8.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:05:25;8.20;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T12:07:52;8.20;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T12:10:19;8.20;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T12:12:46;8.20;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:15:15;8.30;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:17:42;8.30;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:20:10;8.30;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:22:38;8.30;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T12:25:12;8.40;95.90
20337;DHT22;10326;53.660;10.200;2023-12-20T12:27:40;8.50;96.00
20337;DHT22;10326;53.660;10.200;2023-12-20T12:30:09;8.50;96.30
20337;DHT22;10326;53.660;10.200;2023-12-20T12:32:39;8.60;96.20
20337;DHT22;10326;53.660;10.200;2023-12-20T12:35:08;8.70;96.30
20337;DHT22;10326;53.660;10.200;2023-12-20T12:37:37;8.80;96.20
20337;DHT22;10326;53.660;10.200;2023-12-20T12:40:06;8.90;96.00
20337;DHT22;10326;53.660;10.200;2023-12-20T12:42:36;9.00;96.00
20337;DHT22;10326;53.660;10.200;2023-12-20T12:45:04;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T12:47:31;9.10;95.80
20337;DHT22;10326;53.660;10.200;2023-12-20T12:50:00;9.10;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T12:52:27;9.20;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T12:54:54;9.20;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T12:57:21;9.20;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T12:59:48;9.20;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T13:02:16;9.20;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T13:04:44;9.20;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T13:07:12;9.20;95.40
20337;DHT22;10326;53.660;10.200;2023-12-20T13:09:40;9.20;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T13:12:11;9.20;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T13:14:40;9.20;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T13:17:07;9.30;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T13:19:34;9.30;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T13:22:01;9.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T13:24:29;9.40;95.20
20337;DHT22;10326;53.660;10.200;2023-12-20T13:26:59;9.40;95.00
20337;DHT22;10326;53.660;10.200;2023-12-20T13:29:25;9.40;95.30
20337;DHT22;10326;53.660;10.200;2023-12-20T13:31:53;9.50;95.60
20337;DHT22;10326;53.660;10.200;2023-12-20T13:34:19;9.60;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T13:36:47;9.70;95.70
20337;DHT22;10326;53.660;10.200;2023-12-20T13:39:15;9.80;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T13:41:44;9.90;95.50
20337;DHT22;10326;53.660;10.200;2023-12-20T13:44:12;10.00;94.90
20337;DHT22;10326;53.660;10.200;2023-12-20T13:46:40;10.00;94.70
20337;DHT22;10326;53.660;10.200;2023-12-20T13:49:08;10.00;94.40
20337;DHT22;10326;53.660;10.200;2023-12-20T13:51:35;10.00;94.40
20337;DHT22;10326;53.660;10.200;2023-12-20T13:54:02;10.00;94.40
20337;DHT22;10326;53.660;10.200;2023-12-20T13:56:28;10.00;94.40
20337;DHT22;10326;53.660;10.200;2023-12-20T13:58:57;9.90;94.10
20337;DHT22;10326;53.660;10.200;2023-12-20T14:01:25;9.90;94.10
20337;DHT22;10326;53.660;10.200;2023-12-20T14:03:52;9.80;94.00
20337;DHT22;10326;53.660;10.200;2023-12-20T14:06:19;9.80;94.10
20337;DHT22;10326;53.660;10.200;2023-12-20T14:08:46;9.80;94.10
20337;DHT22;10326;53.660;10.200;2023-12-20T14:11:13;9.60;94.00
20337;DHT22;10326;53.660;10.200;2023-12-20T14:13:41;9.60;94.00
20337;DHT22;10326;53.660;10.200;2023-12-20T14:16:10;9.50;93.90
20337;DHT22;10326;53.660;10.200;2023-12-20T14:18:38;9.50;93.90
20337;DHT22;10326;53.660;10.200;2023-12-20T14:21:05;9.50;93.90
20337;DHT22;10326;53.660;10.200;2023-12-20T14:23:33;9.50;93.90
20337;DHT22;10326;53.660;10.200;2023-12-20T14:26:00;9.40;93.80
20337;DHT22;10326;53.660;10.200;2023-12-20T14:28:27;9.30;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T14:30:55;9.30;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T14:33:23;9.30;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T14:35:51;9.20;93.60
20337;DHT22;10326;53.660;10.200;2023-12-20T14:38:18;9.20;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T14:40:45;9.20;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T14:43:12;9.20;93.60
20337;DHT22;10326;53.660;10.200;2023-12-20T14:45:39;9.10;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T14:48:06;9.10;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T14:50:34;9.00;93.60
20337;DHT22;10326;53.660;10.200;2023-12-20T14:53:02;9.00;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T14:55:29;9.00;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T14:57:56;9.00;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:00:23;9.00;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:02:50;8.90;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:05:19;8.90;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:07:47;8.90;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T15:10:15;8.90;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:12:43;8.90;93.40
20337;DHT22;10326;53.660;10.200;2023-12-20T15:15:10;8.90;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:17:38;8.90;93.50
20337;DHT22;10326;53.660;10.200;2023-12-20T15:20:05;8.90;93.40
20337;DHT22;10326;53.660;10.200;2023-12-20T15:22:33;8.80;93.60
20337;DHT22;10326;53.660;10.200;2023-12-20T15:25:02;8.80;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T15:27:31;8.80;93.80
20337;DHT22;10326;53.660;10.200;2023-12-20T15:30:01;8.80;93.70
20337;DHT22;10326;53.660;10.200;2023-12-20T15:32:28;8.70;93.70