sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2023-09-19T00:00:36;95475.25;;;16.57;84.22
47763;BME280;33526;42.690;23.322;2023-09-19T00:03:01;95465.66;;;16.49;84.90
47763;BME280;33526;42.690;23.322;2023-09-19T00:05:27;95478.03;;;16.52;84.85
47763;BME280;33526;42.690;23.322;2023-09-19T00:07:53;95473.81;;;16.41;85.88
47763;BME280;33526;42.690;23.322;2023-09-19T00:10:19;95475.31;;;16.37;86.21
47763;BME280;33526;42.690;23.322;2023-09-19T00:12:46;95468.88;;;16.36;86.42
47763;BME280;33526;42.690;23.322;2023-09-19T00:15:12;95470.59;;;16.28;87.10
47763;BME280;33526;42.690;23.322;2023-09-19T00:17:37;95478.22;;;16.22;87.77
47763;BME280;33526;42.690;23.322;2023-09-19T00:20:03;95476.47;;;16.24;87.71
47763;BME280;33526;42.690;23.322;2023-09-19T00:22:40;95469.59;;;16.31;87.70
47763;BME280;33526;42.690;23.322;2023-09-19T00:25:06;95459.75;;;16.21;88.25
47763;BME280;33526;42.690;23.322;2023-09-19T00:27:32;95460.25;;;16.19;88.73
47763;BME280;33526;42.690;23.322;2023-09-19T00:29:58;95466.13;;;16.16;89.10
47763;BME280;33526;42.690;23.322;2023-09-19T00:32:24;95453.56;;;16.17;89.43
47763;BME280;33526;42.690;23.322;2023-09-19T00:34:49;95460.63;;;16.07;89.95
47763;BME280;33526;42.690;23.322;2023-09-19T00:37:14;95454.41;;;16.02;90.62
47763;BME280;33526;42.690;23.322;2023-09-19T00:39:39;95455.44;;;15.99;91.03
47763;BME280;33526;42.690;23.322;2023-09-19T00:42:06;95445.69;;;16.00;91.25
47763;BME280;33526;42.690;23.322;2023-09-19T00:44:33;95447.78;;;16.05;91.27
47763;BME280;33526;42.690;23.322;2023-09-19T00:47:00;95450.28;;;15.98;91.68
47763;BME280;33526;42.690;23.322;2023-09-19T00:49:27;95445.69;;;16.00;92.17
47763;BME280;33526;42.690;23.322;2023-09-19T00:51:52;95450.78;;;15.96;92.18
47763;BME280;33526;42.690;23.322;2023-09-19T00:54:17;95450.66;;;15.85;93.34
47763;BME280;33526;42.690;23.322;2023-09-19T00:56:44;95458.84;;;15.83;93.86
47763;BME280;33526;42.690;23.322;2023-09-19T00:59:10;95450.38;;;15.83;94.15
47763;BME280;33526;42.690;23.322;2023-09-19T01:01:36;95443.88;;;15.77;94.71
47763;BME280;33526;42.690;23.322;2023-09-19T01:04:04;95458.84;;;15.83;94.59
47763;BME280;33526;42.690;23.322;2023-09-19T01:06:30;95456.41;;;15.96;94.44
47763;BME280;33526;42.690;23.322;2023-09-19T01:08:56;95451.31;;;16.00;93.37
47763;BME280;33526;42.690;23.322;2023-09-19T01:11:25;95456.91;;;15.95;93.64
47763;BME280;33526;42.690;23.322;2023-09-19T01:13:58;95450.31;;;15.77;94.48
47763;BME280;33526;42.690;23.322;2023-09-19T01:16:31;95451.75;;;15.73;95.52
47763;BME280;33526;42.690;23.322;2023-09-19T01:29:42;95460.09;;;15.61;97.29
47763;BME280;33526;42.690;23.322;2023-09-19T01:32:09;95453.31;;;15.53;98.46
47763;BME280;33526;42.690;23.322;2023-09-19T01:34:45;95450.91;;;15.46;99.48
47763;BME280;33526;42.690;23.322;2023-09-19T01:37:13;95447.31;;;15.45;99.92
47763;BME280;33526;42.690;23.322;2023-09-19T01:39:39;95445.41;;;15.37;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T01:42:20;95440.91;;;15.45;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T01:47:51;95453.72;;;15.46;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T01:50:24;95448.22;;;15.57;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T01:52:56;95441.41;;;15.64;99.38
47763;BME280;33526;42.690;23.322;2023-09-19T01:55:22;95445.28;;;15.66;98.90
47763;BME280;33526;42.690;23.322;2023-09-19T01:57:54;95451.47;;;15.71;98.69
47763;BME280;33526;42.690;23.322;2023-09-19T02:00:24;95448.19;;;15.72;98.39
47763;BME280;33526;42.690;23.322;2023-09-19T02:02:51;95458.97;;;15.74;98.49
47763;BME280;33526;42.690;23.322;2023-09-19T02:05:23;95460.03;;;15.76;98.51
47763;BME280;33526;42.690;23.322;2023-09-19T02:07:52;95455.28;;;15.88;97.42
47763;BME280;33526;42.690;23.322;2023-09-19T02:10:18;95453.41;;;15.79;97.50
47763;BME280;33526;42.690;23.322;2023-09-19T02:12:44;95454.94;;;15.80;97.49
47763;BME280;33526;42.690;23.322;2023-09-19T02:15:10;95457.41;;;15.73;98.35
47763;BME280;33526;42.690;23.322;2023-09-19T02:17:35;95455.06;;;15.71;98.30
47763;BME280;33526;42.690;23.322;2023-09-19T02:20:00;95454.25;;;15.65;99.06
47763;BME280;33526;42.690;23.322;2023-09-19T02:22:26;95450.50;;;15.53;99.55
47763;BME280;33526;42.690;23.322;2023-09-19T02:24:52;95451.97;;;15.48;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:27:18;95449.47;;;15.36;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:29:44;95443.69;;;15.24;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:32:09;95431.25;;;15.31;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:34:35;95435.53;;;15.26;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:37:07;95448.09;;;15.25;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:39:33;95443.50;;;15.28;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:41:59;95424.25;;;15.26;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:44:24;95428.22;;;15.35;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:46:50;95435.56;;;15.47;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:49:15;95424.00;;;15.45;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:51:42;95421.97;;;15.45;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:54:08;95427.13;;;15.47;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:56:33;95421.91;;;15.40;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T02:58:58;95419.22;;;15.51;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:01:26;95420.19;;;15.48;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:03:51;95419.69;;;15.49;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:06:18;95413.09;;;15.53;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:08:45;95415.16;;;15.52;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:11:11;95409.78;;;15.54;99.86
47763;BME280;33526;42.690;23.322;2023-09-19T03:13:38;95412.88;;;15.56;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:16:06;95408.16;;;15.47;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:18:32;95411.53;;;15.52;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:20:57;95415.41;;;15.54;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:23:25;95406.75;;;15.58;99.99
47763;BME280;33526;42.690;23.322;2023-09-19T03:25:51;95409.28;;;15.56;99.98
47763;BME280;33526;42.690;23.322;2023-09-19T03:28:17;95403.94;;;15.58;99.60
47763;BME280;33526;42.690;23.322;2023-09-19T03:30:43;95404.63;;;15.53;99.64
47763;BME280;33526;42.690;23.322;2023-09-19T03:33:09;95410.75;;;15.51;99.73
47763;BME280;33526;42.690;23.322;2023-09-19T03:35:37;95414.06;;;15.49;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:38:03;95414.22;;;15.40;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:40:28;95419.63;;;15.44;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:42:53;95425.00;;;15.42;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:45:19;95431.19;;;15.46;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:47:45;95424.13;;;15.36;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:50:12;95415.88;;;15.32;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:52:43;95429.00;;;15.35;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:55:09;95427.25;;;15.38;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T03:57:35;95433.72;;;15.44;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T04:00:00;95433.31;;;15.51;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T04:02:26;95429.66;;;15.45;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T04:04:57;95430.13;;;15.43;99.88
47763;BME280;33526;42.690;23.322;2023-09-19T04:07:23;95427.13;;;15.47;100.00
47763;BME280;33526;42.690;23.322;2023-09-19T04:09:48;95435.63;;;15.53;99.89
47763;BME280;33526;42.690;23.322;2023-09-19T04:12:14;95446.69;;;15.56;99.70
47763;BME280;33526;42.690;23.322;2023-09-19T04:14:42;95447.66;;;15.53;99.36
47763;BME280;33526;42.690;23.322;2023-09-19T04:17:07;95448.78;;;15.41;99.52
47763;BME280;33526;42.690;23.322;2023-09-19T04:19:32;95450.91;;;15.46;99.78
47763;BME280;33526;42.690;23.322;2023-09-19T04:21:58;95444.56;;;15.51;99.43
47763;BME280;33526;42.690;23.322;2023-09-19T04:24:23;95439.91;;;15.48;99.09
47763;BME280;33526;42.690;23.322;2023-09-19T04:26:48;95444.72;;;15.42;99.67
47763;BME280;33526;42.690;23.322;2023-09-19T04:29:13;95438.38;;;15.47;99.63
47763;BME280;33526;42.690;23.322;2023-09-19T04:31:39;95433.66;;;15.59;99.47
47763;BME280;33526;42.690;23.322;2023-09-19T04:34:05;95436.69;;;15.55;98.51
47763;BME280;33526;42.690;23.322;2023-09-19T04:36:30;95439.50;;;15.55;99.39
47763;BME280;33526;42.690;23.322;2023-09-19T04:38:55;95444.28;;;15.70;98.31
47763;BME280;33526;42.690;23.322;2023-09-19T04:41:21;95436.47;;;16.00;96.48
47763;BME280;33526;42.690;23.322;2023-09-19T04:43:47;95433.31;;;16.18;95.25
47763;BME280;33526;42.690;23.322;2023-09-19T04:46:12;95436.34;;;16.15;94.11
47763;BME280;33526;42.690;23.322;2023-09-19T04:48:39;95429.47;;;15.95;94.88
47763;BME280;33526;42.690;23.322;2023-09-19T04:51:05;95430.97;;;15.91;96.30
47763;BME280;33526;42.690;23.322;2023-09-19T04:53:30;95435.69;;;15.99;95.46
47763;BME280;33526;42.690;23.322;2023-09-19T04:55:55;95425.88;;;16.15;94.76
47763;BME280;33526;42.690;23.322;2023-09-19T04:58:22;95432.53;;;16.18;93.59
47763;BME280;33526;42.690;23.322;2023-09-19T05:00:47;95430.00;;;16.20;93.75
47763;BME280;33526;42.690;23.322;2023-09-19T05:03:12;95416.00;;;16.31;92.37
47763;BME280;33526;42.690;23.322;2023-09-19T05:05:38;95419.25;;;16.24;92.51
47763;BME280;33526;42.690;23.322;2023-09-19T05:08:04;95422.81;;;16.19;93.20
47763;BME280;33526;42.690;23.322;2023-09-19T05:10:30;95426.91;;;16.44;91.80
47763;BME280;33526;42.690;23.322;2023-09-19T05:12:56;95425.31;;;16.69;90.86
47763;BME280;33526;42.690;23.322;2023-09-19T05:15:21;95414.38;;;16.82;88.92
47763;BME280;33526;42.690;23.322;2023-09-19T05:17:50;95418.94;;;17.12;88.05
47763;BME280;33526;42.690;23.322;2023-09-19T05:20:16;95418.31;;;17.34;85.47
47763;BME280;33526;42.690;23.322;2023-09-19T05:22:43;95423.22;;;17.39;84.18
47763;BME280;33526;42.690;23.322;2023-09-19T05:25:09;95420.88;;;17.32;84.32
47763;BME280;33526;42.690;23.322;2023-09-19T05:27:35;95414.47;;;17.37;84.26
47763;BME280;33526;42.690;23.322;2023-09-19T05:30:00;95410.94;;;17.53;83.22
47763;BME280;33526;42.690;23.322;2023-09-19T05:32:25;95408.09;;;17.48;82.82
47763;BME280;33526;42.690;23.322;2023-09-19T05:34:51;95408.13;;;17.53;82.49
47763;BME280;33526;42.690;23.322;2023-09-19T05:37:21;95414.19;;;17.29;82.89
47763;BME280;33526;42.690;23.322;2023-09-19T05:39:46;95403.16;;;17.37;82.72
47763;BME280;33526;42.690;23.322;2023-09-19T05:42:12;95406.34;;;17.50;81.79
47763;BME280;33526;42.690;23.322;2023-09-19T05:44:37;95403.31;;;17.71;80.44
47763;BME280;33526;42.690;23.322;2023-09-19T05:47:03;95397.03;;;17.44;81.13
47763;BME280;33526;42.690;23.322;2023-09-19T05:49:28;95399.16;;;17.61;81.03
47763;BME280;33526;42.690;23.322;2023-09-19T05:51:53;95400.06;;;17.95;79.35
47763;BME280;33526;42.690;23.322;2023-09-19T05:54:20;95398.19;;;17.75;78.86
47763;BME280;33526;42.690;23.322;2023-09-19T05:56:45;95400.31;;;17.91;79.08
47763;BME280;33526;42.690;23.322;2023-09-19T05:59:12;95404.72;;;17.92;78.19
47763;BME280;33526;42.690;23.322;2023-09-19T06:01:41;95403.94;;;17.86;78.06
47763;BME280;33526;42.690;23.322;2023-09-19T06:04:07;95400.88;;;18.01;77.68
47763;BME280;33526;42.690;23.322;2023-09-19T06:06:32;95387.00;;;18.09;76.96
47763;BME280;33526;42.690;23.322;2023-09-19T06:09:04;95382.13;;;18.21;76.53
47763;BME280;33526;42.690;23.322;2023-09-19T06:11:30;95389.56;;;18.18;77.22
47763;BME280;33526;42.690;23.322;2023-09-19T06:13:57;95385.47;;;18.13;76.67
47763;BME280;33526;42.690;23.322;2023-09-19T06:16:22;95395.53;;;18.31;76.34
47763;BME280;33526;42.690;23.322;2023-09-19T06:18:48;95392.69;;;18.54;74.98
47763;BME280;33526;42.690;23.322;2023-09-19T06:21:14;95391.69;;;18.57;74.18
47763;BME280;33526;42.690;23.322;2023-09-19T06:23:40;95387.03;;;18.43;75.21
47763;BME280;33526;42.690;23.322;2023-09-19T06:26:06;95383.97;;;18.75;74.42
47763;BME280;33526;42.690;23.322;2023-09-19T06:28:33;95380.38;;;18.91;72.95
47763;BME280;33526;42.690;23.322;2023-09-19T06:31:01;95380.59;;;19.04;72.56
47763;BME280;33526;42.690;23.322;2023-09-19T06:33:27;95372.59;;;19.08;71.17
47763;BME280;33526;42.690;23.322;2023-09-19T06:35:52;95375.97;;;19.07;71.89
47763;BME280;33526;42.690;23.322;2023-09-19T06:38:24;95385.50;;;18.76;73.07
47763;BME280;33526;42.690;23.322;2023-09-19T06:40:49;95383.94;;;18.69;73.31
47763;BME280;33526;42.690;23.322;2023-09-19T06:43:14;95382.16;;;18.88;72.67
47763;BME280;33526;42.690;23.322;2023-09-19T06:45:40;95378.53;;;19.10;71.27
47763;BME280;33526;42.690;23.322;2023-09-19T06:48:05;95379.28;;;19.17;70.96
47763;BME280;33526;42.690;23.322;2023-09-19T06:50:30;95393.69;;;19.19;70.54
47763;BME280;33526;42.690;23.322;2023-09-19T06:52:56;95394.41;;;19.42;69.62
47763;BME280;33526;42.690;23.322;2023-09-19T06:55:25;95383.66;;;19.18;69.84
47763;BME280;33526;42.690;23.322;2023-09-19T06:57:53;95391.09;;;19.21;70.16
47763;BME280;33526;42.690;23.322;2023-09-19T07:00:19;95391.25;;;19.57;68.33
47763;BME280;33526;42.690;23.322;2023-09-19T07:02:56;95391.06;;;19.43;69.26
47763;BME280;33526;42.690;23.322;2023-09-19T07:05:22;95400.84;;;19.42;68.67
47763;BME280;33526;42.690;23.322;2023-09-19T07:07:47;95395.00;;;19.12;70.51
47763;BME280;33526;42.690;23.322;2023-09-19T07:10:13;95397.03;;;19.17;70.11
47763;BME280;33526;42.690;23.322;2023-09-19T07:12:39;95393.91;;;19.38;68.28
47763;BME280;33526;42.690;23.322;2023-09-19T07:15:05;95396.50;;;19.24;69.36
47763;BME280;33526;42.690;23.322;2023-09-19T07:17:31;95385.41;;;19.26;69.74
47763;BME280;33526;42.690;23.322;2023-09-19T07:19:58;95392.03;;;19.63;68.33
47763;BME280;33526;42.690;23.322;2023-09-19T07:22:23;95399.09;;;19.98;66.78
47763;BME280;33526;42.690;23.322;2023-09-19T07:24:49;95398.38;;;19.92;66.10
47763;BME280;33526;42.690;23.322;2023-09-19T07:27:14;95401.69;;;19.96;66.12
47763;BME280;33526;42.690;23.322;2023-09-19T07:29:39;95397.81;;;19.99;65.52
47763;BME280;33526;42.690;23.322;2023-09-19T07:32:04;95398.22;;;20.14;65.07
47763;BME280;33526;42.690;23.322;2023-09-19T07:34:31;95402.44;;;19.32;68.37
47763;BME280;33526;42.690;23.322;2023-09-19T07:36:57;95392.59;;;19.44;68.14
47763;BME280;33526;42.690;23.322;2023-09-19T07:39:22;95394.63;;;19.61;66.81
47763;BME280;33526;42.690;23.322;2023-09-19T07:41:47;95383.84;;;19.42;67.77
47763;BME280;33526;42.690;23.322;2023-09-19T07:44:13;95387.31;;;19.82;66.60
47763;BME280;33526;42.690;23.322;2023-09-19T07:46:39;95393.25;;;19.79;65.84
47763;BME280;33526;42.690;23.322;2023-09-19T07:51:30;95395.84;;;19.77;65.53
47763;BME280;33526;42.690;23.322;2023-09-19T07:53:55;95387.88;;;19.64;66.61
47763;BME280;33526;42.690;23.322;2023-09-19T07:56:21;95414.09;;;19.93;66.67
47763;BME280;33526;42.690;23.322;2023-09-19T07:58:47;95394.16;;;20.04;65.42
47763;BME280;33526;42.690;23.322;2023-09-19T08:01:13;95401.13;;;20.03;64.75
47763;BME280;33526;42.690;23.322;2023-09-19T08:03:39;95404.66;;;20.20;64.37
47763;BME280;33526;42.690;23.322;2023-09-19T08:06:06;95396.09;;;20.26;63.30
47763;BME280;33526;42.690;23.322;2023-09-19T08:08:32;95386.66;;;20.07;64.16
47763;BME280;33526;42.690;23.322;2023-09-19T08:10:57;95383.72;;;20.23;64.01
47763;BME280;33526;42.690;23.322;2023-09-19T08:13:23;95379.69;;;20.49;63.08
47763;BME280;33526;42.690;23.322;2023-09-19T08:15:48;95378.56;;;20.64;62.91
47763;BME280;33526;42.690;23.322;2023-09-19T08:18:15;95377.72;;;20.69;62.55
47763;BME280;33526;42.690;23.322;2023-09-19T08:20:41;95372.44;;;20.84;62.23
47763;BME280;33526;42.690;23.322;2023-09-19T08:23:13;95370.31;;;20.90;60.72
47763;BME280;33526;42.690;23.322;2023-09-19T08:25:38;95368.56;;;20.87;61.07
47763;BME280;33526;42.690;23.322;2023-09-19T08:28:05;95367.00;;;20.86;60.61
47763;BME280;33526;42.690;23.322;2023-09-19T08:30:33;95367.44;;;20.96;60.67
47763;BME280;33526;42.690;23.322;2023-09-19T08:33:00;95369.88;;;21.11;60.43
47763;BME280;33526;42.690;23.322;2023-09-19T08:35:26;95383.69;;;20.95;61.49
47763;BME280;33526;42.690;23.322;2023-09-19T08:37:51;95381.41;;;21.18;60.57
47763;BME280;33526;42.690;23.322;2023-09-19T08:40:16;95378.16;;;21.58;58.81
47763;BME280;33526;42.690;23.322;2023-09-19T08:42:54;95368.50;;;21.67;58.56
47763;BME280;33526;42.690;23.322;2023-09-19T08:45:23;95366.66;;;21.88;57.96
47763;BME280;33526;42.690;23.322;2023-09-19T08:50:28;95364.19;;;22.36;55.82
47763;BME280;33526;42.690;23.322;2023-09-19T08:52:55;95360.50;;;22.41;55.49
47763;BME280;33526;42.690;23.322;2023-09-19T08:55:21;95357.50;;;22.14;55.96
47763;BME280;33526;42.690;23.322;2023-09-19T08:57:51;95350.50;;;21.77;57.25
47763;BME280;33526;42.690;23.322;2023-09-19T09:00:17;95354.22;;;21.91;57.80
47763;BME280;33526;42.690;23.322;2023-09-19T09:02:43;95345.19;;;21.68;58.41
47763;BME280;33526;42.690;23.322;2023-09-19T09:05:09;95350.44;;;21.83;58.40
47763;BME280;33526;42.690;23.322;2023-09-19T09:07:39;95351.09;;;21.89;58.64
47763;BME280;33526;42.690;23.322;2023-09-19T09:10:05;95354.41;;;22.12;58.01
47763;BME280;33526;42.690;23.322;2023-09-19T09:12:31;95339.19;;;22.29;56.62
47763;BME280;33526;42.690;23.322;2023-09-19T09:14:57;95352.72;;;22.23;57.15
47763;BME280;33526;42.690;23.322;2023-09-19T09:17:23;95345.25;;;22.20;56.37
47763;BME280;33526;42.690;23.322;2023-09-19T09:19:52;95340.25;;;22.26;56.61
47763;BME280;33526;42.690;23.322;2023-09-19T09:22:17;95342.97;;;22.37;56.21
47763;BME280;33526;42.690;23.322;2023-09-19T09:27:19;95334.75;;;22.79;54.03
47763;BME280;33526;42.690;23.322;2023-09-19T09:29:45;95330.81;;;22.96;53.74
47763;BME280;33526;42.690;23.322;2023-09-19T09:32:20;95337.41;;;22.90;54.32
47763;BME280;33526;42.690;23.322;2023-09-19T09:34:52;95328.25;;;22.65;53.85
47763;BME280;33526;42.690;23.322;2023-09-19T09:37:18;95329.47;;;22.70;54.37
47763;BME280;33526;42.690;23.322;2023-09-19T09:39:55;95315.47;;;22.85;54.44
47763;BME280;33526;42.690;23.322;2023-09-19T09:42:33;95314.44;;;23.28;52.41
47763;BME280;33526;42.690;23.322;2023-09-19T09:47:41;95304.78;;;23.32;52.36
47763;BME280;33526;42.690;23.322;2023-09-19T09:50:07;95304.47;;;23.08;52.45
47763;BME280;33526;42.690;23.322;2023-09-19T09:52:45;95304.78;;;23.18;52.27
47763;BME280;33526;42.690;23.322;2023-09-19T09:55:11;95298.84;;;23.43;52.14
47763;BME280;33526;42.690;23.322;2023-09-19T09:57:37;95297.53;;;23.44;51.84
47763;BME280;33526;42.690;23.322;2023-09-19T10:00:06;95287.25;;;23.14;51.82
47763;BME280;33526;42.690;23.322;2023-09-19T10:02:37;95293.16;;;23.29;52.25
47763;BME280;33526;42.690;23.322;2023-09-19T10:05:12;95293.78;;;23.49;50.75
47763;BME280;33526;42.690;23.322;2023-09-19T10:07:48;95297.06;;;23.66;50.05
47763;BME280;33526;42.690;23.322;2023-09-19T10:10:33;95297.13;;;23.88;49.36
47763;BME280;33526;42.690;23.322;2023-09-19T10:13:08;95294.19;;;23.93;49.20
47763;BME280;33526;42.690;23.322;2023-09-19T10:15:37;95293.13;;;23.56;50.47
47763;BME280;33526;42.690;23.322;2023-09-19T10:18:06;95287.13;;;23.94;49.75
47763;BME280;33526;42.690;23.322;2023-09-19T10:20:34;95289.53;;;24.03;49.62
47763;BME280;33526;42.690;23.322;2023-09-19T10:23:07;95298.97;;;24.33;48.87
47763;BME280;33526;42.690;23.322;2023-09-19T10:25:42;95286.78;;;24.32;48.23
47763;BME280;33526;42.690;23.322;2023-09-19T10:28:09;95288.72;;;24.37;47.18
47763;BME280;33526;42.690;23.322;2023-09-19T10:30:40;95281.34;;;24.21;48.34
47763;BME280;33526;42.690;23.322;2023-09-19T10:33:09;95283.41;;;24.41;48.00
47763;BME280;33526;42.690;23.322;2023-09-19T10:35:35;95276.06;;;24.67;47.54
47763;BME280;33526;42.690;23.322;2023-09-19T10:38:05;95271.13;;;24.68;46.99
47763;BME280;33526;42.690;23.322;2023-09-19T10:40:32;95274.06;;;24.20;48.82
47763;BME280;33526;42.690;23.322;2023-09-19T10:43:06;95278.88;;;24.04;49.27
47763;BME280;33526;42.690;23.322;2023-09-19T10:45:33;95267.66;;;24.27;49.21
47763;BME280;33526;42.690;23.322;2023-09-19T10:48:00;95265.03;;;24.08;49.40
47763;BME280;33526;42.690;23.322;2023-09-19T10:50:31;95264.75;;;24.40;48.44
47763;BME280;33526;42.690;23.322;2023-09-19T10:52:59;95258.19;;;24.32;49.26
47763;BME280;33526;42.690;23.322;2023-09-19T10:55:31;95260.22;;;24.45;49.21
47763;BME280;33526;42.690;23.322;2023-09-19T10:58:00;95258.63;;;24.78;47.74
47763;BME280;33526;42.690;23.322;2023-09-19T11:00:26;95256.63;;;24.66;48.55
47763;BME280;33526;42.690;23.322;2023-09-19T11:05:36;95251.09;;;24.47;48.23
47763;BME280;33526;42.690;23.322;2023-09-19T11:08:06;95257.75;;;23.86;49.40
47763;BME280;33526;42.690;23.322;2023-09-19T11:10:48;95251.09;;;24.04;49.57
47763;BME280;33526;42.690;23.322;2023-09-19T11:13:27;95244.97;;;24.42;48.65
47763;BME280;33526;42.690;23.322;2023-09-19T11:26:50;95242.88;;;25.22;46.41
47763;BME280;33526;42.690;23.322;2023-09-19T11:29:30;95234.88;;;25.20;47.35
47763;BME280;33526;42.690;23.322;2023-09-19T11:31:56;95229.28;;;25.35;46.82
47763;BME280;33526;42.690;23.322;2023-09-19T11:39:37;95216.25;;;25.27;45.77
47763;BME280;33526;42.690;23.322;2023-09-19T11:42:40;95216.13;;;25.11;46.55
47763;BME280;33526;42.690;23.322;2023-09-19T11:44:48;95194.81;;;25.20;46.75
47763;BME280;33526;42.690;23.322;2023-09-19T11:47:17;95191.75;;;25.10;46.58
47763;BME280;33526;42.690;23.322;2023-09-19T11:49:44;95191.97;;;25.20;46.78
47763;BME280;33526;42.690;23.322;2023-09-19T11:52:09;95204.91;;;24.85;46.96
47763;BME280;33526;42.690;23.322;2023-09-19T11:54:36;95191.00;;;25.17;46.29
47763;BME280;33526;42.690;23.322;2023-09-19T11:57:06;95192.50;;;25.11;46.78
47763;BME280;33526;42.690;23.322;2023-09-19T11:59:33;95191.06;;;25.25;46.46
47763;BME280;33526;42.690;23.322;2023-09-19T12:02:04;95186.19;;;25.41;46.13
47763;BME280;33526;42.690;23.322;2023-09-19T12:04:40;95183.94;;;25.18;46.48
47763;BME280;33526;42.690;23.322;2023-09-19T12:07:11;95178.13;;;25.32;46.78
47763;BME280;33526;42.690;23.322;2023-09-19T12:09:40;95172.44;;;25.40;45.64
47763;BME280;33526;42.690;23.322;2023-09-19T12:12:09;95167.81;;;25.29;46.21
47763;BME280;33526;42.690;23.322;2023-09-19T12:14:34;95164.63;;;25.04;46.71
47763;BME280;33526;42.690;23.322;2023-09-19T12:17:00;95158.31;;;24.97;46.81
47763;BME280;33526;42.690;23.322;2023-09-19T12:19:27;95167.88;;;24.71;47.25
47763;BME280;33526;42.690;23.322;2023-09-19T12:22:03;95158.78;;;24.80;47.44
47763;BME280;33526;42.690;23.322;2023-09-19T12:24:32;95155.88;;;25.09;46.71
47763;BME280;33526;42.690;23.322;2023-09-19T12:27:01;95149.59;;;25.11;47.12
47763;BME280;33526;42.690;23.322;2023-09-19T12:29:26;95145.09;;;24.87;47.13
47763;BME280;33526;42.690;23.322;2023-09-19T12:31:56;95144.59;;;24.67;47.92
47763;BME280;33526;42.690;23.322;2023-09-19T12:34:28;95142.25;;;24.58;47.98
47763;BME280;33526;42.690;23.322;2023-09-19T12:39:40;95133.94;;;24.68;48.03
47763;BME280;33526;42.690;23.322;2023-09-19T12:42:09;95133.03;;;24.80;48.14
47763;BME280;33526;42.690;23.322;2023-09-19T12:44:38;95121.91;;;24.98;47.24
47763;BME280;33526;42.690;23.322;2023-09-19T12:47:13;95129.06;;;24.84;47.43
47763;BME280;33526;42.690;23.322;2023-09-19T12:52:33;95135.97;;;25.25;47.63
47763;BME280;33526;42.690;23.322;2023-09-19T12:54:58;95129.72;;;25.49;46.42
47763;BME280;33526;42.690;23.322;2023-09-19T12:57:27;95131.66;;;25.54;46.07
47763;BME280;33526;42.690;23.322;2023-09-19T12:59:53;95115.59;;;25.51;46.21
47763;BME280;33526;42.690;23.322;2023-09-19T13:02:19;95116.75;;;25.48;45.72
47763;BME280;33526;42.690;23.322;2023-09-19T13:04:54;95114.84;;;25.51;46.11
47763;BME280;33526;42.690;23.322;2023-09-19T13:07:40;95103.03;;;25.54;46.09
47763;BME280;33526;42.690;23.322;2023-09-19T13:10:08;95103.78;;;25.47;45.34
47763;BME280;33526;42.690;23.322;2023-09-19T13:12:34;95105.72;;;25.60;45.94
47763;BME280;33526;42.690;23.322;2023-09-19T13:15:08;95103.97;;;25.49;45.71
47763;BME280;33526;42.690;23.322;2023-09-19T13:17:45;95102.22;;;25.31;45.85
47763;BME280;33526;42.690;23.322;2023-09-19T13:20:26;95102.91;;;25.24;46.27
47763;BME280;33526;42.690;23.322;2023-09-19T13:22:57;95102.22;;;25.31;46.73
47763;BME280;33526;42.690;23.322;2023-09-19T13:25:31;95086.22;;;25.43;46.38
47763;BME280;33526;42.690;23.322;2023-09-19T13:27:58;95077.84;;;25.45;46.79
47763;BME280;33526;42.690;23.322;2023-09-19T13:30:28;95080.88;;;25.47;46.84
47763;BME280;33526;42.690;23.322;2023-09-19T13:33:09;95079.00;;;25.58;46.68
47763;BME280;33526;42.690;23.322;2023-09-19T13:35:35;95074.44;;;25.70;46.31
47763;BME280;33526;42.690;23.322;2023-09-19T13:38:03;95080.75;;;25.91;45.98