sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2022-12-10T00:01:13;2.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:07:07;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:13:01;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:18:55;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:24:50;1.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:30:43;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:36:38;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:42:33;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:48:28;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T00:54:21;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:00:17;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:06:12;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:12:05;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:18:00;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:23:54;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:29:47;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:35:42;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:41:38;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:47:33;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:53:28;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T01:59:22;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:05:23;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:11:24;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:17:25;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:23:25;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:29:26;2.70;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:42:06;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:48:03;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T02:54:04;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:00:06;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:06:14;2.70;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:12:16;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:18:11;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:24:10;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:30:05;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:36:00;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:41:55;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:47:48;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:53:42;2.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T03:59:37;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:05:30;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:11:23;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:17:19;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:23:12;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:29:24;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:35:19;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:41:12;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:47:08;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:53:03;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T04:58:57;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:04:50;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:10:45;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:16:38;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:22:31;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:28:45;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:34:38;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:40:34;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:46:30;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:52:24;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T05:58:17;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:04:12;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:10:06;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:15:59;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:21:57;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:27:50;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:33:44;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:39:39;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:45:33;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:51:26;2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T06:57:21;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:03:14;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:09:07;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:15:03;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:20:57;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:26:50;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:32:45;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:38:38;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:44:32;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:50:26;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T07:56:20;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:02:14;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:08:09;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:14:02;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:19:55;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:25:50;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:31:43;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:37:36;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:43:34;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:49:28;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T08:55:21;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:01:17;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:07:11;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:13:04;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:18:59;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:24:53;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:30:55;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:36:50;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:42:48;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:48:57;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T09:54:59;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:00:58;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:06:52;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:12:47;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:18:46;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:24:44;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:30:42;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:36:38;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:42:36;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:49:12;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T10:56:14;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:02:19;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:08:17;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:14:19;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:20:25;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:26:40;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:32:44;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:38:45;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:44:51;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:50:50;2.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T11:56:49;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:03:07;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:09:08;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:15:16;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:21:13;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:27:14;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:33:13;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:39:16;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:45:14;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:51:12;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T12:57:13;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:03:21;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:09:24;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:15:22;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:21:30;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:27:29;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:33:45;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:47:27;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:53:37;2.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T13:59:40;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:06:00;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:11:59;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:18:01;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:23:58;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:29:58;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:35:52;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:41:47;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:47:44;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:53:39;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T14:59:36;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:05:33;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:11:27;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:17:36;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:23:34;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:29:31;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:35:26;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:41:30;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:47:25;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:53:26;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T15:59:28;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:05:23;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:11:18;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:17:14;2.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:23:07;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:29:01;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:34:55;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:40:49;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:46:44;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:52:39;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T16:58:32;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:04:26;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:10:20;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:16:34;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:22:28;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:28:23;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:34:17;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:40:14;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:46:11;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:52:05;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T17:57:58;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:03:53;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:09:46;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:15:40;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:21:35;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:27:28;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:33:22;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:39:19;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:45:14;2.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:51:07;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T18:57:01;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:03:15;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:09:13;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:15:13;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:21:07;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:27:00;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:32:55;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:38:48;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:44:42;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:50:37;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T19:56:32;2.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:02:25;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:08:21;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:14:15;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:20:14;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:26:16;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:32:10;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:38:03;2.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-10T20:43:58;2.10;99.80
5492;DHT22;2768;53.540;10.224;2022-12-10T20:49:52;2.10;99.30
5492;DHT22;2768;53.540;10.224;2022-12-10T20:55:45;2.10;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T21:01:40;2.10;98.90
5492;DHT22;2768;53.540;10.224;2022-12-10T21:07:34;2.10;98.00
5492;DHT22;2768;53.540;10.224;2022-12-10T21:13:28;2.10;96.20
5492;DHT22;2768;53.540;10.224;2022-12-10T21:19:23;2.10;97.80
5492;DHT22;2768;53.540;10.224;2022-12-10T21:25:17;2.10;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T21:31:15;2.10;97.40
5492;DHT22;2768;53.540;10.224;2022-12-10T21:37:10;2.10;96.40
5492;DHT22;2768;53.540;10.224;2022-12-10T21:43:03;2.00;94.70
5492;DHT22;2768;53.540;10.224;2022-12-10T21:49:09;2.00;94.10
5492;DHT22;2768;53.540;10.224;2022-12-10T21:55:05;2.00;95.00
5492;DHT22;2768;53.540;10.224;2022-12-10T22:00:59;2.00;95.00
5492;DHT22;2768;53.540;10.224;2022-12-10T22:06:52;2.00;95.50
5492;DHT22;2768;53.540;10.224;2022-12-10T22:12:47;2.10;95.40
5492;DHT22;2768;53.540;10.224;2022-12-10T22:18:41;2.10;95.40
5492;DHT22;2768;53.540;10.224;2022-12-10T22:24:34;2.10;94.80
5492;DHT22;2768;53.540;10.224;2022-12-10T22:30:29;2.10;95.70
5492;DHT22;2768;53.540;10.224;2022-12-10T22:36:23;2.10;96.30
5492;DHT22;2768;53.540;10.224;2022-12-10T22:42:16;2.10;95.50
5492;DHT22;2768;53.540;10.224;2022-12-10T22:48:11;2.10;95.60
5492;DHT22;2768;53.540;10.224;2022-12-10T22:54:05;2.10;95.80
5492;DHT22;2768;53.540;10.224;2022-12-10T22:59:58;2.10;96.00
5492;DHT22;2768;53.540;10.224;2022-12-10T23:05:54;2.10;94.80
5492;DHT22;2768;53.540;10.224;2022-12-10T23:11:48;2.00;95.70
5492;DHT22;2768;53.540;10.224;2022-12-10T23:17:55;2.00;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T23:23:50;2.00;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T23:29:44;2.00;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T23:35:39;2.00;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T23:41:34;2.00;97.90
5492;DHT22;2768;53.540;10.224;2022-12-10T23:47:28;2.00;99.40
5492;DHT22;2768;53.540;10.224;2022-12-10T23:53:21;1.90;99.10
5492;DHT22;2768;53.540;10.224;2022-12-10T23:59:16;2.00;99.90
