sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7670;BME280;3877;42.562;27.636;2022-09-23T00:00:36;101803.78;;;15.76;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:03:03;101796.31;;;15.63;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:05:31;101778.84;;;15.52;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:07:58;101747.06;;;15.29;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:10:28;101788.63;;;15.55;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:12:57;101776.63;;;15.49;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:15:25;101795.28;;;15.59;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:17:56;101796.31;;;15.63;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:20:23;101791.47;;;15.55;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:22:51;101800.13;;;15.58;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:25:19;101769.00;;;15.50;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:27:46;101796.94;;;15.60;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:30:13;101799.44;;;15.70;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:32:43;101795.31;;;15.76;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:35:11;101789.97;;;15.83;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:37:38;101791.81;;;15.79;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:40:06;101780.81;;;15.95;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:42:35;101783.59;;;16.12;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:45:03;101781.38;;;16.35;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:47:34;101783.38;;;16.43;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:50:09;101780.00;;;16.49;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:52:40;101785.16;;;16.56;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:55:12;101786.50;;;16.67;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T00:57:43;101787.94;;;16.73;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:00:12;101782.59;;;16.80;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:02:39;101782.91;;;16.79;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:05:07;101786.13;;;16.77;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:07:35;101785.72;;;16.87;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:10:05;101790.84;;;16.94;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:12:52;101790.97;;;16.97;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:15:29;101791.19;;;16.92;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:18:08;101785.72;;;16.87;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:21:06;101788.72;;;16.82;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:24:15;101784.59;;;16.80;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:26:57;101788.63;;;16.70;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:35:24;101784.81;;;16.66;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:37:58;101778.00;;;16.58;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:40:35;101778.19;;;16.45;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:43:08;101783.56;;;16.38;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:45:44;101787.03;;;16.43;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:48:17;101791.88;;;16.43;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:50:51;101749.66;;;16.29;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:53:27;101788.16;;;16.51;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:56:00;101794.19;;;16.41;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T01:58:34;101779.75;;;16.34;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:01:06;101793.56;;;16.27;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:03:39;101785.59;;;16.29;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:06:11;101775.75;;;16.26;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:08:44;101782.41;;;16.30;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:11:14;101782.25;;;16.27;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:13:49;101775.75;;;16.26;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:16:25;101771.78;;;16.18;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:18:57;101790.25;;;16.25;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:21:34;101784.59;;;16.25;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:24:07;101792.06;;;16.20;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:26:41;101791.09;;;16.16;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:29:18;101774.97;;;16.08;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:31:55;101787.44;;;16.16;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:34:41;101787.28;;;16.12;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:37:18;101785.78;;;16.15;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:39:54;101789.94;;;16.17;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:42:31;101793.25;;;16.19;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:45:01;101790.91;;;16.22;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:47:30;101797.09;;;16.15;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:50:02;101793.75;;;16.22;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:52:30;101794.25;;;16.24;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:54:58;101798.38;;;16.26;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:57:26;101792.06;;;16.29;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T02:59:53;101796.22;;;16.32;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:05:20;101785.41;;;16.25;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:08:03;101793.25;;;16.19;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:10:36;101794.09;;;16.11;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:13:12;101795.59;;;16.17;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:15:48;101807.91;;;16.04;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:18:19;101804.59;;;16.02;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:20:52;101795.44;;;16.05;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:23:26;101801.59;;;16.07;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:25:56;101807.56;;;16.14;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:28:26;101795.59;;;16.17;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:30:55;101800.06;;;16.18;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:33:25;101806.84;;;16.35;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:35:58;101799.56;;;16.34;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:38:47;101806.84;;;16.43;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:41:21;101809.31;;;16.45;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:43:49;101810.81;;;16.51;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:46:18;101814.50;;;16.43;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:48:45;101808.22;;;16.29;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:51:20;101805.22;;;16.34;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:53:53;101801.22;;;16.17;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:56:20;101805.25;;;15.99;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T03:58:47;101806.75;;;15.88;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:01:15;101815.88;;;16.02;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:03:42;101820.06;;;15.96;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:06:09;101829.22;;;15.93;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:08:38;101814.75;;;15.69;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:11:05;101822.72;;;15.75;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:13:32;101825.38;;;15.81;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:16:00;101819.56;;;15.94;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:18:27;101828.22;;;15.89;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:20:56;101825.22;;;15.94;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:23:24;101826.88;;;15.95;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:25:53;101826.38;;;16.19;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:28:21;101818.66;;;16.37;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:30:52;101830.72;;;16.80;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:33:22;101825.84;;;17.48;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:35:50;101823.41;;;18.21;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:38:18;101825.75;;;19.33;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:40:46;101821.69;;;20.38;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T04:43:16;101825.38;;;21.49;99.95
7670;BME280;3877;42.562;27.636;2022-09-23T04:45:43;101816.69;;;22.15;83.45
7670;BME280;3877;42.562;27.636;2022-09-23T04:48:11;101820.03;;;22.82;77.43
7670;BME280;3877;42.562;27.636;2022-09-23T04:50:39;101820.84;;;23.28;75.60
7670;BME280;3877;42.562;27.636;2022-09-23T04:53:06;101816.00;;;23.32;71.46
7670;BME280;3877;42.562;27.636;2022-09-23T04:55:34;101816.75;;;23.81;69.22
7670;BME280;3877;42.562;27.636;2022-09-23T04:58:01;101827.03;;;24.16;65.40
7670;BME280;3877;42.562;27.636;2022-09-23T05:00:29;101824.97;;;24.46;63.92
7670;BME280;3877;42.562;27.636;2022-09-23T05:02:58;101816.09;;;24.58;62.18
7670;BME280;3877;42.562;27.636;2022-09-23T05:05:25;101816.59;;;24.67;60.57
7670;BME280;3877;42.562;27.636;2022-09-23T05:07:54;101813.69;;;24.60;60.05
7670;BME280;3877;42.562;27.636;2022-09-23T05:10:21;101814.13;;;24.29;59.19
7670;BME280;3877;42.562;27.636;2022-09-23T05:12:48;101826.28;;;23.89;60.09
7670;BME280;3877;42.562;27.636;2022-09-23T05:15:16;101823.47;;;23.40;61.83
7670;BME280;3877;42.562;27.636;2022-09-23T05:17:44;101823.63;;;22.98;62.87
7670;BME280;3877;42.562;27.636;2022-09-23T05:20:12;101830.09;;;22.53;64.62
7670;BME280;3877;42.562;27.636;2022-09-23T05:22:39;101839.31;;;22.04;66.54
7670;BME280;3877;42.562;27.636;2022-09-23T05:25:07;101837.19;;;22.01;67.73
7670;BME280;3877;42.562;27.636;2022-09-23T05:27:34;101840.38;;;21.46;68.65
7670;BME280;3877;42.562;27.636;2022-09-23T05:30:01;101844.59;;;21.52;69.98
7670;BME280;3877;42.562;27.636;2022-09-23T05:32:28;101850.25;;;21.32;70.60
7670;BME280;3877;42.562;27.636;2022-09-23T05:34:57;101855.47;;;21.15;72.31
7670;BME280;3877;42.562;27.636;2022-09-23T05:37:24;101856.47;;;20.91;73.04
7670;BME280;3877;42.562;27.636;2022-09-23T05:39:55;101861.38;;;20.63;75.41
7670;BME280;3877;42.562;27.636;2022-09-23T05:42:22;101855.84;;;20.38;77.24
7670;BME280;3877;42.562;27.636;2022-09-23T05:44:49;101856.94;;;20.22;78.74
7670;BME280;3877;42.562;27.636;2022-09-23T05:47:16;101860.97;;;19.93;80.63
7670;BME280;3877;42.562;27.636;2022-09-23T05:49:44;101862.88;;;19.89;81.83
7670;BME280;3877;42.562;27.636;2022-09-23T05:52:12;101858.41;;;19.76;83.27
7670;BME280;3877;42.562;27.636;2022-09-23T05:54:39;101858.78;;;20.02;84.41
7670;BME280;3877;42.562;27.636;2022-09-23T05:57:07;101772.22;;;19.47;84.56
7670;BME280;3877;42.562;27.636;2022-09-23T05:59:34;101864.25;;;19.67;86.03
7670;BME280;3877;42.562;27.636;2022-09-23T06:02:02;101867.09;;;19.67;89.09
7670;BME280;3877;42.562;27.636;2022-09-23T06:04:29;101853.41;;;19.85;89.95
7670;BME280;3877;42.562;27.636;2022-09-23T06:06:57;101858.66;;;19.71;92.23
7670;BME280;3877;42.562;27.636;2022-09-23T06:09:25;101862.94;;;19.52;93.89
7670;BME280;3877;42.562;27.636;2022-09-23T06:11:53;101870.50;;;19.12;97.58
7670;BME280;3877;42.562;27.636;2022-09-23T06:14:20;101867.91;;;19.31;97.46
7670;BME280;3877;42.562;27.636;2022-09-23T06:16:47;101869.31;;;19.13;95.95
7670;BME280;3877;42.562;27.636;2022-09-23T06:19:14;101858.44;;;19.27;98.80
7670;BME280;3877;42.562;27.636;2022-09-23T06:21:42;101865.31;;;19.38;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:24:09;101864.09;;;19.15;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:26:38;101859.59;;;19.02;98.59
7670;BME280;3877;42.562;27.636;2022-09-23T06:29:08;101836.03;;;18.89;98.85
7670;BME280;3877;42.562;27.636;2022-09-23T06:31:36;101865.28;;;19.14;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:34:05;101869.78;;;19.15;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:36:32;101865.06;;;19.19;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:39:00;101871.66;;;18.99;97.82
7670;BME280;3877;42.562;27.636;2022-09-23T06:41:27;101861.97;;;19.00;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:43:56;101875.72;;;19.22;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:46:23;101786.22;;;18.79;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:48:50;101871.81;;;19.27;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:51:18;101875.13;;;19.29;99.86
7670;BME280;3877;42.562;27.636;2022-09-23T06:53:46;101853.22;;;19.17;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:56:14;101862.22;;;19.31;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T06:58:43;101864.72;;;19.33;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T07:01:13;101859.38;;;19.19;99.41
7670;BME280;3877;42.562;27.636;2022-09-23T07:03:42;101863.41;;;19.42;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T07:06:10;101866.97;;;19.51;95.13
7670;BME280;3877;42.562;27.636;2022-09-23T07:08:37;101863.16;;;19.59;97.45
7670;BME280;3877;42.562;27.636;2022-09-23T07:11:06;101852.72;;;19.63;93.77
7670;BME280;3877;42.562;27.636;2022-09-23T07:13:38;101860.06;;;19.77;91.93
7670;BME280;3877;42.562;27.636;2022-09-23T07:16:05;101865.13;;;19.95;88.57
7670;BME280;3877;42.562;27.636;2022-09-23T07:18:35;101858.25;;;19.84;86.78
7670;BME280;3877;42.562;27.636;2022-09-23T07:21:05;101860.06;;;19.64;86.18
7670;BME280;3877;42.562;27.636;2022-09-23T07:23:33;101866.94;;;19.76;86.13
7670;BME280;3877;42.562;27.636;2022-09-23T07:26:01;101864.06;;;19.88;90.93
7670;BME280;3877;42.562;27.636;2022-09-23T07:28:29;101875.22;;;19.81;87.90
7670;BME280;3877;42.562;27.636;2022-09-23T07:31:01;101874.09;;;20.09;88.53
7670;BME280;3877;42.562;27.636;2022-09-23T07:33:29;101868.66;;;20.04;91.54
7670;BME280;3877;42.562;27.636;2022-09-23T07:35:58;101874.38;;;20.32;88.11
7670;BME280;3877;42.562;27.636;2022-09-23T07:38:25;101875.06;;;20.29;84.35
7670;BME280;3877;42.562;27.636;2022-09-23T07:41:00;101876.72;;;20.42;82.45
7670;BME280;3877;42.562;27.636;2022-09-23T07:43:27;101871.47;;;20.44;84.74
7670;BME280;3877;42.562;27.636;2022-09-23T07:45:58;101873.34;;;20.52;86.30
7670;BME280;3877;42.562;27.636;2022-09-23T07:48:26;101878.34;;;20.87;85.88
7670;BME280;3877;42.562;27.636;2022-09-23T07:50:54;101886.16;;;20.90;80.73
7670;BME280;3877;42.562;27.636;2022-09-23T07:53:23;101887.81;;;20.75;79.71
7670;BME280;3877;42.562;27.636;2022-09-23T07:55:54;101889.72;;;20.87;80.47
7670;BME280;3877;42.562;27.636;2022-09-23T07:58:22;101889.34;;;20.73;82.98
7670;BME280;3877;42.562;27.636;2022-09-23T08:00:50;101884.44;;;20.58;80.53
7670;BME280;3877;42.562;27.636;2022-09-23T08:03:18;101881.72;;;20.77;84.71
7670;BME280;3877;42.562;27.636;2022-09-23T08:05:46;101880.22;;;20.95;83.07
7670;BME280;3877;42.562;27.636;2022-09-23T08:08:13;101874.31;;;21.19;81.03
7670;BME280;3877;42.562;27.636;2022-09-23T08:10:43;101885.19;;;21.29;80.50
7670;BME280;3877;42.562;27.636;2022-09-23T08:13:10;101872.50;;;21.43;77.00
7670;BME280;3877;42.562;27.636;2022-09-23T08:15:38;101880.59;;;21.41;75.65
7670;BME280;3877;42.562;27.636;2022-09-23T08:18:08;101875.97;;;21.52;75.04
7670;BME280;3877;42.562;27.636;2022-09-23T08:20:36;101865.63;;;21.63;73.47
7670;BME280;3877;42.562;27.636;2022-09-23T08:23:12;101880.69;;;21.79;72.86
7670;BME280;3877;42.562;27.636;2022-09-23T08:25:40;101869.28;;;21.79;74.52
7670;BME280;3877;42.562;27.636;2022-09-23T08:28:08;101871.72;;;21.96;72.53
7670;BME280;3877;42.562;27.636;2022-09-23T08:30:38;101873.94;;;22.03;70.51
7670;BME280;3877;42.562;27.636;2022-09-23T08:33:06;101877.53;;;22.00;71.05
7670;BME280;3877;42.562;27.636;2022-09-23T08:35:33;101869.59;;;22.28;71.77
7670;BME280;3877;42.562;27.636;2022-09-23T08:38:00;101874.38;;;22.24;70.77
7670;BME280;3877;42.562;27.636;2022-09-23T08:40:27;101863.72;;;22.40;69.56
7670;BME280;3877;42.562;27.636;2022-09-23T08:42:54;101867.94;;;22.69;69.96
7670;BME280;3877;42.562;27.636;2022-09-23T08:45:24;101859.69;;;22.83;68.18
7670;BME280;3877;42.562;27.636;2022-09-23T08:47:56;101860.19;;;23.11;67.72
7670;BME280;3877;42.562;27.636;2022-09-23T08:50:29;101850.75;;;23.34;66.02
7670;BME280;3877;42.562;27.636;2022-09-23T08:53:02;101846.28;;;23.85;64.94
7670;BME280;3877;42.562;27.636;2022-09-23T08:55:33;101859.47;;;23.41;67.13
7670;BME280;3877;42.562;27.636;2022-09-23T08:58:23;101847.31;;;23.47;64.81
7670;BME280;3877;42.562;27.636;2022-09-23T09:01:05;101817.88;;;23.21;65.13
7670;BME280;3877;42.562;27.636;2022-09-23T09:03:36;101838.63;;;23.40;66.09
7670;BME280;3877;42.562;27.636;2022-09-23T09:06:12;101841.19;;;22.77;65.78
7670;BME280;3877;42.562;27.636;2022-09-23T09:08:43;101825.50;;;22.48;66.37
7670;BME280;3877;42.562;27.636;2022-09-23T09:11:13;101839.81;;;22.90;66.09
7670;BME280;3877;42.562;27.636;2022-09-23T09:13:47;101832.63;;;22.77;65.92
7670;BME280;3877;42.562;27.636;2022-09-23T09:16:29;101841.19;;;22.58;65.30
7670;BME280;3877;42.562;27.636;2022-09-23T09:19:07;101837.34;;;22.47;65.31
7670;BME280;3877;42.562;27.636;2022-09-23T09:21:44;101829.84;;;22.81;64.81
7670;BME280;3877;42.562;27.636;2022-09-23T09:24:17;101827.22;;;23.18;62.69
7670;BME280;3877;42.562;27.636;2022-09-23T09:26:45;101824.34;;;23.44;61.83
7670;BME280;3877;42.562;27.636;2022-09-23T09:29:15;101821.06;;;23.42;60.25
7670;BME280;3877;42.562;27.636;2022-09-23T09:31:47;101837.25;;;23.83;60.65
7670;BME280;3877;42.562;27.636;2022-09-23T09:34:24;101831.59;;;23.90;60.40
7670;BME280;3877;42.562;27.636;2022-09-23T09:37:00;101824.25;;;23.89;60.79
7670;BME280;3877;42.562;27.636;2022-09-23T09:39:31;101826.34;;;23.14;62.73
7670;BME280;3877;42.562;27.636;2022-09-23T09:42:00;101831.28;;;23.17;64.52
7670;BME280;3877;42.562;27.636;2022-09-23T09:44:37;101829.63;;;23.16;65.25
7670;BME280;3877;42.562;27.636;2022-09-23T09:47:27;101836.63;;;23.18;65.28
7670;BME280;3877;42.562;27.636;2022-09-23T09:50:04;101826.50;;;23.47;64.14
7670;BME280;3877;42.562;27.636;2022-09-23T09:52:31;101824.28;;;23.93;63.14
7670;BME280;3877;42.562;27.636;2022-09-23T09:55:14;101827.72;;;24.06;62.69
7670;BME280;3877;42.562;27.636;2022-09-23T09:57:46;101823.91;;;24.24;61.17
7670;BME280;3877;42.562;27.636;2022-09-23T10:00:34;101822.59;;;23.88;61.33
7670;BME280;3877;42.562;27.636;2022-09-23T10:03:19;101791.19;;;23.95;61.61
7670;BME280;3877;42.562;27.636;2022-09-23T10:05:50;101822.09;;;24.13;60.60
7670;BME280;3877;42.562;27.636;2022-09-23T10:08:23;101833.44;;;24.06;61.53
7670;BME280;3877;42.562;27.636;2022-09-23T10:10:59;101822.69;;;23.95;60.50
7670;BME280;3877;42.562;27.636;2022-09-23T10:13:27;101820.13;;;23.87;61.29
7670;BME280;3877;42.562;27.636;2022-09-23T10:15:56;101810.84;;;23.67;61.33
7670;BME280;3877;42.562;27.636;2022-09-23T10:18:29;101808.16;;;24.11;61.24
7670;BME280;3877;42.562;27.636;2022-09-23T10:21:07;101806.19;;;24.52;60.92
7670;BME280;3877;42.562;27.636;2022-09-23T10:23:38;101812.03;;;24.59;60.86
7670;BME280;3877;42.562;27.636;2022-09-23T10:26:07;101809.59;;;24.61;59.48
7670;BME280;3877;42.562;27.636;2022-09-23T10:28:41;101811.16;;;24.55;59.86
7670;BME280;3877;42.562;27.636;2022-09-23T10:31:11;101808.13;;;24.81;59.15
7670;BME280;3877;42.562;27.636;2022-09-23T10:33:46;101799.00;;;24.65;59.60
7670;BME280;3877;42.562;27.636;2022-09-23T10:36:14;101808.25;;;24.89;59.64
7670;BME280;3877;42.562;27.636;2022-09-23T10:38:42;101800.03;;;24.87;59.72
7670;BME280;3877;42.562;27.636;2022-09-23T10:41:20;101802.47;;;25.33;59.29
7670;BME280;3877;42.562;27.636;2022-09-23T10:44:20;101792.09;;;25.76;57.81
7670;BME280;3877;42.562;27.636;2022-09-23T10:47:25;101788.44;;;25.75;56.85
7670;BME280;3877;42.562;27.636;2022-09-23T10:50:10;101791.22;;;25.61;56.09
7670;BME280;3877;42.562;27.636;2022-09-23T10:53:03;101784.94;;;25.48;56.95
7670;BME280;3877;42.562;27.636;2022-09-23T10:55:56;101775.31;;;25.78;57.59
7670;BME280;3877;42.562;27.636;2022-09-23T10:58:56;101769.09;;;25.68;57.45
7670;BME280;3877;42.562;27.636;2022-09-23T11:01:35;101769.88;;;25.58;57.73
7670;BME280;3877;42.562;27.636;2022-09-23T11:04:36;101770.31;;;25.60;57.29
7670;BME280;3877;42.562;27.636;2022-09-23T11:07:20;101763.81;;;25.78;56.33
7670;BME280;3877;42.562;27.636;2022-09-23T11:10:03;101769.13;;;25.14;57.65
7670;BME280;3877;42.562;27.636;2022-09-23T11:12:41;101785.03;;;24.60;57.51
7670;BME280;3877;42.562;27.636;2022-09-23T11:15:28;101790.66;;;24.16;59.67
7670;BME280;3877;42.562;27.636;2022-09-23T11:21:13;101803.47;;;23.14;70.08
7670;BME280;3877;42.562;27.636;2022-09-23T11:24:06;101812.97;;;22.34;81.66
7670;BME280;3877;42.562;27.636;2022-09-23T11:26:46;101815.34;;;22.09;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:29:45;101812.34;;;21.67;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:32:34;101809.63;;;21.04;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:35:12;101807.84;;;20.68;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:37:44;101800.69;;;20.90;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:40:18;101783.59;;;20.74;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:42:52;101786.47;;;20.90;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:45:26;101768.16;;;20.91;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T11:47:58;101767.19;;;21.34;94.14
7670;BME280;3877;42.562;27.636;2022-09-23T11:50:32;101775.25;;;21.67;96.60
7670;BME280;3877;42.562;27.636;2022-09-23T11:53:06;101759.22;;;21.78;91.10
7670;BME280;3877;42.562;27.636;2022-09-23T11:55:42;101755.78;;;22.07;96.65
7670;BME280;3877;42.562;27.636;2022-09-23T11:58:16;101772.44;;;22.05;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T12:00:48;101768.06;;;21.73;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T12:03:21;101742.66;;;22.03;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T12:05:57;101763.44;;;21.84;100.00
7670;BME280;3877;42.562;27.636;2022-09-23T12:08:27;101734.31;;;21.94;96.46
7670;BME280;3877;42.562;27.636;2022-09-23T12:11:04;101754.81;;;22.42;97.69
7670;BME280;3877;42.562;27.636;2022-09-23T12:13:40;101735.88;;;22.34;92.90
7670;BME280;3877;42.562;27.636;2022-09-23T12:19:49;101742.94;;;22.17;80.25
7670;BME280;3877;42.562;27.636;2022-09-23T12:22:32;101739.56;;;22.11;83.10
7670;BME280;3877;42.562;27.636;2022-09-23T12:25:14;101749.47;;;22.17;86.21
7670;BME280;3877;42.562;27.636;2022-09-23T12:27:49;101743.44;;;22.22;87.16
7670;BME280;3877;42.562;27.636;2022-09-23T12:30:22;101758.63;;;22.27;90.26
7670;BME280;3877;42.562;27.636;2022-09-23T12:32:51;101750.16;;;22.34;85.40
7670;BME280;3877;42.562;27.636;2022-09-23T12:35:23;101755.47;;;22.77;82.41
7670;BME280;3877;42.562;27.636;2022-09-23T12:37:52;101755.19;;;22.63;79.45
7670;BME280;3877;42.562;27.636;2022-09-23T12:40:23;101756.53;;;22.69;80.69
7670;BME280;3877;42.562;27.636;2022-09-23T12:42:55;101749.28;;;22.52;78.63
7670;BME280;3877;42.562;27.636;2022-09-23T12:45:43;101760.91;;;22.63;77.55
7670;BME280;3877;42.562;27.636;2022-09-23T12:51:18;101758.09;;;22.44;78.91
7670;BME280;3877;42.562;27.636;2022-09-23T12:53:58;101756.66;;;22.53;82.43
7670;BME280;3877;42.562;27.636;2022-09-23T12:56:42;101766.72;;;22.24;81.44
7670;BME280;3877;42.562;27.636;2022-09-23T12:59:26;101758.47;;;22.00;84.88
7670;BME280;3877;42.562;27.636;2022-09-23T13:01:54;101764.03;;;22.12;86.94
7670;BME280;3877;42.562;27.636;2022-09-23T13:04:33;101756.84;;;22.41;90.09
7670;BME280;3877;42.562;27.636;2022-09-23T13:07:21;101746.63;;;22.40;85.44
7670;BME280;3877;42.562;27.636;2022-09-23T13:09:54;101748.34;;;22.45;90.47
7670;BME280;3877;42.562;27.636;2022-09-23T13:12:29;101743.28;;;22.15;86.60
7670;BME280;3877;42.562;27.636;2022-09-23T13:15:02;101701.19;;;21.90;86.82
7670;BME280;3877;42.562;27.636;2022-09-23T13:17:35;101741.63;;;22.14;87.08
7670;BME280;3877;42.562;27.636;2022-09-23T13:20:05;101740.31;;;21.70;86.30
7670;BME280;3877;42.562;27.636;2022-09-23T13:23:04;101741.50;;;21.88;87.91
7670;BME280;3877;42.562;27.636;2022-09-23T13:25:34;101740.72;;;21.91;84.95
7670;BME280;3877;42.562;27.636;2022-09-23T13:28:25;101736.31;;;22.13;84.03
7670;BME280;3877;42.562;27.636;2022-09-23T13:30:54;101739.56;;;22.11;81.14
7670;BME280;3877;42.562;27.636;2022-09-23T13:33:28;101735.22;;;21.98;80.77
7670;BME280;3877;42.562;27.636;2022-09-23T13:36:00;101732.41;;;21.82;83.45
7670;BME280;3877;42.562;27.636;2022-09-23T13:38:29;101727.84;;;21.97;84.07
7670;BME280;3877;42.562;27.636;2022-09-23T13:40:59;101728.44;;;21.87;80.83