sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4428;SDS011;2227;47.810;8.810;2022-12-18T00:02:09;39.50;;;17.85;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:04:39;32.90;;;15.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:07:05;33.20;;;14.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:09:32;33.97;;;15.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:12:05;39.03;;;17.52;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:14:40;35.78;;;16.17;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:17:10;33.28;;;14.98;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:19:37;39.17;;;14.93;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:22:03;31.67;;;14.75;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:24:32;39.05;;;16.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:26:58;31.63;;;14.45;;
4428;SDS011;2227;47.810;8.810;2022-12-18T00:29:25;33.22;;;18.33;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:31:27;392.63;;;370.45;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:33:54;387.08;;;369.25;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:36:21;387.38;;;371.17;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:38:47;393.47;;;376.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:41:15;384.50;;;368.55;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:43:42;349.20;;;335.92;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:46:13;316.55;;;304.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:48:43;238.57;;;228.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:51:12;198.98;;;189.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:53:41;172.18;;;155.48;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:56:11;158.90;;;150.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T05:58:44;78.93;;;72.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:06:12;386.20;;;355.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:08:46;190.70;;;182.18;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:11:15;35.42;;;23.65;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:21:03;415.40;;;377.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:25:57;414.65;;;385.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:33:17;439.40;;;403.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:35:44;436.50;;;402.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:38:10;432.50;;;404.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:40:37;427.70;;;399.77;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:43:05;429.60;;;401.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:45:32;412.33;;;389.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:47:59;388.40;;;371.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:50:26;433.60;;;405.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:52:53;433.40;;;405.67;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:55:19;423.27;;;396.13;;
4428;SDS011;2227;47.810;8.810;2022-12-18T06:57:46;415.65;;;391.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T09:08:26;488.95;;;446.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T10:36:12;497.70;;;452.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T12:06:23;453.35;;;420.65;;
4428;SDS011;2227;47.810;8.810;2022-12-18T12:50:50;518.90;;;477.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T12:55:52;503.90;;;466.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T13:09:11;478.80;;;439.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T13:11:44;468.00;;;435.35;;
4428;SDS011;2227;47.810;8.810;2022-12-18T13:19:48;494.10;;;455.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T14:09:28;464.20;;;421.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T14:27:23;484.20;;;445.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T14:32:18;509.70;;;466.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:02:53;479.40;;;437.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:18:04;483.95;;;448.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:31:02;501.60;;;464.47;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:36:20;494.27;;;463.67;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:38:53;513.40;;;473.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:41:30;510.25;;;470.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:46:29;506.90;;;469.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:53:58;511.80;;;470.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T15:59:12;517.10;;;483.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:04:10;508.13;;;469.53;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:11:52;492.20;;;465.13;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:26:45;476.30;;;452.75;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:31:38;516.37;;;480.63;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:44:16;511.40;;;478.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:46:44;498.03;;;471.43;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:49:15;504.45;;;475.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:51:43;491.35;;;465.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:54:11;512.60;;;478.45;;
4428;SDS011;2227;47.810;8.810;2022-12-18T16:56:44;504.48;;;475.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:01:39;504.80;;;466.47;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:04:07;516.80;;;479.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:06:38;498.15;;;472.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:09:07;525.80;;;490.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:11:37;520.42;;;486.33;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:14:07;519.05;;;481.65;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:16:41;515.70;;;477.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:19:08;520.70;;;485.23;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:21:47;512.85;;;477.98;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:26:43;497.73;;;468.17;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:29:16;519.75;;;485.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:31:45;505.00;;;473.13;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:34:13;453.58;;;433.75;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:36:40;493.77;;;465.87;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:39:07;454.97;;;434.13;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:41:36;499.70;;;470.63;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:44:04;490.33;;;461.58;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:46:31;496.30;;;455.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:48:59;481.60;;;451.47;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:51:28;481.85;;;453.63;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:53:55;494.20;;;463.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:56:22;494.10;;;459.55;;
4428;SDS011;2227;47.810;8.810;2022-12-18T17:58:50;507.60;;;466.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:01:21;508.20;;;467.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:03:50;481.77;;;455.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:06:19;504.20;;;466.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:08:47;491.43;;;459.87;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:11:15;479.70;;;450.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:16:41;497.33;;;464.77;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:19:11;493.33;;;463.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:21:41;502.90;;;465.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:24:10;484.95;;;455.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:26:39;500.00;;;466.43;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:29:14;500.20;;;465.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:31:42;502.80;;;469.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:34:13;501.60;;;460.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:39:12;493.80;;;455.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:41:39;490.60;;;456.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:49:06;498.30;;;462.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:54:00;482.67;;;453.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T18:56:27;484.00;;;456.13;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:01:41;505.85;;;467.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:04:08;506.90;;;468.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:11:30;497.42;;;464.23;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:14:15;490.48;;;460.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:16:42;496.33;;;466.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:19:11;489.67;;;460.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:26:31;502.90;;;468.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:29:02;512.40;;;472.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:36:33;497.50;;;460.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:56:26;500.50;;;458.55;;
4428;SDS011;2227;47.810;8.810;2022-12-18T19:58:55;499.10;;;454.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:01:22;494.08;;;460.98;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:08:50;506.90;;;462.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:11:24;493.90;;;453.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:18:44;513.00;;;464.80;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:21:11;483.42;;;454.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:26:06;507.20;;;471.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:28:34;505.70;;;467.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:40:56;513.90;;;469.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:43:23;510.90;;;472.10;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:45:50;500.00;;;469.13;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:48:16;519.85;;;485.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:51:01;517.30;;;479.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:53:31;528.07;;;484.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T20:55:59;502.38;;;473.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:01:09;532.50;;;487.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:03:38;520.20;;;481.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:06:06;484.75;;;457.08;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:08:34;518.30;;;476.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:14:15;491.83;;;464.37;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:16:46;491.65;;;466.77;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:19:15;521.10;;;486.75;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:21:43;493.20;;;467.02;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:24:10;501.55;;;474.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:26:38;516.47;;;483.88;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:29:12;508.98;;;473.25;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:36:39;521.20;;;479.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:39:05;523.55;;;485.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:44:20;503.02;;;471.38;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:46:47;493.27;;;465.73;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:49:23;514.60;;;471.50;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:51:51;505.25;;;473.55;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:54:19;501.45;;;470.77;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:56:59;521.65;;;484.67;;
4428;SDS011;2227;47.810;8.810;2022-12-18T21:59:37;515.53;;;476.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:02:15;512.00;;;478.15;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:04:45;502.00;;;471.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:07:14;499.73;;;467.73;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:09:42;511.08;;;476.98;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:12:09;510.40;;;478.15;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:14:37;518.47;;;482.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:17:04;518.40;;;483.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:19:32;527.05;;;486.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:22:07;526.10;;;490.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:27:01;529.90;;;491.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:34:56;528.70;;;489.05;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:37:31;521.90;;;482.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:42:28;527.80;;;489.30;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:44:55;520.60;;;485.83;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:47:22;509.60;;;477.20;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:49:54;503.55;;;471.23;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:52:21;526.90;;;489.85;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:54:50;529.60;;;488.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:57:18;524.40;;;479.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T22:59:46;522.40;;;483.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:02:13;529.45;;;489.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:07:06;523.83;;;486.87;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:09:33;523.70;;;485.70;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:12:00;515.40;;;480.40;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:14:28;522.50;;;483.60;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:16:55;516.83;;;480.47;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:19:22;514.70;;;480.00;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:24:16;522.10;;;483.90;;
4428;SDS011;2227;47.810;8.810;2022-12-18T23:26:43;527.60;;;487.50;;
