sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34370;BME280;20635;55.812;37.560;2023-04-24T13:13:16;99273.38;;;32.52;24.84
34370;BME280;20635;55.812;37.560;2023-04-24T13:15:48;99264.47;;;32.54;24.96
34370;BME280;20635;55.812;37.560;2023-04-24T13:18:16;99265.69;;;32.56;24.93
34370;BME280;20635;55.812;37.560;2023-04-24T13:20:42;99270.19;;;32.57;25.20
34370;BME280;20635;55.812;37.560;2023-04-24T13:23:09;99262.47;;;32.58;25.06
34370;BME280;20635;55.812;37.560;2023-04-24T13:25:35;99271.81;;;32.58;25.09
34370;BME280;20635;55.812;37.560;2023-04-24T13:28:02;99262.88;;;32.60;24.92
34370;BME280;20635;55.812;37.560;2023-04-24T13:30:28;99262.09;;;32.60;24.92
34370;BME280;20635;55.812;37.560;2023-04-24T13:32:54;99262.88;;;32.60;24.82
34370;BME280;20635;55.812;37.560;2023-04-24T13:35:20;99266.13;;;32.58;24.88
34370;BME280;20635;55.812;37.560;2023-04-24T13:37:45;99272.63;;;32.59;24.91
34370;BME280;20635;55.812;37.560;2023-04-24T13:40:11;99259.66;;;32.58;25.10
34370;BME280;20635;55.812;37.560;2023-04-24T13:42:37;99258.84;;;32.57;24.75
34370;BME280;20635;55.812;37.560;2023-04-24T13:45:03;99251.50;;;32.56;25.06
34370;BME280;20635;55.812;37.560;2023-04-24T13:47:29;99243.84;;;32.57;24.91
34370;BME280;20635;55.812;37.560;2023-04-24T13:49:55;99245.03;;;32.56;24.70
34370;BME280;20635;55.812;37.560;2023-04-24T13:52:20;99236.53;;;32.56;25.02
34370;BME280;20635;55.812;37.560;2023-04-24T13:54:46;99233.69;;;32.56;24.87
34370;BME280;20635;55.812;37.560;2023-04-24T13:57:13;99241.81;;;32.57;25.06
34370;BME280;20635;55.812;37.560;2023-04-24T13:59:39;99233.31;;;32.57;24.76
34370;BME280;20635;55.812;37.560;2023-04-24T14:02:05;99231.28;;;32.58;24.72
34370;BME280;20635;55.812;37.560;2023-04-24T14:04:31;99224.81;;;32.57;25.06
34370;BME280;20635;55.812;37.560;2023-04-24T14:06:56;99226.41;;;32.58;24.74
34370;BME280;20635;55.812;37.560;2023-04-24T14:09:22;99220.75;;;32.58;25.07
34370;BME280;20635;55.812;37.560;2023-04-24T14:11:48;99222.38;;;32.60;25.03
34370;BME280;20635;55.812;37.560;2023-04-24T14:14:14;99229.25;;;32.58;24.90
34370;BME280;20635;55.812;37.560;2023-04-24T14:16:40;99223.59;;;32.58;25.04
34370;BME280;20635;55.812;37.560;2023-04-24T14:19:05;99222.78;;;32.58;24.83
34370;BME280;20635;55.812;37.560;2023-04-24T14:21:32;99224.00;;;32.57;24.70
34370;BME280;20635;55.812;37.560;2023-04-24T14:23:57;99205.31;;;32.56;24.73
34370;BME280;20635;55.812;37.560;2023-04-24T14:26:23;99209.38;;;32.55;24.78
34370;BME280;20635;55.812;37.560;2023-04-24T14:28:50;99201.63;;;32.52;24.87
34370;BME280;20635;55.812;37.560;2023-04-24T14:31:16;99211.78;;;32.49;25.15
34370;BME280;20635;55.812;37.560;2023-04-24T14:33:42;99209.72;;;32.46;25.14
34370;BME280;20635;55.812;37.560;2023-04-24T14:36:07;99208.88;;;32.42;25.13
34370;BME280;20635;55.812;37.560;2023-04-24T14:38:33;99217.38;;;32.39;24.85
34370;BME280;20635;55.812;37.560;2023-04-24T14:40:59;99208.78;;;32.35;25.10
34370;BME280;20635;55.812;37.560;2023-04-24T14:43:26;99206.31;;;32.30;24.83
34370;BME280;20635;55.812;37.560;2023-04-24T14:45:52;99209.94;;;32.27;24.89
34370;BME280;20635;55.812;37.560;2023-04-24T17:14:45;99225.16;;;30.35;25.94
34370;BME280;20635;55.812;37.560;2023-04-24T17:17:17;99226.72;;;30.32;26.19
34370;BME280;20635;55.812;37.560;2023-04-24T17:19:45;99229.94;;;30.30;26.17
34370;BME280;20635;55.812;37.560;2023-04-24T17:22:10;99231.88;;;30.26;26.22
34370;BME280;20635;55.812;37.560;2023-04-24T17:24:36;99239.53;;;30.26;26.05
34370;BME280;20635;55.812;37.560;2023-04-24T17:27:02;99228.97;;;30.23;25.91
34370;BME280;20635;55.812;37.560;2023-04-24T17:29:28;99227.72;;;30.20;26.09
34370;BME280;20635;55.812;37.560;2023-04-24T17:31:54;99236.19;;;30.20;26.12
34370;BME280;20635;55.812;37.560;2023-04-24T17:34:19;99233.75;;;30.19;26.10
34370;BME280;20635;55.812;37.560;2023-04-24T17:36:45;99242.59;;;30.17;26.17
34370;BME280;20635;55.812;37.560;2023-04-24T17:39:11;99242.97;;;30.16;26.10
34370;BME280;20635;55.812;37.560;2023-04-24T17:41:37;99240.53;;;30.14;26.37
34370;BME280;20635;55.812;37.560;2023-04-24T17:44:03;99238.06;;;30.13;26.28
34370;BME280;20635;55.812;37.560;2023-04-24T17:46:29;99243.25;;;30.11;26.40
34370;BME280;20635;55.812;37.560;2023-04-24T17:48:55;99247.28;;;30.10;26.13
34370;BME280;20635;55.812;37.560;2023-04-24T17:51:21;99249.66;;;30.07;26.34
34370;BME280;20635;55.812;37.560;2023-04-24T17:53:46;99248.00;;;30.06;26.43
34370;BME280;20635;55.812;37.560;2023-04-24T17:56:13;99245.16;;;30.03;26.43
34370;BME280;20635;55.812;37.560;2023-04-24T17:58:39;99254.78;;;30.02;26.44
34370;BME280;20635;55.812;37.560;2023-04-24T18:01:05;99253.97;;;30.01;26.22
34370;BME280;20635;55.812;37.560;2023-04-24T18:03:30;99251.91;;;29.98;26.19
34370;BME280;20635;55.812;37.560;2023-04-24T18:05:56;99255.09;;;29.97;26.34
34370;BME280;20635;55.812;37.560;2023-04-24T18:08:22;99257.50;;;29.95;26.48
34370;BME280;20635;55.812;37.560;2023-04-24T18:10:48;99255.88;;;29.94;26.06
34370;BME280;20635;55.812;37.560;2023-04-24T18:13:14;99256.22;;;29.92;26.37
34370;BME280;20635;55.812;37.560;2023-04-24T18:15:40;99253.78;;;29.91;26.09
34370;BME280;20635;55.812;37.560;2023-04-24T18:18:10;99254.97;;;29.90;26.48
34370;BME280;20635;55.812;37.560;2023-04-24T18:20:37;99261.78;;;29.89;26.21
34370;BME280;20635;55.812;37.560;2023-04-24T18:23:03;99257.72;;;29.86;26.38
34370;BME280;20635;55.812;37.560;2023-04-24T18:25:29;99265.38;;;29.86;26.15
34370;BME280;20635;55.812;37.560;2023-04-24T18:27:55;99258.13;;;29.85;26.08
34370;BME280;20635;55.812;37.560;2023-04-24T18:30:21;99262.91;;;29.84;26.47
34370;BME280;20635;55.812;37.560;2023-04-24T18:32:48;99259.66;;;29.82;26.40
34370;BME280;20635;55.812;37.560;2023-04-24T18:35:15;99260.06;;;29.80;26.43
34370;BME280;20635;55.812;37.560;2023-04-24T18:37:40;99259.59;;;29.78;26.48
34370;BME280;20635;55.812;37.560;2023-04-24T18:40:07;99258.78;;;29.78;26.25
34370;BME280;20635;55.812;37.560;2023-04-24T18:42:33;99257.16;;;29.77;26.49
34370;BME280;20635;55.812;37.560;2023-04-24T18:44:59;99265.16;;;29.75;26.21
34370;BME280;20635;55.812;37.560;2023-04-24T18:47:26;99267.16;;;29.74;26.24
34370;BME280;20635;55.812;37.560;2023-04-24T18:49:52;99256.25;;;29.73;26.37
34370;BME280;20635;55.812;37.560;2023-04-24T18:52:18;99260.28;;;29.72;26.23
34370;BME280;20635;55.812;37.560;2023-04-24T18:54:45;99269.09;;;29.70;26.32
34370;BME280;20635;55.812;37.560;2023-04-24T18:57:12;99267.13;;;29.71;26.64
34370;BME280;20635;55.812;37.560;2023-04-24T18:59:38;99260.19;;;29.68;26.20
34370;BME280;20635;55.812;37.560;2023-04-24T19:02:04;99261.41;;;29.67;26.65
34370;BME280;20635;55.812;37.560;2023-04-24T19:04:30;99263.41;;;29.67;26.29
34370;BME280;20635;55.812;37.560;2023-04-24T19:06:56;99264.13;;;29.64;26.45
34370;BME280;20635;55.812;37.560;2023-04-24T19:09:22;99257.69;;;29.63;26.58
34370;BME280;20635;55.812;37.560;2023-04-24T19:11:47;99256.88;;;29.63;26.17
34370;BME280;20635;55.812;37.560;2023-04-24T19:14:14;99260.88;;;29.62;26.41
34370;BME280;20635;55.812;37.560;2023-04-24T19:16:41;99263.25;;;29.60;26.37
34370;BME280;20635;55.812;37.560;2023-04-24T19:19:07;99260.41;;;29.60;26.42
34370;BME280;20635;55.812;37.560;2023-04-24T19:21:33;99254.78;;;29.60;26.57
34370;BME280;20635;55.812;37.560;2023-04-24T19:23:59;99265.63;;;29.58;26.24
34370;BME280;20635;55.812;37.560;2023-04-24T19:26:25;99264.81;;;29.57;26.25
34370;BME280;20635;55.812;37.560;2023-04-24T19:28:52;99272.81;;;29.55;26.60
34370;BME280;20635;55.812;37.560;2023-04-24T19:31:22;99271.97;;;29.54;26.35
34370;BME280;20635;55.812;37.560;2023-04-24T19:33:48;99267.88;;;29.52;26.36
34370;BME280;20635;55.812;37.560;2023-04-24T19:36:14;99271.91;;;29.51;26.36
34370;BME280;20635;55.812;37.560;2023-04-24T19:38:45;99265.44;;;29.50;26.38
34370;BME280;20635;55.812;37.560;2023-04-24T19:41:12;99263.00;;;29.49;26.78
34370;BME280;20635;55.812;37.560;2023-04-24T19:43:38;99274.28;;;29.49;26.62
34370;BME280;20635;55.812;37.560;2023-04-24T19:46:04;99268.19;;;29.47;26.73
34370;BME280;20635;55.812;37.560;2023-04-24T19:48:30;99267.75;;;29.45;26.43
34370;BME280;20635;55.812;37.560;2023-04-24T19:50:57;99269.75;;;29.44;26.48
34370;BME280;20635;55.812;37.560;2023-04-24T19:53:23;99268.47;;;29.42;26.72
34370;BME280;20635;55.812;37.560;2023-04-24T19:55:49;99267.66;;;29.41;26.36
34370;BME280;20635;55.812;37.560;2023-04-24T19:58:15;99268.88;;;29.40;26.39
34370;BME280;20635;55.812;37.560;2023-04-24T20:00:40;99268.88;;;29.40;26.38
34370;BME280;20635;55.812;37.560;2023-04-24T20:03:08;99266.38;;;29.39;26.53
34370;BME280;20635;55.812;37.560;2023-04-24T20:05:34;99270.41;;;29.38;26.44
34370;BME280;20635;55.812;37.560;2023-04-24T20:08:00;99266.78;;;29.37;26.42
34370;BME280;20635;55.812;37.560;2023-04-24T20:10:26;99265.97;;;29.37;26.67
34370;BME280;20635;55.812;37.560;2023-04-24T20:12:51;99262.69;;;29.35;26.48
34370;BME280;20635;55.812;37.560;2023-04-24T20:15:17;99264.69;;;29.34;26.57
34370;BME280;20635;55.812;37.560;2023-04-24T20:17:43;99265.06;;;29.32;26.75
34370;BME280;20635;55.812;37.560;2023-04-24T20:20:09;99259.78;;;29.31;26.60
34370;BME280;20635;55.812;37.560;2023-04-24T20:22:35;99266.25;;;29.31;26.55
34370;BME280;20635;55.812;37.560;2023-04-24T20:25:07;99272.28;;;29.30;26.60
34370;BME280;20635;55.812;37.560;2023-04-24T20:27:34;99266.97;;;29.28;26.95
34370;BME280;20635;55.812;37.560;2023-04-24T20:30:00;99262.53;;;29.27;26.66
34370;BME280;20635;55.812;37.560;2023-04-24T20:32:26;99260.91;;;29.26;26.65
34370;BME280;20635;55.812;37.560;2023-04-24T20:34:52;99260.91;;;29.26;26.97
34370;BME280;20635;55.812;37.560;2023-04-24T20:37:18;99264.06;;;29.25;26.78
34370;BME280;20635;55.812;37.560;2023-04-24T20:39:44;99264.06;;;29.25;26.71
34370;BME280;20635;55.812;37.560;2023-04-24T20:42:10;99262.44;;;29.24;26.75
34370;BME280;20635;55.812;37.560;2023-04-24T20:44:37;99267.28;;;29.23;26.68
34370;BME280;20635;55.812;37.560;2023-04-24T20:47:03;99264.84;;;29.22;26.63
34370;BME280;20635;55.812;37.560;2023-04-24T20:49:29;99264.03;;;29.21;26.88
34370;BME280;20635;55.812;37.560;2023-04-24T20:51:54;99272.84;;;29.20;26.74
34370;BME280;20635;55.812;37.560;2023-04-24T20:54:20;99267.19;;;29.20;26.65
34370;BME280;20635;55.812;37.560;2023-04-24T20:56:46;99275.66;;;29.20;26.53
34370;BME280;20635;55.812;37.560;2023-04-24T20:59:12;99262.75;;;29.19;26.54
34370;BME280;20635;55.812;37.560;2023-04-24T21:01:38;99271.22;;;29.19;26.72
34370;BME280;20635;55.812;37.560;2023-04-24T21:04:03;99273.22;;;29.18;26.79
34370;BME280;20635;55.812;37.560;2023-04-24T21:06:29;99278.03;;;29.18;27.07
34370;BME280;20635;55.812;37.560;2023-04-24T21:08:56;99286.50;;;29.18;26.64
34370;BME280;20635;55.812;37.560;2023-04-24T21:11:22;99282.41;;;29.15;26.71
34370;BME280;20635;55.812;37.560;2023-04-24T21:13:47;99270.31;;;29.15;26.74
34370;BME280;20635;55.812;37.560;2023-04-24T21:16:13;99260.22;;;29.14;26.92
34370;BME280;20635;55.812;37.560;2023-04-24T21:18:39;99267.84;;;29.13;26.60
34370;BME280;20635;55.812;37.560;2023-04-24T21:21:06;99269.06;;;29.12;26.79
34370;BME280;20635;55.812;37.560;2023-04-24T21:23:33;99267.03;;;29.13;26.78
34370;BME280;20635;55.812;37.560;2023-04-24T21:25:59;99271.06;;;29.12;26.98
34370;BME280;20635;55.812;37.560;2023-04-24T21:28:24;99263.75;;;29.11;27.02
34370;BME280;20635;55.812;37.560;2023-04-24T21:30:50;99265.75;;;29.10;26.77
34370;BME280;20635;55.812;37.560;2023-04-24T21:33:16;99264.13;;;29.09;26.89
34370;BME280;20635;55.812;37.560;2023-04-24T21:35:42;99266.97;;;29.09;26.88
34370;BME280;20635;55.812;37.560;2023-04-24T21:38:07;99273.41;;;29.10;26.68
34370;BME280;20635;55.812;37.560;2023-04-24T21:40:33;99273.78;;;29.08;26.90
34370;BME280;20635;55.812;37.560;2023-04-24T21:42:59;99268.50;;;29.06;27.14
34370;BME280;20635;55.812;37.560;2023-04-24T21:45:25;99267.69;;;29.06;27.06
34370;BME280;20635;55.812;37.560;2023-04-24T21:47:51;99266.06;;;29.05;27.06
34370;BME280;20635;55.812;37.560;2023-04-24T21:50:16;99266.88;;;29.05;27.00
34370;BME280;20635;55.812;37.560;2023-04-24T21:52:42;99260.41;;;29.05;26.87
34370;BME280;20635;55.812;37.560;2023-04-24T21:55:08;99261.59;;;29.04;27.10
34370;BME280;20635;55.812;37.560;2023-04-24T21:57:33;99257.97;;;29.03;26.68
34370;BME280;20635;55.812;37.560;2023-04-24T21:59:59;99255.16;;;29.03;27.20
34370;BME280;20635;55.812;37.560;2023-04-24T22:02:25;99261.97;;;29.02;27.02
34370;BME280;20635;55.812;37.560;2023-04-24T22:04:51;99261.13;;;29.02;27.19
34370;BME280;20635;55.812;37.560;2023-04-24T22:07:20;99248.59;;;28.99;26.99
34370;BME280;20635;55.812;37.560;2023-04-24T22:09:46;99257.88;;;29.00;27.01
34370;BME280;20635;55.812;37.560;2023-04-24T22:12:12;99259.88;;;28.99;27.18
34370;BME280;20635;55.812;37.560;2023-04-24T22:14:38;99256.25;;;28.99;27.08
34370;BME280;20635;55.812;37.560;2023-04-24T22:17:03;99258.25;;;28.98;27.16
34370;BME280;20635;55.812;37.560;2023-04-24T22:19:29;99253.78;;;28.97;27.18
34370;BME280;20635;55.812;37.560;2023-04-24T22:21:55;99252.16;;;28.96;26.74
34370;BME280;20635;55.812;37.560;2023-04-24T22:24:21;99254.97;;;28.96;27.03
34370;BME280;20635;55.812;37.560;2023-04-24T22:26:47;99242.06;;;28.95;27.04
34370;BME280;20635;55.812;37.560;2023-04-24T22:29:13;99244.88;;;28.95;27.10
34370;BME280;20635;55.812;37.560;2023-04-24T22:31:39;99250.53;;;28.95;26.89
34370;BME280;20635;55.812;37.560;2023-04-24T22:34:04;99253.34;;;28.95;27.14
34370;BME280;20635;55.812;37.560;2023-04-24T22:36:30;99258.50;;;28.93;27.22
34370;BME280;20635;55.812;37.560;2023-04-24T22:38:56;99250.03;;;28.93;26.89
34370;BME280;20635;55.812;37.560;2023-04-24T22:41:22;99246.38;;;28.93;27.15
34370;BME280;20635;55.812;37.560;2023-04-24T22:43:49;99257.69;;;28.93;27.09
34370;BME280;20635;55.812;37.560;2023-04-24T22:46:15;99253.22;;;28.92;26.90
34370;BME280;20635;55.812;37.560;2023-04-24T22:48:41;99243.94;;;28.91;26.85
34370;BME280;20635;55.812;37.560;2023-04-24T22:51:06;99248.78;;;28.91;26.86
34370;BME280;20635;55.812;37.560;2023-04-24T22:53:32;99239.03;;;28.88;27.25
34370;BME280;20635;55.812;37.560;2023-04-24T22:55:58;99257.63;;;28.89;27.22
34370;BME280;20635;55.812;37.560;2023-04-24T22:58:24;99251.97;;;28.89;26.98
34370;BME280;20635;55.812;37.560;2023-04-24T23:00:50;99252.31;;;28.88;27.27
34370;BME280;20635;55.812;37.560;2023-04-24T23:03:16;99247.50;;;28.88;27.12
34370;BME280;20635;55.812;37.560;2023-04-24T23:05:41;99254.31;;;28.87;27.29
34370;BME280;20635;55.812;37.560;2023-04-24T23:08:07;99248.69;;;28.87;27.21
34370;BME280;20635;55.812;37.560;2023-04-24T23:10:33;99253.50;;;28.87;26.82
34370;BME280;20635;55.812;37.560;2023-04-24T23:12:58;99252.69;;;28.86;27.24
34370;BME280;20635;55.812;37.560;2023-04-24T23:15:24;99239.78;;;28.85;27.30
34370;BME280;20635;55.812;37.560;2023-04-24T23:17:50;99244.63;;;28.85;26.91
34370;BME280;20635;55.812;37.560;2023-04-24T23:20:16;99241.78;;;28.85;27.15
34370;BME280;20635;55.812;37.560;2023-04-24T23:22:41;99238.97;;;28.85;27.29
34370;BME280;20635;55.812;37.560;2023-04-24T23:25:07;99245.78;;;28.83;27.20
34370;BME280;20635;55.812;37.560;2023-04-24T23:27:33;99242.13;;;28.83;26.92
34370;BME280;20635;55.812;37.560;2023-04-24T23:29:59;99243.34;;;28.82;27.21
34370;BME280;20635;55.812;37.560;2023-04-24T23:32:25;99248.16;;;28.81;27.24
34370;BME280;20635;55.812;37.560;2023-04-24T23:34:51;99244.53;;;28.81;26.85
34370;BME280;20635;55.812;37.560;2023-04-24T23:37:17;99246.53;;;28.80;26.86
34370;BME280;20635;55.812;37.560;2023-04-24T23:39:43;99242.06;;;28.79;27.21
34370;BME280;20635;55.812;37.560;2023-04-24T23:42:09;99248.53;;;28.80;26.91
34370;BME280;20635;55.812;37.560;2023-04-24T23:44:35;99244.06;;;28.79;26.87
34370;BME280;20635;55.812;37.560;2023-04-24T23:47:00;99239.59;;;28.78;27.00
34370;BME280;20635;55.812;37.560;2023-04-24T23:49:26;99241.63;;;28.77;27.19
34370;BME280;20635;55.812;37.560;2023-04-24T23:51:52;99238.78;;;28.77;26.87
34370;BME280;20635;55.812;37.560;2023-04-24T23:54:18;99244.44;;;28.77;27.31
34370;BME280;20635;55.812;37.560;2023-04-24T23:56:44;99250.06;;;28.77;27.36
34370;BME280;20635;55.812;37.560;2023-04-24T23:59:11;99243.63;;;28.77;27.26
