sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2023-06-01T00:02:25;9.85;62.85
71396;DHT22;59888;55.814;37.132;2023-06-01T00:04:52;9.83;61.90
71396;DHT22;59888;55.814;37.132;2023-06-01T00:07:19;9.83;61.74
71396;DHT22;59888;55.814;37.132;2023-06-01T00:09:46;9.81;61.89
71396;DHT22;59888;55.814;37.132;2023-06-01T00:12:12;9.79;62.18
71396;DHT22;59888;55.814;37.132;2023-06-01T00:14:38;9.77;62.57
71396;DHT22;59888;55.814;37.132;2023-06-01T00:17:04;9.76;61.59
71396;DHT22;59888;55.814;37.132;2023-06-01T00:19:31;9.76;62.76
71396;DHT22;59888;55.814;37.132;2023-06-01T00:21:58;9.76;61.66
71396;DHT22;59888;55.814;37.132;2023-06-01T00:24:24;9.75;61.63
71396;DHT22;59888;55.814;37.132;2023-06-01T00:26:51;9.75;62.31
71396;DHT22;59888;55.814;37.132;2023-06-01T00:29:17;9.75;62.21
71396;DHT22;59888;55.814;37.132;2023-06-01T00:31:44;9.71;62.59
71396;DHT22;59888;55.814;37.132;2023-06-01T00:34:10;9.70;61.95
71396;DHT22;59888;55.814;37.132;2023-06-01T00:36:37;9.67;61.47
71396;DHT22;59888;55.814;37.132;2023-06-01T00:39:04;9.64;62.37
71396;DHT22;59888;55.814;37.132;2023-06-01T00:41:33;9.59;62.44
71396;DHT22;59888;55.814;37.132;2023-06-01T00:44:00;9.57;62.06
71396;DHT22;59888;55.814;37.132;2023-06-01T00:46:27;9.52;63.06
71396;DHT22;59888;55.814;37.132;2023-06-01T00:48:55;9.51;62.67
71396;DHT22;59888;55.814;37.132;2023-06-01T00:51:22;9.50;62.18
71396;DHT22;59888;55.814;37.132;2023-06-01T00:53:49;9.53;62.42
71396;DHT22;59888;55.814;37.132;2023-06-01T00:56:15;9.55;62.43
71396;DHT22;59888;55.814;37.132;2023-06-01T00:58:43;9.60;61.99
71396;DHT22;59888;55.814;37.132;2023-06-01T01:01:09;9.61;61.78
71396;DHT22;59888;55.814;37.132;2023-06-01T01:03:48;9.63;61.70
71396;DHT22;59888;55.814;37.132;2023-06-01T01:06:23;9.62;62.15
71396;DHT22;59888;55.814;37.132;2023-06-01T01:11:28;9.55;61.79
71396;DHT22;59888;55.814;37.132;2023-06-01T01:14:22;9.53;63.05
71396;DHT22;59888;55.814;37.132;2023-06-01T01:16:57;9.49;61.87
71396;DHT22;59888;55.814;37.132;2023-06-01T01:25:27;9.49;61.95
71396;DHT22;59888;55.814;37.132;2023-06-01T01:30:50;9.51;61.84
71396;DHT22;59888;55.814;37.132;2023-06-01T01:33:19;9.50;61.11
71396;DHT22;59888;55.814;37.132;2023-06-01T01:35:45;9.51;61.21
71396;DHT22;59888;55.814;37.132;2023-06-01T01:38:11;9.53;61.02
71396;DHT22;59888;55.814;37.132;2023-06-01T01:40:37;9.55;61.32
71396;DHT22;59888;55.814;37.132;2023-06-01T01:43:03;9.55;60.67
71396;DHT22;59888;55.814;37.132;2023-06-01T01:45:29;9.57;61.25
71396;DHT22;59888;55.814;37.132;2023-06-01T01:50:22;9.55;61.40
71396;DHT22;59888;55.814;37.132;2023-06-01T01:52:53;9.59;61.25
71396;DHT22;59888;55.814;37.132;2023-06-01T01:55:20;9.62;60.76
71396;DHT22;59888;55.814;37.132;2023-06-01T01:57:54;9.67;60.54
71396;DHT22;59888;55.814;37.132;2023-06-01T02:00:21;9.71;60.64
71396;DHT22;59888;55.814;37.132;2023-06-01T02:02:48;9.76;60.96
71396;DHT22;59888;55.814;37.132;2023-06-01T02:05:16;9.82;60.26
71396;DHT22;59888;55.814;37.132;2023-06-01T02:07:41;9.84;60.62
71396;DHT22;59888;55.814;37.132;2023-06-01T02:10:08;9.92;60.16
71396;DHT22;59888;55.814;37.132;2023-06-01T02:12:34;9.98;59.86
71396;DHT22;59888;55.814;37.132;2023-06-01T02:15:01;10.06;59.99
71396;DHT22;59888;55.814;37.132;2023-06-01T02:17:30;10.10;60.28
71396;DHT22;59888;55.814;37.132;2023-06-01T02:19:56;10.16;59.52
71396;DHT22;59888;55.814;37.132;2023-06-01T02:22:22;10.21;59.86
71396;DHT22;59888;55.814;37.132;2023-06-01T02:24:48;10.29;59.23
71396;DHT22;59888;55.814;37.132;2023-06-01T02:27:14;10.31;59.25
71396;DHT22;59888;55.814;37.132;2023-06-01T02:29:40;10.37;59.14
71396;DHT22;59888;55.814;37.132;2023-06-01T02:32:06;10.41;59.04
71396;DHT22;59888;55.814;37.132;2023-06-01T02:34:32;10.43;59.47
71396;DHT22;59888;55.814;37.132;2023-06-01T02:36:58;10.50;58.97
71396;DHT22;59888;55.814;37.132;2023-06-01T02:39:25;10.60;59.13
71396;DHT22;59888;55.814;37.132;2023-06-01T02:41:51;10.66;58.96
71396;DHT22;59888;55.814;37.132;2023-06-01T02:44:17;10.75;58.75
71396;DHT22;59888;55.814;37.132;2023-06-01T02:46:44;10.88;58.77
71396;DHT22;59888;55.814;37.132;2023-06-01T02:49:10;10.99;58.74
71396;DHT22;59888;55.814;37.132;2023-06-01T02:51:36;11.13;58.43
71396;DHT22;59888;55.814;37.132;2023-06-01T02:54:09;11.27;58.25
71396;DHT22;59888;55.814;37.132;2023-06-01T02:56:35;11.37;57.75
71396;DHT22;59888;55.814;37.132;2023-06-01T02:59:13;11.43;57.81
71396;DHT22;59888;55.814;37.132;2023-06-01T03:01:45;11.55;57.18
71396;DHT22;59888;55.814;37.132;2023-06-01T03:04:11;11.62;57.31
71396;DHT22;59888;55.814;37.132;2023-06-01T03:06:39;11.71;57.15
71396;DHT22;59888;55.814;37.132;2023-06-01T03:09:24;11.85;56.99
71396;DHT22;59888;55.814;37.132;2023-06-01T03:12:09;11.92;56.39
71396;DHT22;59888;55.814;37.132;2023-06-01T03:14:35;12.00;56.88
71396;DHT22;59888;55.814;37.132;2023-06-01T03:17:02;12.08;56.61
71396;DHT22;59888;55.814;37.132;2023-06-01T03:19:27;12.16;56.64
71396;DHT22;59888;55.814;37.132;2023-06-01T03:21:55;12.26;56.34
71396;DHT22;59888;55.814;37.132;2023-06-01T03:24:22;12.36;56.25
71396;DHT22;59888;55.814;37.132;2023-06-01T03:26:55;12.45;55.87
71396;DHT22;59888;55.814;37.132;2023-06-01T03:29:22;12.50;55.42
71396;DHT22;59888;55.814;37.132;2023-06-01T03:31:48;12.51;55.88
71396;DHT22;59888;55.814;37.132;2023-06-01T03:34:17;12.61;55.94
71396;DHT22;59888;55.814;37.132;2023-06-01T03:36:43;12.73;55.78
71396;DHT22;59888;55.814;37.132;2023-06-01T03:39:15;12.84;55.73
71396;DHT22;59888;55.814;37.132;2023-06-01T03:41:42;12.94;55.62
71396;DHT22;59888;55.814;37.132;2023-06-01T03:44:10;13.03;55.54
71396;DHT22;59888;55.814;37.132;2023-06-01T03:46:36;13.14;55.38
71396;DHT22;59888;55.814;37.132;2023-06-01T03:49:02;13.22;55.26
71396;DHT22;59888;55.814;37.132;2023-06-01T03:51:27;13.31;54.94
71396;DHT22;59888;55.814;37.132;2023-06-01T03:53:54;13.36;55.20
71396;DHT22;59888;55.814;37.132;2023-06-01T03:56:20;13.40;54.29
71396;DHT22;59888;55.814;37.132;2023-06-01T03:58:47;13.45;54.50
71396;DHT22;59888;55.814;37.132;2023-06-01T04:01:15;13.47;54.89
71396;DHT22;59888;55.814;37.132;2023-06-01T04:03:47;13.52;54.73
71396;DHT22;59888;55.814;37.132;2023-06-01T04:06:14;13.64;54.57
71396;DHT22;59888;55.814;37.132;2023-06-01T04:08:46;13.69;54.44
71396;DHT22;59888;55.814;37.132;2023-06-01T04:11:16;13.81;54.46
71396;DHT22;59888;55.814;37.132;2023-06-01T04:13:46;13.89;54.69
71396;DHT22;59888;55.814;37.132;2023-06-01T04:16:12;13.99;54.13
71396;DHT22;59888;55.814;37.132;2023-06-01T04:18:39;14.04;54.13
71396;DHT22;59888;55.814;37.132;2023-06-01T04:21:05;14.10;53.86
71396;DHT22;59888;55.814;37.132;2023-06-01T04:23:33;14.20;53.36
71396;DHT22;59888;55.814;37.132;2023-06-01T04:25:59;14.22;53.80
71396;DHT22;59888;55.814;37.132;2023-06-01T04:28:28;14.28;53.42
71396;DHT22;59888;55.814;37.132;2023-06-01T04:30:56;14.36;53.49
71396;DHT22;59888;55.814;37.132;2023-06-01T04:33:22;14.44;53.17
71396;DHT22;59888;55.814;37.132;2023-06-01T04:35:51;14.53;53.18
71396;DHT22;59888;55.814;37.132;2023-06-01T04:38:21;14.63;53.36
71396;DHT22;59888;55.814;37.132;2023-06-01T04:40:51;14.70;53.20
71396;DHT22;59888;55.814;37.132;2023-06-01T04:43:19;14.85;52.98
71396;DHT22;59888;55.814;37.132;2023-06-01T04:45:47;14.96;51.94
71396;DHT22;59888;55.814;37.132;2023-06-01T04:48:14;15.01;52.62
71396;DHT22;59888;55.814;37.132;2023-06-01T04:50:54;15.11;52.99
71396;DHT22;59888;55.814;37.132;2023-06-01T04:53:20;15.13;52.72
71396;DHT22;59888;55.814;37.132;2023-06-01T04:55:48;15.25;52.59
71396;DHT22;59888;55.814;37.132;2023-06-01T04:58:15;15.30;52.70
71396;DHT22;59888;55.814;37.132;2023-06-01T05:00:41;15.33;52.55
71396;DHT22;59888;55.814;37.132;2023-06-01T05:03:07;15.49;52.12
71396;DHT22;59888;55.814;37.132;2023-06-01T05:05:34;15.56;52.07
71396;DHT22;59888;55.814;37.132;2023-06-01T05:08:00;15.60;51.50
71396;DHT22;59888;55.814;37.132;2023-06-01T05:10:26;15.68;51.71
71396;DHT22;59888;55.814;37.132;2023-06-01T05:12:52;15.84;51.83
71396;DHT22;59888;55.814;37.132;2023-06-01T05:15:18;16.06;51.40
71396;DHT22;59888;55.814;37.132;2023-06-01T05:17:45;16.16;51.06
71396;DHT22;59888;55.814;37.132;2023-06-01T05:20:16;16.28;50.92
71396;DHT22;59888;55.814;37.132;2023-06-01T05:22:47;16.43;51.07
71396;DHT22;59888;55.814;37.132;2023-06-01T05:25:13;16.59;50.98
71396;DHT22;59888;55.814;37.132;2023-06-01T05:27:39;16.74;50.80
71396;DHT22;59888;55.814;37.132;2023-06-01T05:30:06;16.88;50.60
71396;DHT22;59888;55.814;37.132;2023-06-01T05:32:32;16.94;50.73
71396;DHT22;59888;55.814;37.132;2023-06-01T05:35:18;17.10;50.08
71396;DHT22;59888;55.814;37.132;2023-06-01T05:37:47;17.23;49.91
71396;DHT22;59888;55.814;37.132;2023-06-01T05:40:14;17.35;49.60
71396;DHT22;59888;55.814;37.132;2023-06-01T05:42:40;17.39;49.27
71396;DHT22;59888;55.814;37.132;2023-06-01T05:45:06;17.41;49.01
71396;DHT22;59888;55.814;37.132;2023-06-01T05:47:32;17.52;49.33
71396;DHT22;59888;55.814;37.132;2023-06-01T05:49:58;17.69;48.89
71396;DHT22;59888;55.814;37.132;2023-06-01T05:52:24;17.77;48.53
71396;DHT22;59888;55.814;37.132;2023-06-01T05:54:51;17.84;48.21
71396;DHT22;59888;55.814;37.132;2023-06-01T05:57:20;17.94;48.08
71396;DHT22;59888;55.814;37.132;2023-06-01T05:59:46;18.08;47.99
71396;DHT22;59888;55.814;37.132;2023-06-01T06:02:15;18.26;47.66
71396;DHT22;59888;55.814;37.132;2023-06-01T06:04:42;18.34;47.48
71396;DHT22;59888;55.814;37.132;2023-06-01T06:07:09;18.43;47.15
71396;DHT22;59888;55.814;37.132;2023-06-01T06:09:35;18.51;47.32
71396;DHT22;59888;55.814;37.132;2023-06-01T06:12:01;18.63;47.02
71396;DHT22;59888;55.814;37.132;2023-06-01T06:14:27;18.71;46.67
71396;DHT22;59888;55.814;37.132;2023-06-01T06:16:53;18.77;46.19
71396;DHT22;59888;55.814;37.132;2023-06-01T06:19:19;18.82;46.09
71396;DHT22;59888;55.814;37.132;2023-06-01T06:21:44;18.87;46.23
71396;DHT22;59888;55.814;37.132;2023-06-01T06:24:10;18.97;46.07
71396;DHT22;59888;55.814;37.132;2023-06-01T06:26:37;19.11;45.37
71396;DHT22;59888;55.814;37.132;2023-06-01T06:29:03;19.22;45.57
71396;DHT22;59888;55.814;37.132;2023-06-01T06:31:29;19.36;45.57
71396;DHT22;59888;55.814;37.132;2023-06-01T06:33:55;19.50;45.55
71396;DHT22;59888;55.814;37.132;2023-06-01T06:36:21;19.63;45.07
71396;DHT22;59888;55.814;37.132;2023-06-01T06:38:47;19.80;45.09
71396;DHT22;59888;55.814;37.132;2023-06-01T06:41:13;19.97;44.70
71396;DHT22;59888;55.814;37.132;2023-06-01T06:43:39;20.12;44.44
71396;DHT22;59888;55.814;37.132;2023-06-01T06:46:05;20.20;43.22
71396;DHT22;59888;55.814;37.132;2023-06-01T06:48:31;20.28;43.94
71396;DHT22;59888;55.814;37.132;2023-06-01T06:50:57;20.36;43.70
71396;DHT22;59888;55.814;37.132;2023-06-01T06:53:22;20.49;43.46
71396;DHT22;59888;55.814;37.132;2023-06-01T06:55:48;20.59;42.90
71396;DHT22;59888;55.814;37.132;2023-06-01T06:58:14;20.61;42.98
71396;DHT22;59888;55.814;37.132;2023-06-01T07:00:40;20.65;42.73
71396;DHT22;59888;55.814;37.132;2023-06-01T07:03:07;20.68;42.42
71396;DHT22;59888;55.814;37.132;2023-06-01T07:05:33;20.68;41.28
71396;DHT22;59888;55.814;37.132;2023-06-01T07:07:58;20.69;41.25
71396;DHT22;59888;55.814;37.132;2023-06-01T07:10:25;20.73;41.90
71396;DHT22;59888;55.814;37.132;2023-06-01T07:12:54;20.75;40.94
71396;DHT22;59888;55.814;37.132;2023-06-01T07:15:20;20.80;42.04
71396;DHT22;59888;55.814;37.132;2023-06-01T07:17:47;20.76;41.42
71396;DHT22;59888;55.814;37.132;2023-06-01T07:20:13;20.88;41.49
71396;DHT22;59888;55.814;37.132;2023-06-01T07:22:39;20.95;41.39
71396;DHT22;59888;55.814;37.132;2023-06-01T07:25:06;21.09;40.40
71396;DHT22;59888;55.814;37.132;2023-06-01T07:27:32;21.22;39.43
71396;DHT22;59888;55.814;37.132;2023-06-01T07:30:04;21.19;39.14
71396;DHT22;59888;55.814;37.132;2023-06-01T07:32:32;21.08;39.58
71396;DHT22;59888;55.814;37.132;2023-06-01T07:34:57;21.14;38.97
71396;DHT22;59888;55.814;37.132;2023-06-01T07:37:25;21.16;39.65
71396;DHT22;59888;55.814;37.132;2023-06-01T07:39:54;21.29;40.13
71396;DHT22;59888;55.814;37.132;2023-06-01T07:42:20;21.42;40.40
71396;DHT22;59888;55.814;37.132;2023-06-01T07:44:46;21.47;39.42
71396;DHT22;59888;55.814;37.132;2023-06-01T07:47:12;21.42;34.85
71396;DHT22;59888;55.814;37.132;2023-06-01T07:49:38;21.25;38.04
71396;DHT22;59888;55.814;37.132;2023-06-01T07:52:05;21.25;38.59
71396;DHT22;59888;55.814;37.132;2023-06-01T07:54:32;21.17;35.56
71396;DHT22;59888;55.814;37.132;2023-06-01T07:56:58;21.04;35.42
71396;DHT22;59888;55.814;37.132;2023-06-01T07:59:24;21.10;37.58
71396;DHT22;59888;55.814;37.132;2023-06-01T08:01:50;21.16;36.14
71396;DHT22;59888;55.814;37.132;2023-06-01T08:04:18;21.14;36.54
71396;DHT22;59888;55.814;37.132;2023-06-01T08:06:47;21.19;36.79
71396;DHT22;59888;55.814;37.132;2023-06-01T08:09:13;21.23;36.97
71396;DHT22;59888;55.814;37.132;2023-06-01T08:11:39;21.37;38.43
71396;DHT22;59888;55.814;37.132;2023-06-01T08:14:05;21.61;37.44
71396;DHT22;59888;55.814;37.132;2023-06-01T08:16:35;21.67;36.30
71396;DHT22;59888;55.814;37.132;2023-06-01T08:19:01;21.70;35.95
71396;DHT22;59888;55.814;37.132;2023-06-01T08:21:26;21.70;34.92
71396;DHT22;59888;55.814;37.132;2023-06-01T08:23:53;21.58;34.76
71396;DHT22;59888;55.814;37.132;2023-06-01T08:26:23;21.58;35.55
71396;DHT22;59888;55.814;37.132;2023-06-01T08:28:49;21.72;36.00
71396;DHT22;59888;55.814;37.132;2023-06-01T08:31:19;21.78;34.38
71396;DHT22;59888;55.814;37.132;2023-06-01T08:33:47;21.72;34.24
71396;DHT22;59888;55.814;37.132;2023-06-01T08:36:12;21.67;33.54
71396;DHT22;59888;55.814;37.132;2023-06-01T08:38:39;21.75;35.18
71396;DHT22;59888;55.814;37.132;2023-06-01T08:41:40;21.91;34.92
71396;DHT22;59888;55.814;37.132;2023-06-01T08:44:08;21.94;35.24
71396;DHT22;59888;55.814;37.132;2023-06-01T08:46:36;22.11;32.98
71396;DHT22;59888;55.814;37.132;2023-06-01T08:49:04;22.25;34.78
71396;DHT22;59888;55.814;37.132;2023-06-01T08:51:32;22.29;35.29
71396;DHT22;59888;55.814;37.132;2023-06-01T08:54:00;22.29;34.38
71396;DHT22;59888;55.814;37.132;2023-06-01T08:56:28;22.31;34.61
71396;DHT22;59888;55.814;37.132;2023-06-01T08:58:55;22.34;35.73
71396;DHT22;59888;55.814;37.132;2023-06-01T09:01:22;22.39;33.94
71396;DHT22;59888;55.814;37.132;2023-06-01T09:03:50;22.26;33.57
71396;DHT22;59888;55.814;37.132;2023-06-01T09:06:17;22.24;33.00
71396;DHT22;59888;55.814;37.132;2023-06-01T09:08:45;22.24;31.68
71396;DHT22;59888;55.814;37.132;2023-06-01T09:11:11;22.24;32.19
71396;DHT22;59888;55.814;37.132;2023-06-01T09:13:39;22.36;31.61
71396;DHT22;59888;55.814;37.132;2023-06-01T09:16:06;22.55;32.65
71396;DHT22;59888;55.814;37.132;2023-06-01T09:18:32;22.65;31.59
71396;DHT22;59888;55.814;37.132;2023-06-01T09:21:14;22.86;32.35
71396;DHT22;59888;55.814;37.132;2023-06-01T09:23:43;23.13;32.80
71396;DHT22;59888;55.814;37.132;2023-06-01T09:26:11;23.29;33.18
71396;DHT22;59888;55.814;37.132;2023-06-01T09:31:42;23.37;30.42
71396;DHT22;59888;55.814;37.132;2023-06-01T09:34:20;23.26;30.13
71396;DHT22;59888;55.814;37.132;2023-06-01T09:36:55;23.10;27.91
71396;DHT22;59888;55.814;37.132;2023-06-01T09:39:23;23.08;30.06
71396;DHT22;59888;55.814;37.132;2023-06-01T09:41:57;23.06;29.16
71396;DHT22;59888;55.814;37.132;2023-06-01T09:44:29;23.09;28.98
71396;DHT22;59888;55.814;37.132;2023-06-01T09:47:04;23.21;27.23
71396;DHT22;59888;55.814;37.132;2023-06-01T09:49:35;23.25;30.06
71396;DHT22;59888;55.814;37.132;2023-06-01T09:57:03;23.30;30.05
71396;DHT22;59888;55.814;37.132;2023-06-01T09:59:30;23.24;29.41
71396;DHT22;59888;55.814;37.132;2023-06-01T10:02:03;23.38;27.71
71396;DHT22;59888;55.814;37.132;2023-06-01T10:04:29;23.39;27.75
71396;DHT22;59888;55.814;37.132;2023-06-01T10:06:57;23.46;28.52
71396;DHT22;59888;55.814;37.132;2023-06-01T10:09:25;23.44;31.12
71396;DHT22;59888;55.814;37.132;2023-06-01T10:11:53;23.50;30.31
71396;DHT22;59888;55.814;37.132;2023-06-01T10:14:21;23.55;30.18
71396;DHT22;59888;55.814;37.132;2023-06-01T10:16:51;23.66;30.13
71396;DHT22;59888;55.814;37.132;2023-06-01T10:19:19;23.51;28.27
71396;DHT22;59888;55.814;37.132;2023-06-01T10:21:46;23.44;28.42
71396;DHT22;59888;55.814;37.132;2023-06-01T10:24:16;23.54;29.45
71396;DHT22;59888;55.814;37.132;2023-06-01T10:29:14;23.65;29.62
71396;DHT22;59888;55.814;37.132;2023-06-01T10:31:42;23.72;29.70
71396;DHT22;59888;55.814;37.132;2023-06-01T10:34:10;23.84;30.06
71396;DHT22;59888;55.814;37.132;2023-06-01T10:39:30;24.30;29.39
71396;DHT22;59888;55.814;37.132;2023-06-01T10:41:58;24.28;29.69
71396;DHT22;59888;55.814;37.132;2023-06-01T10:44:45;24.24;26.96
71396;DHT22;59888;55.814;37.132;2023-06-01T10:57:38;23.85;25.88
71396;DHT22;59888;55.814;37.132;2023-06-01T11:00:24;23.83;28.84
71396;DHT22;59888;55.814;37.132;2023-06-01T11:02:57;23.94;29.10
71396;DHT22;59888;55.814;37.132;2023-06-01T11:05:40;24.10;28.65
71396;DHT22;59888;55.814;37.132;2023-06-01T11:08:09;23.92;28.27
71396;DHT22;59888;55.814;37.132;2023-06-01T11:11:01;24.09;28.00
71396;DHT22;59888;55.814;37.132;2023-06-01T11:13:33;24.19;29.11
71396;DHT22;59888;55.814;37.132;2023-06-01T11:18:55;24.32;28.64
71396;DHT22;59888;55.814;37.132;2023-06-01T11:21:39;24.39;25.90
71396;DHT22;59888;55.814;37.132;2023-06-01T11:24:13;24.30;29.17
71396;DHT22;59888;55.814;37.132;2023-06-01T11:26:48;24.27;28.53
71396;DHT22;59888;55.814;37.132;2023-06-01T11:29:21;24.18;29.07
71396;DHT22;59888;55.814;37.132;2023-06-01T11:31:49;24.05;27.10
71396;DHT22;59888;55.814;37.132;2023-06-01T11:34:17;24.02;27.82
71396;DHT22;59888;55.814;37.132;2023-06-01T11:36:48;24.05;28.07
71396;DHT22;59888;55.814;37.132;2023-06-01T11:39:18;24.04;28.69
71396;DHT22;59888;55.814;37.132;2023-06-01T11:41:51;24.18;28.48
71396;DHT22;59888;55.814;37.132;2023-06-01T11:44:17;24.45;29.46
71396;DHT22;59888;55.814;37.132;2023-06-01T11:46:54;24.65;27.99
71396;DHT22;59888;55.814;37.132;2023-06-01T11:49:21;24.47;28.53
71396;DHT22;59888;55.814;37.132;2023-06-01T11:51:47;24.50;27.09
71396;DHT22;59888;55.814;37.132;2023-06-01T11:54:13;24.61;29.53
71396;DHT22;59888;55.814;37.132;2023-06-01T11:56:39;24.74;28.87
71396;DHT22;59888;55.814;37.132;2023-06-01T11:59:06;24.78;26.44
71396;DHT22;59888;55.814;37.132;2023-06-01T12:01:36;24.82;26.65
71396;DHT22;59888;55.814;37.132;2023-06-01T12:04:24;24.97;28.45
71396;DHT22;59888;55.814;37.132;2023-06-01T12:06:51;25.10;28.15
71396;DHT22;59888;55.814;37.132;2023-06-01T12:09:18;25.25;29.06
71396;DHT22;59888;55.814;37.132;2023-06-01T12:11:46;25.38;28.32
71396;DHT22;59888;55.814;37.132;2023-06-01T12:14:14;25.28;27.42
71396;DHT22;59888;55.814;37.132;2023-06-01T12:16:54;25.38;27.47
71396;DHT22;59888;55.814;37.132;2023-06-01T12:19:22;25.79;28.82
71396;DHT22;59888;55.814;37.132;2023-06-01T12:21:49;25.87;27.68
71396;DHT22;59888;55.814;37.132;2023-06-01T12:24:32;26.04;27.12
71396;DHT22;59888;55.814;37.132;2023-06-01T12:27:00;26.15;27.51
71396;DHT22;59888;55.814;37.132;2023-06-01T12:29:40;26.01;27.05
71396;DHT22;59888;55.814;37.132;2023-06-01T12:32:08;26.06;28.30
71396;DHT22;59888;55.814;37.132;2023-06-01T12:34:35;26.15;27.40
71396;DHT22;59888;55.814;37.132;2023-06-01T12:39:38;26.10;26.03
71396;DHT22;59888;55.814;37.132;2023-06-01T12:42:05;26.08;26.62
71396;DHT22;59888;55.814;37.132;2023-06-01T12:44:32;25.79;23.59
71396;DHT22;59888;55.814;37.132;2023-06-01T12:47:02;25.51;24.75
71396;DHT22;59888;55.814;37.132;2023-06-01T12:49:30;25.51;24.82
71396;DHT22;59888;55.814;37.132;2023-06-01T12:51:56;25.73;26.46
71396;DHT22;59888;55.814;37.132;2023-06-01T12:54:22;26.42;24.88
71396;DHT22;59888;55.814;37.132;2023-06-01T12:56:48;26.79;24.95
71396;DHT22;59888;55.814;37.132;2023-06-01T12:59:14;26.95;22.72
71396;DHT22;59888;55.814;37.132;2023-06-01T13:01:40;27.11;24.42
71396;DHT22;59888;55.814;37.132;2023-06-01T13:04:06;26.91;25.43
71396;DHT22;59888;55.814;37.132;2023-06-01T13:06:34;27.23;24.01
71396;DHT22;59888;55.814;37.132;2023-06-01T13:09:03;28.58;24.72
71396;DHT22;59888;55.814;37.132;2023-06-01T13:11:29;28.67;24.43
71396;DHT22;59888;55.814;37.132;2023-06-01T13:13:55;28.06;24.20
71396;DHT22;59888;55.814;37.132;2023-06-01T13:16:22;27.59;25.41
71396;DHT22;59888;55.814;37.132;2023-06-01T13:18:48;28.03;26.42
71396;DHT22;59888;55.814;37.132;2023-06-01T13:21:17;28.49;23.94
71396;DHT22;59888;55.814;37.132;2023-06-01T13:23:43;28.47;24.77
71396;DHT22;59888;55.814;37.132;2023-06-01T13:26:09;28.97;23.14
71396;DHT22;59888;55.814;37.132;2023-06-01T13:28:35;28.70;24.16
71396;DHT22;59888;55.814;37.132;2023-06-01T13:31:01;28.48;24.33
71396;DHT22;59888;55.814;37.132;2023-06-01T13:33:28;28.10;24.74
71396;DHT22;59888;55.814;37.132;2023-06-01T13:35:54;27.78;25.49
71396;DHT22;59888;55.814;37.132;2023-06-01T13:38:20;27.30;24.84
71396;DHT22;59888;55.814;37.132;2023-06-01T13:40:46;28.13;26.27
71396;DHT22;59888;55.814;37.132;2023-06-01T13:43:12;28.09;23.95
71396;DHT22;59888;55.814;37.132;2023-06-01T13:45:38;28.15;24.18
71396;DHT22;59888;55.814;37.132;2023-06-01T13:48:04;28.06;25.81
71396;DHT22;59888;55.814;37.132;2023-06-01T13:50:30;28.37;24.04
71396;DHT22;59888;55.814;37.132;2023-06-01T13:52:56;28.11;24.31
71396;DHT22;59888;55.814;37.132;2023-06-01T13:55:22;27.44;24.61
71396;DHT22;59888;55.814;37.132;2023-06-01T13:57:48;27.17;25.68
71396;DHT22;59888;55.814;37.132;2023-06-01T14:00:14;26.83;24.53
71396;DHT22;59888;55.814;37.132;2023-06-01T14:02:43;27.13;24.50
71396;DHT22;59888;55.814;37.132;2023-06-01T14:05:09;27.07;25.58
71396;DHT22;59888;55.814;37.132;2023-06-01T14:07:36;26.84;24.04
71396;DHT22;59888;55.814;37.132;2023-06-01T14:10:02;26.78;25.83
71396;DHT22;59888;55.814;37.132;2023-06-01T14:12:30;27.63;25.13
71396;DHT22;59888;55.814;37.132;2023-06-01T14:14:56;27.49;26.33
71396;DHT22;59888;55.814;37.132;2023-06-01T14:17:21;27.52;25.97
71396;DHT22;59888;55.814;37.132;2023-06-01T14:19:47;27.16;22.82
71396;DHT22;59888;55.814;37.132;2023-06-01T14:22:13;26.67;25.30
71396;DHT22;59888;55.814;37.132;2023-06-01T14:24:39;26.46;26.25
71396;DHT22;59888;55.814;37.132;2023-06-01T14:27:05;26.27;26.01
71396;DHT22;59888;55.814;37.132;2023-06-01T14:29:32;25.87;25.91
71396;DHT22;59888;55.814;37.132;2023-06-01T14:31:57;25.66;27.02
71396;DHT22;59888;55.814;37.132;2023-06-01T14:34:23;25.43;26.91
71396;DHT22;59888;55.814;37.132;2023-06-01T14:36:49;25.14;26.79
71396;DHT22;59888;55.814;37.132;2023-06-01T14:39:15;24.94;27.44
71396;DHT22;59888;55.814;37.132;2023-06-01T14:41:41;24.84;27.56
71396;DHT22;59888;55.814;37.132;2023-06-01T14:44:07;24.70;27.34
71396;DHT22;59888;55.814;37.132;2023-06-01T14:46:33;24.54;28.16
71396;DHT22;59888;55.814;37.132;2023-06-01T14:48:59;24.43;27.96
71396;DHT22;59888;55.814;37.132;2023-06-01T14:51:27;24.33;28.68
71396;DHT22;59888;55.814;37.132;2023-06-01T14:53:53;24.24;27.96
71396;DHT22;59888;55.814;37.132;2023-06-01T14:56:19;24.12;27.83
71396;DHT22;59888;55.814;37.132;2023-06-01T14:58:46;24.08;28.36
71396;DHT22;59888;55.814;37.132;2023-06-01T15:01:12;23.97;28.74
71396;DHT22;59888;55.814;37.132;2023-06-01T15:03:38;23.92;29.16
71396;DHT22;59888;55.814;37.132;2023-06-01T15:06:04;23.92;29.13
71396;DHT22;59888;55.814;37.132;2023-06-01T15:08:30;23.90;29.06
71396;DHT22;59888;55.814;37.132;2023-06-01T15:10:55;23.79;29.20
71396;DHT22;59888;55.814;37.132;2023-06-01T15:13:21;23.74;29.26
71396;DHT22;59888;55.814;37.132;2023-06-01T15:15:47;23.82;29.22
71396;DHT22;59888;55.814;37.132;2023-06-01T15:18:13;23.91;29.55
71396;DHT22;59888;55.814;37.132;2023-06-01T15:20:39;23.98;29.06
71396;DHT22;59888;55.814;37.132;2023-06-01T15:23:05;23.97;29.49
71396;DHT22;59888;55.814;37.132;2023-06-01T15:25:31;23.96;29.34
71396;DHT22;59888;55.814;37.132;2023-06-01T15:27:57;23.96;29.52
71396;DHT22;59888;55.814;37.132;2023-06-01T15:30:23;23.95;29.81
71396;DHT22;59888;55.814;37.132;2023-06-01T15:32:49;23.85;28.76
71396;DHT22;59888;55.814;37.132;2023-06-01T15:35:15;23.72;28.93
71396;DHT22;59888;55.814;37.132;2023-06-01T15:37:40;23.61;29.43
71396;DHT22;59888;55.814;37.132;2023-06-01T15:40:12;23.47;29.71
71396;DHT22;59888;55.814;37.132;2023-06-01T15:42:38;23.44;29.74
71396;DHT22;59888;55.814;37.132;2023-06-01T15:45:08;23.44;29.99
71396;DHT22;59888;55.814;37.132;2023-06-01T15:47:34;23.40;29.89
71396;DHT22;59888;55.814;37.132;2023-06-01T15:50:00;23.34;30.35
71396;DHT22;59888;55.814;37.132;2023-06-01T15:52:30;23.24;30.09
71396;DHT22;59888;55.814;37.132;2023-06-01T15:54:56;23.10;30.00
71396;DHT22;59888;55.814;37.132;2023-06-01T15:57:22;22.97;30.05
71396;DHT22;59888;55.814;37.132;2023-06-01T15:59:48;22.85;30.43
71396;DHT22;59888;55.814;37.132;2023-06-01T16:02:14;22.84;30.73
71396;DHT22;59888;55.814;37.132;2023-06-01T16:04:40;22.98;30.73
71396;DHT22;59888;55.814;37.132;2023-06-01T16:07:06;23.20;30.25