sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7783;SDS011;19359;51.402;6.778;2023-03-01T00:00:53;13.23;;;7.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:03:20;8.05;;;6.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:05:48;8.43;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:08:15;8.82;;;6.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:10:42;15.02;;;6.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:13:09;8.10;;;6.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:15:38;10.63;;;6.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:18:06;8.23;;;6.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:20:33;17.10;;;5.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:23:01;8.10;;;6.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:25:28;7.93;;;5.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:27:55;6.95;;;5.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:30:22;5.88;;;5.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:32:48;9.35;;;5.53;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:35:15;10.30;;;6.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:37:42;9.15;;;5.32;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:40:10;7.72;;;5.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:42:38;10.52;;;6.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:45:05;9.60;;;5.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:47:33;8.93;;;6.38;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:50:00;8.50;;;6.38;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:52:27;8.00;;;6.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:54:54;10.30;;;6.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:57:22;7.78;;;6.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T00:59:49;11.88;;;7.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:02:17;10.35;;;6.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:04:44;8.20;;;5.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:07:11;8.77;;;6.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:09:38;10.20;;;6.28;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:12:04;7.03;;;5.57;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:14:33;7.22;;;5.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:17:00;6.72;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:19:27;11.02;;;6.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:21:54;7.78;;;5.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:24:20;7.88;;;5.57;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:26:47;10.65;;;5.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:29:15;7.15;;;5.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:31:43;8.38;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:34:13;10.55;;;6.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:36:41;12.52;;;5.97;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:39:08;7.32;;;6.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:41:38;7.05;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:44:10;7.50;;;6.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:46:44;13.35;;;5.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:49:18;7.78;;;6.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:51:51;7.53;;;5.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:54:22;8.43;;;6.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:56:52;7.20;;;6.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T01:59:23;9.23;;;6.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:01:52;9.70;;;6.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:04:19;7.50;;;5.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:06:48;11.18;;;6.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:09:19;10.55;;;7.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:11:47;8.00;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:14:16;8.20;;;6.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:16:43;11.50;;;6.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:19:13;12.20;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:21:52;14.00;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:24:24;8.60;;;6.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:26:56;13.40;;;6.45;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:29:24;7.05;;;5.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:31:52;8.82;;;6.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:34:23;8.18;;;6.32;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:36:52;8.80;;;6.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:39:23;8.57;;;6.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:41:54;8.02;;;6.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:44:22;11.45;;;6.70;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:46:51;8.52;;;6.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:49:21;10.95;;;6.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:52:01;7.88;;;5.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:54:50;11.13;;;6.32;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:57:23;7.63;;;5.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T02:59:53;7.68;;;5.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:02:23;10.55;;;5.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:05:02;6.03;;;5.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:07:31;9.65;;;6.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:09:59;7.80;;;5.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:12:26;13.43;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:14:53;7.57;;;6.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:17:20;7.45;;;5.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:19:48;9.77;;;6.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:22:15;11.00;;;6.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:24:42;10.00;;;6.20;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:27:09;11.35;;;6.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:29:36;10.23;;;6.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:32:03;9.68;;;5.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:34:30;9.20;;;5.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:36:59;13.57;;;6.53;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:39:26;9.02;;;5.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:41:53;6.95;;;5.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:44:21;10.82;;;5.97;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:46:48;18.05;;;6.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:49:15;11.25;;;7.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:51:42;10.18;;;5.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:54:10;13.05;;;6.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:56:37;10.15;;;5.88;;
7783;SDS011;19359;51.402;6.778;2023-03-01T03:59:04;7.80;;;6.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:01:31;7.32;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:03:58;9.68;;;6.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:06:29;6.30;;;5.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:08:56;8.38;;;6.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:11:27;7.72;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:13:54;8.20;;;6.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:16:23;10.00;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:18:50;6.95;;;6.28;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:21:19;14.77;;;6.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:23:46;7.70;;;5.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:26:13;8.90;;;6.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:28:42;9.55;;;6.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:31:10;8.10;;;6.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:33:42;4.43;;;4.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:36:11;9.05;;;5.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:38:38;11.73;;;6.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:41:06;9.20;;;6.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:43:34;8.60;;;6.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:46:03;7.25;;;5.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:48:33;7.63;;;6.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:51:01;8.38;;;6.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:53:28;7.03;;;6.28;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:55:56;6.93;;;5.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T04:58:23;3.58;;;2.83;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:00:50;7.38;;;6.07;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:03:18;7.13;;;5.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:05:46;11.38;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:08:14;10.40;;;7.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:10:43;8.65;;;6.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:13:12;11.82;;;6.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:15:40;7.50;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:18:07;13.75;;;6.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:20:37;11.38;;;6.70;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:23:04;10.27;;;6.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:25:32;6.45;;;4.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:27:59;10.32;;;6.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:30:29;8.18;;;6.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:32:56;10.60;;;6.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:35:23;9.35;;;6.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:37:51;9.55;;;6.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:40:19;9.65;;;6.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:42:49;13.35;;;6.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:45:18;8.90;;;6.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:47:45;14.63;;;6.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:50:14;6.22;;;4.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:52:44;9.63;;;6.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:55:12;12.70;;;7.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T05:57:39;11.30;;;6.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:00:09;13.18;;;6.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:02:37;9.57;;;6.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:05:05;10.35;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:07:33;10.82;;;7.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:10:00;9.77;;;4.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:12:31;21.45;;;7.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:14:58;9.13;;;6.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:17:25;13.50;;;7.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:19:52;10.15;;;6.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:22:18;11.63;;;6.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:24:45;14.93;;;7.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:27:12;12.73;;;7.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:29:41;10.38;;;6.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:32:07;9.07;;;6.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:34:34;8.45;;;5.70;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:37:01;11.55;;;6.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:39:30;12.93;;;6.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:41:57;11.82;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:44:24;8.73;;;6.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:46:52;8.55;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:49:19;15.52;;;7.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:51:46;11.20;;;7.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:54:13;13.95;;;8.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:56:40;12.35;;;8.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T06:59:07;8.15;;;7.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:01:33;12.95;;;8.02;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:04:02;13.48;;;8.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:06:28;9.55;;;7.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:08:55;7.63;;;6.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:11:22;13.13;;;7.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:13:49;11.27;;;7.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:16:16;13.63;;;7.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:18:42;17.48;;;7.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:21:12;8.88;;;6.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:23:39;8.00;;;6.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:26:06;10.63;;;7.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:28:33;12.82;;;7.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:31:03;11.90;;;7.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:33:31;11.38;;;7.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:35:58;12.77;;;7.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:38:27;14.88;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:40:57;11.60;;;7.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:43:25;13.93;;;6.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:45:52;3.97;;;2.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:48:18;13.50;;;8.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:50:45;10.77;;;6.07;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:53:12;14.13;;;7.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:55:40;7.47;;;6.70;;
7783;SDS011;19359;51.402;6.778;2023-03-01T07:58:07;11.23;;;7.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:00:33;11.90;;;7.97;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:03:00;11.63;;;7.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:05:27;12.25;;;6.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:07:54;11.77;;;7.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:10:21;11.32;;;7.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:12:51;8.50;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:15:18;13.38;;;7.32;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:17:45;13.48;;;7.57;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:20:15;11.95;;;7.32;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:22:42;10.20;;;7.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:25:09;9.32;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:27:35;11.85;;;8.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:30:04;12.63;;;7.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:32:35;10.90;;;5.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:35:02;8.35;;;6.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:37:29;10.20;;;7.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:39:57;11.23;;;6.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:42:24;8.20;;;6.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:44:51;12.00;;;7.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:47:19;9.77;;;7.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:49:46;11.40;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:52:13;9.45;;;7.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:54:39;11.00;;;5.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:57:06;10.88;;;7.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T08:59:34;4.95;;;4.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:02:02;8.70;;;6.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:04:30;10.20;;;6.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:06:58;11.55;;;7.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:09:25;10.38;;;7.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:11:52;5.63;;;5.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:14:19;9.27;;;6.38;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:16:45;6.93;;;6.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:19:12;12.43;;;4.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:21:40;8.55;;;6.55;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:24:17;12.38;;;6.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:26:46;10.80;;;5.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:29:13;8.32;;;6.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:31:40;15.05;;;6.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:34:07;12.88;;;6.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:36:34;9.77;;;6.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:39:02;5.15;;;3.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:41:36;8.30;;;5.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:44:10;7.47;;;4.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:46:46;8.95;;;6.38;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:49:14;12.60;;;6.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:51:46;11.10;;;5.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:54:21;12.30;;;6.20;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:56:53;8.95;;;6.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T09:59:31;5.43;;;4.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:02:11;10.63;;;5.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:04:54;7.18;;;5.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:07:27;7.88;;;6.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:10:00;10.55;;;5.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:12:31;7.15;;;5.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:15:02;8.02;;;4.53;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:17:35;10.05;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:20:17;8.20;;;5.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:22:46;7.65;;;5.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:25:17;6.25;;;5.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:27:51;8.98;;;5.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:30:20;5.93;;;5.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:32:55;7.18;;;4.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:35:24;5.75;;;5.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:37:56;8.05;;;5.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:40:26;5.38;;;4.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:42:52;4.70;;;4.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:48:06;6.07;;;5.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:50:40;6.45;;;4.68;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:53:18;8.23;;;5.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:55:48;6.90;;;5.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T10:58:24;7.75;;;4.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:00:51;6.63;;;5.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:03:21;8.02;;;4.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:05:51;5.07;;;4.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:08:29;8.82;;;4.50;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:11:07;5.47;;;4.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:13:54;7.45;;;3.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:16:32;5.80;;;5.07;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:19:04;6.82;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:21:40;3.65;;;3.33;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:24:14;9.07;;;3.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:26:44;5.57;;;4.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:29:16;9.13;;;4.53;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:31:51;5.15;;;4.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:34:21;7.82;;;4.07;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:36:58;10.27;;;4.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:39:28;5.80;;;4.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:42:04;4.45;;;4.03;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:44:36;3.40;;;3.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:47:12;4.65;;;3.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:49:52;5.70;;;4.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:52:40;4.40;;;3.30;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:55:20;5.40;;;3.03;;
7783;SDS011;19359;51.402;6.778;2023-03-01T11:58:08;7.63;;;3.03;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:03:58;3.08;;;2.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:06:50;4.28;;;3.78;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:12:11;7.95;;;3.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:15:06;4.15;;;3.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:18:00;4.45;;;4.05;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:20:43;4.72;;;2.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:23:34;6.50;;;4.28;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:26:16;6.22;;;3.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:28:51;7.07;;;4.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:31:35;4.25;;;3.92;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:34:21;7.50;;;4.20;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:37:14;3.13;;;2.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:39:51;5.25;;;3.33;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:42:38;5.00;;;3.88;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:45:26;6.22;;;3.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:48:13;4.88;;;3.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:50:45;2.60;;;2.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:53:19;5.93;;;4.15;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:55:49;7.63;;;3.92;;
7783;SDS011;19359;51.402;6.778;2023-03-01T12:58:20;6.75;;;3.95;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:01:00;6.10;;;3.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:03:33;4.72;;;3.63;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:06:11;4.25;;;3.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:08:47;5.38;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:11:19;4.53;;;3.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:13:48;5.10;;;2.70;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:16:20;5.07;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:19:10;6.60;;;3.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:21:40;9.70;;;4.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:24:23;3.42;;;3.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:29:50;5.70;;;4.43;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:32:19;4.65;;;4.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:34:50;4.82;;;4.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:37:25;5.63;;;4.45;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:40:03;6.13;;;4.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:42:52;10.73;;;3.83;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:45:21;7.57;;;4.53;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:47:53;4.63;;;4.20;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:50:25;5.32;;;4.20;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:52:56;6.22;;;4.47;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:55:27;3.65;;;3.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T13:58:02;3.78;;;3.38;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:00:32;4.93;;;4.53;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:03:11;6.25;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:05:41;5.28;;;4.72;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:08:19;5.70;;;4.28;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:10:52;6.63;;;4.82;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:13:43;5.20;;;4.40;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:16:23;5.30;;;4.80;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:19:01;3.60;;;3.25;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:21:36;6.20;;;4.13;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:24:03;10.30;;;4.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:26:30;5.97;;;5.07;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:29:01;4.25;;;3.83;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:34:16;7.22;;;4.97;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:36:47;4.80;;;4.32;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:39:17;6.95;;;4.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:41:46;5.72;;;5.10;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:44:14;4.70;;;4.28;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:46:45;7.05;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:49:13;5.82;;;4.00;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:51:55;6.53;;;5.07;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:54:27;4.22;;;3.92;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:57:01;7.07;;;5.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T14:59:28;8.63;;;4.75;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:01:56;4.68;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:04:24;8.02;;;4.38;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:06:53;9.48;;;5.22;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:09:22;9.73;;;4.93;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:11:49;5.10;;;4.60;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:14:36;7.13;;;6.35;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:17:26;5.70;;;4.90;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:19:57;6.88;;;5.20;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:22:25;10.50;;;5.18;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:24:54;5.10;;;4.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:27:21;6.53;;;5.85;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:29:50;5.05;;;4.65;;
7783;SDS011;19359;51.402;6.778;2023-03-01T15:32:24;5.88;;;5.18;;