sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42289;BME280;30230;47.520;19.016;2022-08-03T00:01:09;99182.78;;;20.75;57.42
42289;BME280;30230;47.520;19.016;2022-08-03T00:03:10;99189.91;;;20.71;57.00
42289;BME280;30230;47.520;19.016;2022-08-03T00:05:10;99186.34;;;20.66;57.59
42289;BME280;30230;47.520;19.016;2022-08-03T00:07:10;99181.69;;;20.66;57.23
42289;BME280;30230;47.520;19.016;2022-08-03T00:09:11;99186.06;;;20.67;57.16
42289;BME280;30230;47.520;19.016;2022-08-03T00:11:11;99185.81;;;20.69;57.97
42289;BME280;30230;47.520;19.016;2022-08-03T00:13:12;99183.31;;;20.67;57.02
42289;BME280;30230;47.520;19.016;2022-08-03T00:15:12;99185.25;;;20.67;57.22
42289;BME280;30230;47.520;19.016;2022-08-03T00:17:13;99190.19;;;20.70;56.63
42289;BME280;30230;47.520;19.016;2022-08-03T00:19:13;99183.63;;;20.76;56.68
42289;BME280;30230;47.520;19.016;2022-08-03T00:21:14;99182.53;;;20.77;56.74
42289;BME280;30230;47.520;19.016;2022-08-03T00:23:15;99193.25;;;20.73;56.61
42289;BME280;30230;47.520;19.016;2022-08-03T00:25:16;99187.75;;;20.78;56.44
42289;BME280;30230;47.520;19.016;2022-08-03T00:27:17;99183.91;;;20.79;56.82
42289;BME280;30230;47.520;19.016;2022-08-03T00:29:17;99187.75;;;20.73;57.06
42289;BME280;30230;47.520;19.016;2022-08-03T00:31:18;99192.69;;;20.76;57.04
42289;BME280;30230;47.520;19.016;2022-08-03T00:33:18;99190.50;;;20.78;58.04
42289;BME280;30230;47.520;19.016;2022-08-03T00:35:18;99191.03;;;20.80;57.93
42289;BME280;30230;47.520;19.016;2022-08-03T00:37:19;99193.50;;;20.77;58.14
42289;BME280;30230;47.520;19.016;2022-08-03T00:39:19;99192.94;;;20.70;58.60
42289;BME280;30230;47.520;19.016;2022-08-03T00:41:20;99200.66;;;20.73;58.84
42289;BME280;30230;47.520;19.016;2022-08-03T00:43:24;99200.66;;;20.73;58.91
42289;BME280;30230;47.520;19.016;2022-08-03T00:45:45;99202.53;;;20.72;59.67
42289;BME280;30230;47.520;19.016;2022-08-03T00:47:45;99204.47;;;20.77;59.46
42289;BME280;30230;47.520;19.016;2022-08-03T00:49:46;99191.31;;;20.79;59.21
42289;BME280;30230;47.520;19.016;2022-08-03T00:51:46;99205.88;;;20.79;59.51
42289;BME280;30230;47.520;19.016;2022-08-03T00:53:48;99208.06;;;20.83;59.77
42289;BME280;30230;47.520;19.016;2022-08-03T00:55:48;99203.41;;;20.78;60.38
42289;BME280;30230;47.520;19.016;2022-08-03T00:57:49;99204.47;;;20.77;60.53
42289;BME280;30230;47.520;19.016;2022-08-03T00:59:49;99203.94;;;20.70;60.63
42289;BME280;30230;47.520;19.016;2022-08-03T01:01:50;99205.03;;;20.79;60.44
42289;BME280;30230;47.520;19.016;2022-08-03T01:03:50;99198.44;;;20.75;60.70
42289;BME280;30230;47.520;19.016;2022-08-03T01:12:34;99201.94;;;20.50;62.40
42289;BME280;30230;47.520;19.016;2022-08-03T01:14:42;99202.72;;;20.45;62.61
42289;BME280;30230;47.520;19.016;2022-08-03T01:17:05;99206.03;;;20.42;62.63
42289;BME280;30230;47.520;19.016;2022-08-03T01:21:28;99215.59;;;20.35;63.31
42289;BME280;30230;47.520;19.016;2022-08-03T01:28:24;99204.84;;;20.23;64.12
42289;BME280;30230;47.520;19.016;2022-08-03T01:30:32;99204.28;;;20.21;64.15
42289;BME280;30230;47.520;19.016;2022-08-03T01:33:03;99208.41;;;20.18;64.81
42289;BME280;30230;47.520;19.016;2022-08-03T01:35:15;99209.19;;;20.14;65.14
42289;BME280;30230;47.520;19.016;2022-08-03T01:37:21;99207.56;;;20.13;65.01
42289;BME280;30230;47.520;19.016;2022-08-03T01:39:25;99206.72;;;20.12;65.39
42289;BME280;30230;47.520;19.016;2022-08-03T01:41:33;99205.34;;;20.10;65.53
42289;BME280;30230;47.520;19.016;2022-08-03T01:43:35;99202.84;;;20.03;65.81
42289;BME280;30230;47.520;19.016;2022-08-03T01:45:38;99203.13;;;20.01;65.95
42289;BME280;30230;47.520;19.016;2022-08-03T01:47:41;99200.91;;;19.98;66.70
42289;BME280;30230;47.520;19.016;2022-08-03T01:49:44;99199.53;;;19.96;66.38
42289;BME280;30230;47.520;19.016;2022-08-03T01:51:47;99203.63;;;19.98;66.86
42289;BME280;30230;47.520;19.016;2022-08-03T01:53:50;99204.75;;;19.97;67.32
42289;BME280;30230;47.520;19.016;2022-08-03T01:55:55;99205.00;;;19.96;66.95
42289;BME280;30230;47.520;19.016;2022-08-03T01:57:57;99197.59;;;19.91;67.72
42289;BME280;30230;47.520;19.016;2022-08-03T02:00:03;99197.59;;;19.91;67.58
42289;BME280;30230;47.520;19.016;2022-08-03T02:02:05;99206.63;;;19.92;68.19
42289;BME280;30230;47.520;19.016;2022-08-03T02:04:08;99200.59;;;19.95;68.01
42289;BME280;30230;47.520;19.016;2022-08-03T02:06:11;99205.00;;;19.91;68.32
42289;BME280;30230;47.520;19.016;2022-08-03T02:08:12;99203.56;;;19.83;67.97
42289;BME280;30230;47.520;19.016;2022-08-03T02:10:14;99200.78;;;19.78;68.19
42289;BME280;30230;47.520;19.016;2022-08-03T02:12:18;99204.63;;;19.77;68.48
42289;BME280;30230;47.520;19.016;2022-08-03T02:14:21;99201.34;;;19.75;68.14
42289;BME280;30230;47.520;19.016;2022-08-03T02:16:23;99202.44;;;19.79;67.90
42289;BME280;30230;47.520;19.016;2022-08-03T02:18:24;99205.16;;;19.74;68.15
42289;BME280;30230;47.520;19.016;2022-08-03T02:20:26;99201.09;;;19.82;67.84
42289;BME280;30230;47.520;19.016;2022-08-03T02:22:27;99201.34;;;19.75;68.37
42289;BME280;30230;47.520;19.016;2022-08-03T02:24:30;99204.03;;;19.70;68.33
42289;BME280;30230;47.520;19.016;2022-08-03T02:26:31;99199.66;;;19.74;68.22
42289;BME280;30230;47.520;19.016;2022-08-03T02:28:34;99201.41;;;19.85;68.29
42289;BME280;30230;47.520;19.016;2022-08-03T02:30:37;99205.16;;;19.74;68.28
42289;BME280;30230;47.520;19.016;2022-08-03T02:32:41;99213.41;;;19.79;68.45
42289;BME280;30230;47.520;19.016;2022-08-03T02:34:45;99208.44;;;19.71;68.69
42289;BME280;30230;47.520;19.016;2022-08-03T02:36:49;99200.72;;;19.68;68.83
42289;BME280;30230;47.520;19.016;2022-08-03T02:38:53;99196.06;;;19.68;69.03
42289;BME280;30230;47.520;19.016;2022-08-03T02:40:57;99200.78;;;19.78;68.56
42289;BME280;30230;47.520;19.016;2022-08-03T02:43:01;99201.88;;;19.77;68.71
42289;BME280;30230;47.520;19.016;2022-08-03T02:45:05;99199.69;;;19.79;68.74
42289;BME280;30230;47.520;19.016;2022-08-03T02:47:09;99198.88;;;19.78;68.48
42289;BME280;30230;47.520;19.016;2022-08-03T02:49:13;99204.94;;;19.81;68.91
42289;BME280;30230;47.520;19.016;2022-08-03T02:51:15;99206.88;;;19.85;68.46
42289;BME280;30230;47.520;19.016;2022-08-03T02:53:18;99211.81;;;19.88;68.48
42289;BME280;30230;47.520;19.016;2022-08-03T02:55:20;99206.09;;;19.95;68.28
42289;BME280;30230;47.520;19.016;2022-08-03T02:57:23;99208.28;;;19.93;68.54
42289;BME280;30230;47.520;19.016;2022-08-03T02:59:25;99205.84;;;19.96;68.34
42289;BME280;30230;47.520;19.016;2022-08-03T03:01:27;99207.75;;;19.96;68.50
42289;BME280;30230;47.520;19.016;2022-08-03T03:03:29;99195.38;;;19.93;68.48
42289;BME280;30230;47.520;19.016;2022-08-03T03:05:30;99206.06;;;19.90;68.80
42289;BME280;30230;47.520;19.016;2022-08-03T03:07:32;99203.59;;;19.88;69.26
42289;BME280;30230;47.520;19.016;2022-08-03T03:09:33;99200.81;;;19.83;69.54
42289;BME280;30230;47.520;19.016;2022-08-03T03:11:37;99204.38;;;19.84;69.60
42289;BME280;30230;47.520;19.016;2022-08-03T03:13:38;99203.25;;;19.80;69.89
42289;BME280;30230;47.520;19.016;2022-08-03T03:15:42;99201.88;;;19.77;70.15
42289;BME280;30230;47.520;19.016;2022-08-03T03:17:43;99205.72;;;19.76;70.41
42289;BME280;30230;47.520;19.016;2022-08-03T03:19:44;99207.34;;;19.72;70.51
42289;BME280;30230;47.520;19.016;2022-08-03T03:21:45;99196.34;;;19.67;70.64
42289;BME280;30230;47.520;19.016;2022-08-03T03:23:46;99201.28;;;19.65;71.15
42289;BME280;30230;47.520;19.016;2022-08-03T03:25:48;99207.28;;;19.62;71.52
42289;BME280;30230;47.520;19.016;2022-08-03T03:27:49;99200.41;;;19.59;72.04
42289;BME280;30230;47.520;19.016;2022-08-03T03:29:50;99202.00;;;19.55;72.00
42289;BME280;30230;47.520;19.016;2022-08-03T03:31:51;99193.44;;;19.46;71.40
42289;BME280;30230;47.520;19.016;2022-08-03T03:33:52;99207.16;;;19.51;71.90
42289;BME280;30230;47.520;19.016;2022-08-03T03:35:53;99202.78;;;19.50;72.61
42289;BME280;30230;47.520;19.016;2022-08-03T03:37:54;99210.44;;;19.48;72.70
42289;BME280;30230;47.520;19.016;2022-08-03T03:39:55;99198.91;;;19.46;73.03
42289;BME280;30230;47.520;19.016;2022-08-03T03:41:55;99204.13;;;19.48;73.11
42289;BME280;30230;47.520;19.016;2022-08-03T03:43:57;99198.91;;;19.46;73.19
42289;BME280;30230;47.520;19.016;2022-08-03T03:45:58;99209.09;;;19.51;73.02
42289;BME280;30230;47.520;19.016;2022-08-03T03:48:02;99204.13;;;19.48;73.49
42289;BME280;30230;47.520;19.016;2022-08-03T03:50:04;99206.88;;;19.48;73.81
42289;BME280;30230;47.520;19.016;2022-08-03T03:52:05;99200.56;;;19.47;73.69
42289;BME280;30230;47.520;19.016;2022-08-03T03:54:06;99202.47;;;19.47;73.41
42289;BME280;30230;47.520;19.016;2022-08-03T03:56:06;99213.16;;;19.48;73.65
42289;BME280;30230;47.520;19.016;2022-08-03T03:58:07;99205.50;;;19.45;73.62
42289;BME280;30230;47.520;19.016;2022-08-03T04:00:08;99206.88;;;19.48;73.96
42289;BME280;30230;47.520;19.016;2022-08-03T04:02:10;99204.41;;;19.46;74.19
42289;BME280;30230;47.520;19.016;2022-08-03T04:04:10;99203.56;;;19.46;74.09
42289;BME280;30230;47.520;19.016;2022-08-03T04:06:29;99214.88;;;19.55;74.11
42289;BME280;30230;47.520;19.016;2022-08-03T04:08:48;99217.06;;;19.58;74.20
42289;BME280;30230;47.520;19.016;2022-08-03T04:11:44;99220.97;;;19.62;73.95
42289;BME280;30230;47.520;19.016;2022-08-03T04:13:56;99214.69;;;19.66;73.65
42289;BME280;30230;47.520;19.016;2022-08-03T04:15:58;99230.63;;;19.69;73.92
42289;BME280;30230;47.520;19.016;2022-08-03T04:18:00;99223.19;;;19.65;73.67
42289;BME280;30230;47.520;19.016;2022-08-03T04:20:02;99221.84;;;19.67;74.39
42289;BME280;30230;47.520;19.016;2022-08-03T04:22:10;99225.66;;;19.66;74.38
42289;BME280;30230;47.520;19.016;2022-08-03T04:24:12;99234.44;;;19.68;74.31
42289;BME280;30230;47.520;19.016;2022-08-03T04:26:15;99235.84;;;19.71;74.28
42289;BME280;30230;47.520;19.016;2022-08-03T04:28:19;99233.09;;;19.71;74.14
42289;BME280;30230;47.520;19.016;2022-08-03T04:30:21;99229.06;;;19.84;73.90
42289;BME280;30230;47.520;19.016;2022-08-03T04:32:23;99238.38;;;19.83;74.06
42289;BME280;30230;47.520;19.016;2022-08-03T04:34:27;99238.91;;;19.85;74.16
42289;BME280;30230;47.520;19.016;2022-08-03T04:36:31;99230.72;;;19.90;73.98
42289;BME280;30230;47.520;19.016;2022-08-03T04:38:37;99240.88;;;19.89;73.70
42289;BME280;30230;47.520;19.016;2022-08-03T04:40:40;99239.81;;;19.90;73.97
42289;BME280;30230;47.520;19.016;2022-08-03T04:42:41;99244.75;;;19.93;73.74
42289;BME280;30230;47.520;19.016;2022-08-03T04:44:43;99242.28;;;19.92;73.79
42289;BME280;30230;47.520;19.016;2022-08-03T04:46:45;99245.03;;;19.97;74.10
42289;BME280;30230;47.520;19.016;2022-08-03T04:48:47;99246.97;;;19.96;74.17
42289;BME280;30230;47.520;19.016;2022-08-03T04:50:48;99249.72;;;20.01;74.01
42289;BME280;30230;47.520;19.016;2022-08-03T04:52:48;99256.88;;;20.08;73.80
42289;BME280;30230;47.520;19.016;2022-08-03T04:54:49;99260.19;;;20.15;73.45
42289;BME280;30230;47.520;19.016;2022-08-03T04:56:50;99256.94;;;20.18;73.42
42289;BME280;30230;47.520;19.016;2022-08-03T04:58:50;99262.16;;;20.19;72.76
42289;BME280;30230;47.520;19.016;2022-08-03T05:00:50;99265.22;;;20.28;72.37
42289;BME280;30230;47.520;19.016;2022-08-03T05:02:51;99269.09;;;20.37;71.83
42289;BME280;30230;47.520;19.016;2022-08-03T05:04:53;99263.88;;;20.41;71.85
42289;BME280;30230;47.520;19.016;2022-08-03T05:06:53;99261.72;;;20.43;72.01
42289;BME280;30230;47.520;19.016;2022-08-03T05:08:54;99274.66;;;20.47;71.69
42289;BME280;30230;47.520;19.016;2022-08-03T05:10:55;99269.75;;;20.54;71.05
42289;BME280;30230;47.520;19.016;2022-08-03T05:12:56;99274.16;;;20.61;70.49
42289;BME280;30230;47.520;19.016;2022-08-03T05:14:56;99275.56;;;20.68;70.35
42289;BME280;30230;47.520;19.016;2022-08-03T05:16:56;99280.50;;;20.71;70.11
42289;BME280;30230;47.520;19.016;2022-08-03T05:18:57;99282.44;;;20.76;70.28
42289;BME280;30230;47.520;19.016;2022-08-03T05:20:57;99281.34;;;20.82;70.29
42289;BME280;30230;47.520;19.016;2022-08-03T05:22:58;99287.44;;;20.89;69.83
42289;BME280;30230;47.520;19.016;2022-08-03T05:25:00;99283.31;;;20.97;69.35
42289;BME280;30230;47.520;19.016;2022-08-03T05:27:01;99287.19;;;21.06;68.89
42289;BME280;30230;47.520;19.016;2022-08-03T05:29:02;99289.94;;;21.11;69.01
42289;BME280;30230;47.520;19.016;2022-08-03T05:31:02;99294.63;;;21.16;69.09
42289;BME280;30230;47.520;19.016;2022-08-03T05:33:03;99291.31;;;21.24;67.31
42289;BME280;30230;47.520;19.016;2022-08-03T05:35:04;99287.25;;;21.31;67.12
42289;BME280;30230;47.520;19.016;2022-08-03T05:37:05;99289.19;;;21.41;66.82
42289;BME280;30230;47.520;19.016;2022-08-03T05:39:06;99290.28;;;21.45;66.92
42289;BME280;30230;47.520;19.016;2022-08-03T05:41:06;99293.88;;;21.51;67.01
42289;BME280;30230;47.520;19.016;2022-08-03T05:43:07;99291.38;;;21.54;67.23
42289;BME280;30230;47.520;19.016;2022-08-03T05:45:08;99293.88;;;21.61;67.66
42289;BME280;30230;47.520;19.016;2022-08-03T05:47:17;99292.75;;;21.67;67.71
42289;BME280;30230;47.520;19.016;2022-08-03T05:49:18;99296.31;;;21.73;67.23
42289;BME280;30230;47.520;19.016;2022-08-03T05:51:19;99295.50;;;21.77;66.82
42289;BME280;30230;47.520;19.016;2022-08-03T05:53:19;99296.59;;;21.81;66.41
42289;BME280;30230;47.520;19.016;2022-08-03T05:55:20;99299.06;;;21.88;65.60
42289;BME280;30230;47.520;19.016;2022-08-03T05:57:20;99296.31;;;21.93;65.67
42289;BME280;30230;47.520;19.016;2022-08-03T05:59:20;99299.28;;;22.02;65.09
42289;BME280;30230;47.520;19.016;2022-08-03T06:01:21;99299.84;;;22.09;64.84
42289;BME280;30230;47.520;19.016;2022-08-03T06:03:22;99299.06;;;22.14;63.83
42289;BME280;30230;47.520;19.016;2022-08-03T06:05:22;99303.69;;;22.28;61.52
42289;BME280;30230;47.520;19.016;2022-08-03T06:07:23;99309.44;;;22.32;62.07
42289;BME280;30230;47.520;19.016;2022-08-03T06:09:23;99309.16;;;22.39;61.98
42289;BME280;30230;47.520;19.016;2022-08-03T06:11:23;99308.28;;;22.48;61.74
42289;BME280;30230;47.520;19.016;2022-08-03T06:13:24;99309.94;;;22.54;60.62
42289;BME280;30230;47.520;19.016;2022-08-03T06:15:24;99312.38;;;22.61;60.83
42289;BME280;30230;47.520;19.016;2022-08-03T06:17:25;99310.97;;;22.63;60.85
42289;BME280;30230;47.520;19.016;2022-08-03T06:19:25;99314.81;;;22.73;60.97
42289;BME280;30230;47.520;19.016;2022-08-03T06:21:26;99308.16;;;22.79;60.96
42289;BME280;30230;47.520;19.016;2022-08-03T06:23:27;99311.72;;;22.90;60.78
42289;BME280;30230;47.520;19.016;2022-08-03T06:25:27;99313.06;;;22.97;60.41
42289;BME280;30230;47.520;19.016;2022-08-03T06:27:28;99310.56;;;23.01;59.64
42289;BME280;30230;47.520;19.016;2022-08-03T06:29:28;99314.09;;;23.11;59.23
42289;BME280;30230;47.520;19.016;2022-08-03T06:31:28;99320.38;;;23.17;58.75
42289;BME280;30230;47.520;19.016;2022-08-03T06:33:29;99314.84;;;23.22;58.69
42289;BME280;30230;47.520;19.016;2022-08-03T06:35:29;99319.47;;;23.32;58.51
42289;BME280;30230;47.520;19.016;2022-08-03T06:37:30;99312.00;;;23.37;58.54
42289;BME280;30230;47.520;19.016;2022-08-03T06:39:30;99313.84;;;23.47;58.87
42289;BME280;30230;47.520;19.016;2022-08-03T06:41:31;99334.16;;;23.56;58.60
42289;BME280;30230;47.520;19.016;2022-08-03T06:43:31;99322.84;;;23.63;57.16
42289;BME280;30230;47.520;19.016;2022-08-03T06:45:36;99329.94;;;23.74;57.14
42289;BME280;30230;47.520;19.016;2022-08-03T06:47:37;99332.31;;;23.86;56.42
42289;BME280;30230;47.520;19.016;2022-08-03T06:49:38;99324.84;;;23.86;56.16
42289;BME280;30230;47.520;19.016;2022-08-03T06:51:40;99325.00;;;24.00;56.08
42289;BME280;30230;47.520;19.016;2022-08-03T06:53:40;99335.75;;;24.02;55.16
42289;BME280;30230;47.520;19.016;2022-08-03T06:55:40;99326.84;;;24.10;55.04
42289;BME280;30230;47.520;19.016;2022-08-03T06:57:41;99333.66;;;24.17;54.52
42289;BME280;30230;47.520;19.016;2022-08-03T06:59:41;99331.09;;;24.26;54.69
42289;BME280;30230;47.520;19.016;2022-08-03T07:01:42;99333.47;;;24.38;53.56
42289;BME280;30230;47.520;19.016;2022-08-03T07:03:42;99337.19;;;24.52;53.63
42289;BME280;30230;47.520;19.016;2022-08-03T07:05:43;99328.16;;;24.65;52.78
42289;BME280;30230;47.520;19.016;2022-08-03T07:07:46;99323.69;;;24.69;52.08
42289;BME280;30230;47.520;19.016;2022-08-03T07:09:46;99319.69;;;24.81;51.84
42289;BME280;30230;47.520;19.016;2022-08-03T07:11:50;99333.09;;;24.92;52.40
42289;BME280;30230;47.520;19.016;2022-08-03T07:13:50;99321.97;;;24.98;51.69
42289;BME280;30230;47.520;19.016;2022-08-03T07:15:50;99319.91;;;25.08;50.97
42289;BME280;30230;47.520;19.016;2022-08-03T07:17:51;99334.03;;;25.26;50.11
42289;BME280;30230;47.520;19.016;2022-08-03T07:19:51;99328.97;;;25.33;50.66
42289;BME280;30230;47.520;19.016;2022-08-03T07:21:52;99327.38;;;25.45;50.31
42289;BME280;30230;47.520;19.016;2022-08-03T07:23:52;99338.88;;;25.53;50.29
42289;BME280;30230;47.520;19.016;2022-08-03T07:25:53;99331.69;;;25.70;49.76
42289;BME280;30230;47.520;19.016;2022-08-03T07:27:53;99330.94;;;25.84;49.82
42289;BME280;30230;47.520;19.016;2022-08-03T07:29:54;99335.19;;;25.95;48.66
42289;BME280;30230;47.520;19.016;2022-08-03T07:31:55;99328.34;;;26.06;49.18
42289;BME280;30230;47.520;19.016;2022-08-03T07:33:55;99328.06;;;26.21;48.62
42289;BME280;30230;47.520;19.016;2022-08-03T07:35:56;99331.47;;;26.32;48.07
42289;BME280;30230;47.520;19.016;2022-08-03T07:37:56;99328.06;;;26.35;47.80
42289;BME280;30230;47.520;19.016;2022-08-03T07:39:58;99327.59;;;26.47;47.93
42289;BME280;30230;47.520;19.016;2022-08-03T07:41:58;99320.78;;;26.39;48.17
42289;BME280;30230;47.520;19.016;2022-08-03T07:43:59;99336.13;;;26.64;48.13
42289;BME280;30230;47.520;19.016;2022-08-03T07:45:59;99327.00;;;26.78;47.44
42289;BME280;30230;47.520;19.016;2022-08-03T07:48:00;99322.94;;;26.97;47.68
42289;BME280;30230;47.520;19.016;2022-08-03T07:50:00;99320.97;;;26.98;46.99
42289;BME280;30230;47.520;19.016;2022-08-03T07:52:01;99324.47;;;27.17;46.61
42289;BME280;30230;47.520;19.016;2022-08-03T07:54:20;99322.72;;;27.21;46.49
42289;BME280;30230;47.520;19.016;2022-08-03T07:56:21;99320.63;;;27.27;46.35
42289;BME280;30230;47.520;19.016;2022-08-03T07:58:21;99319.59;;;27.37;45.70
42289;BME280;30230;47.520;19.016;2022-08-03T08:00:22;99328.69;;;27.51;45.25
42289;BME280;30230;47.520;19.016;2022-08-03T08:02:23;99317.50;;;27.65;45.01
42289;BME280;30230;47.520;19.016;2022-08-03T08:04:23;99321.84;;;27.71;45.27
42289;BME280;30230;47.520;19.016;2022-08-03T08:06:24;99319.63;;;27.82;44.20
42289;BME280;30230;47.520;19.016;2022-08-03T08:08:24;99319.31;;;27.83;44.45
42289;BME280;30230;47.520;19.016;2022-08-03T08:10:25;99322.44;;;27.90;45.05
42289;BME280;30230;47.520;19.016;2022-08-03T08:12:25;99327.94;;;28.04;44.40
42289;BME280;30230;47.520;19.016;2022-08-03T08:14:26;99325.22;;;28.13;43.50
42289;BME280;30230;47.520;19.016;2022-08-03T08:16:26;99321.09;;;28.10;43.11
42289;BME280;30230;47.520;19.016;2022-08-03T08:18:26;99322.44;;;28.13;42.23
42289;BME280;30230;47.520;19.016;2022-08-03T08:20:32;99323.13;;;28.27;42.97
42289;BME280;30230;47.520;19.016;2022-08-03T08:22:34;99320.63;;;28.39;42.23
42289;BME280;30230;47.520;19.016;2022-08-03T08:24:34;99320.50;;;28.53;42.52
42289;BME280;30230;47.520;19.016;2022-08-03T08:26:35;99320.34;;;28.58;42.25
42289;BME280;30230;47.520;19.016;2022-08-03T08:28:36;99317.13;;;28.65;40.46
42289;BME280;30230;47.520;19.016;2022-08-03T08:30:39;99322.31;;;28.58;40.57
42289;BME280;30230;47.520;19.016;2022-08-03T08:32:40;99320.06;;;28.60;41.44
42289;BME280;30230;47.520;19.016;2022-08-03T08:34:41;99323.03;;;28.72;40.35
42289;BME280;30230;47.520;19.016;2022-08-03T08:36:41;99322.06;;;28.76;41.23
42289;BME280;30230;47.520;19.016;2022-08-03T08:38:42;99310.97;;;28.85;40.50
42289;BME280;30230;47.520;19.016;2022-08-03T08:40:44;99314.41;;;28.91;39.16
42289;BME280;30230;47.520;19.016;2022-08-03T08:42:45;99316.09;;;29.00;40.46
42289;BME280;30230;47.520;19.016;2022-08-03T08:44:46;99322.50;;;29.27;40.99
42289;BME280;30230;47.520;19.016;2022-08-03T08:46:47;99316.78;;;29.41;40.65
42289;BME280;30230;47.520;19.016;2022-08-03T08:48:51;99315.50;;;29.55;39.15
42289;BME280;30230;47.520;19.016;2022-08-03T08:50:54;99316.97;;;29.62;38.84
42289;BME280;30230;47.520;19.016;2022-08-03T08:52:59;99321.72;;;29.70;38.98
42289;BME280;30230;47.520;19.016;2022-08-03T08:55:06;99315.63;;;29.85;37.98
42289;BME280;30230;47.520;19.016;2022-08-03T08:57:08;99322.31;;;29.93;37.40
42289;BME280;30230;47.520;19.016;2022-08-03T08:59:09;99313.94;;;30.01;37.92
42289;BME280;30230;47.520;19.016;2022-08-03T09:01:09;99315.41;;;30.16;36.49
42289;BME280;30230;47.520;19.016;2022-08-03T09:03:13;99315.88;;;30.18;38.09
42289;BME280;30230;47.520;19.016;2022-08-03T09:05:15;99313.25;;;30.22;37.83
42289;BME280;30230;47.520;19.016;2022-08-03T09:07:17;99306.50;;;30.31;37.89
42289;BME280;30230;47.520;19.016;2022-08-03T09:09:17;99304.88;;;30.30;37.45
42289;BME280;30230;47.520;19.016;2022-08-03T09:11:22;99304.97;;;30.43;38.15
42289;BME280;30230;47.520;19.016;2022-08-03T09:13:23;99300.97;;;30.61;37.08
42289;BME280;30230;47.520;19.016;2022-08-03T09:15:32;99304.22;;;30.72;37.23
42289;BME280;30230;47.520;19.016;2022-08-03T09:17:39;99297.31;;;30.99;35.99
42289;BME280;30230;47.520;19.016;2022-08-03T09:19:40;99304.94;;;30.90;36.28
42289;BME280;30230;47.520;19.016;2022-08-03T09:21:41;99303.16;;;30.85;35.71
42289;BME280;30230;47.520;19.016;2022-08-03T09:23:46;99292.56;;;30.99;35.86
42289;BME280;30230;47.520;19.016;2022-08-03T09:25:56;99292.91;;;30.98;36.30
42289;BME280;30230;47.520;19.016;2022-08-03T09:28:13;99309.13;;;30.75;37.22
42289;BME280;30230;47.520;19.016;2022-08-03T09:30:16;99306.38;;;30.66;36.71
42289;BME280;30230;47.520;19.016;2022-08-03T09:32:22;99297.72;;;30.12;38.29
42289;BME280;30230;47.520;19.016;2022-08-03T09:34:24;99306.75;;;29.92;36.74
42289;BME280;30230;47.520;19.016;2022-08-03T09:38:41;99298.53;;;30.89;36.51
42289;BME280;30230;47.520;19.016;2022-08-03T09:40:42;99293.38;;;31.21;35.29
42289;BME280;30230;47.520;19.016;2022-08-03T09:42:55;99295.59;;;31.36;34.65
42289;BME280;30230;47.520;19.016;2022-08-03T09:44:56;99300.63;;;31.43;34.40
42289;BME280;30230;47.520;19.016;2022-08-03T09:46:59;99286.94;;;31.50;34.22
42289;BME280;30230;47.520;19.016;2022-08-03T09:49:10;99289.00;;;31.41;33.91
42289;BME280;30230;47.520;19.016;2022-08-03T09:51:11;99289.97;;;31.57;34.00
42289;BME280;30230;47.520;19.016;2022-08-03T09:53:14;99281.59;;;31.57;33.95
42289;BME280;30230;47.520;19.016;2022-08-03T09:55:14;99291.31;;;31.38;34.09
42289;BME280;30230;47.520;19.016;2022-08-03T09:57:25;99284.19;;;31.62;34.53
42289;BME280;30230;47.520;19.016;2022-08-03T09:59:28;99282.19;;;31.83;33.81
42289;BME280;30230;47.520;19.016;2022-08-03T10:01:33;99277.56;;;31.67;33.92
42289;BME280;30230;47.520;19.016;2022-08-03T10:03:36;99278.59;;;31.62;33.99
42289;BME280;30230;47.520;19.016;2022-08-03T10:05:37;99276.63;;;31.62;33.96
42289;BME280;30230;47.520;19.016;2022-08-03T10:07:45;99271.56;;;31.77;33.60
42289;BME280;30230;47.520;19.016;2022-08-03T10:10:00;99274.63;;;31.84;33.32
42289;BME280;30230;47.520;19.016;2022-08-03T10:12:08;99268.00;;;31.88;33.59
42289;BME280;30230;47.520;19.016;2022-08-03T10:14:10;99266.88;;;32.14;33.39
42289;BME280;30230;47.520;19.016;2022-08-03T10:16:17;99268.28;;;32.08;33.17
42289;BME280;30230;47.520;19.016;2022-08-03T10:18:18;99263.78;;;32.28;32.91
42289;BME280;30230;47.520;19.016;2022-08-03T10:20:18;99263.34;;;32.50;32.20
42289;BME280;30230;47.520;19.016;2022-08-03T10:22:22;99252.16;;;32.50;32.02
42289;BME280;30230;47.520;19.016;2022-08-03T10:24:29;99258.31;;;32.44;32.00
42289;BME280;30230;47.520;19.016;2022-08-03T10:26:31;99254.47;;;32.73;31.76
42289;BME280;30230;47.520;19.016;2022-08-03T10:28:49;99268.44;;;32.85;31.83
42289;BME280;30230;47.520;19.016;2022-08-03T10:30:52;99259.13;;;32.93;31.25
42289;BME280;30230;47.520;19.016;2022-08-03T10:32:55;99255.34;;;33.13;31.88
42289;BME280;30230;47.520;19.016;2022-08-03T10:35:10;99255.06;;;33.31;30.76
42289;BME280;30230;47.520;19.016;2022-08-03T10:37:12;99252.41;;;33.22;29.99
42289;BME280;30230;47.520;19.016;2022-08-03T10:39:17;99247.41;;;33.15;30.30
42289;BME280;30230;47.520;19.016;2022-08-03T10:41:25;99253.69;;;33.12;30.53
42289;BME280;30230;47.520;19.016;2022-08-03T10:43:36;99242.50;;;33.12;29.55
42289;BME280;30230;47.520;19.016;2022-08-03T10:45:42;99247.28;;;33.24;29.60
42289;BME280;30230;47.520;19.016;2022-08-03T10:47:44;99239.25;;;33.38;30.05
42289;BME280;30230;47.520;19.016;2022-08-03T10:49:48;99240.00;;;33.35;29.26
42289;BME280;30230;47.520;19.016;2022-08-03T10:51:49;99240.06;;;33.39;29.47
42289;BME280;30230;47.520;19.016;2022-08-03T10:53:49;99234.47;;;33.39;29.38
42289;BME280;30230;47.520;19.016;2022-08-03T10:55:50;99232.03;;;33.50;29.24
42289;BME280;30230;47.520;19.016;2022-08-03T10:58:09;99223.44;;;33.58;29.30