sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65276;BME280;51875;49.994;14.052;2023-05-27T00:01:17;99267.66;;;9.81;87.93
65276;BME280;51875;49.994;14.052;2023-05-27T00:02:33;99262.53;;;9.72;89.70
65276;BME280;51875;49.994;14.052;2023-05-27T00:03:49;99258.97;;;9.78;88.54
65276;BME280;51875;49.994;14.052;2023-05-27T00:05:05;99263.56;;;9.58;93.59
65276;BME280;51875;49.994;14.052;2023-05-27T00:06:21;99258.31;;;9.58;91.62
65276;BME280;51875;49.994;14.052;2023-05-27T00:07:37;99255.63;;;9.65;92.18
65276;BME280;51875;49.994;14.052;2023-05-27T00:08:52;99256.56;;;9.60;96.12
65276;BME280;51875;49.994;14.052;2023-05-27T00:10:08;99252.97;;;9.71;95.74
65276;BME280;51875;49.994;14.052;2023-05-27T00:11:24;99251.56;;;9.37;96.44
65276;BME280;51875;49.994;14.052;2023-05-27T00:12:41;99259.31;;;9.46;94.25
65276;BME280;51875;49.994;14.052;2023-05-27T00:13:57;99255.72;;;9.55;92.72
65276;BME280;51875;49.994;14.052;2023-05-27T00:15:12;99255.66;;;9.61;93.39
65276;BME280;51875;49.994;14.052;2023-05-27T00:16:28;99256.56;;;9.59;94.00
65276;BME280;51875;49.994;14.052;2023-05-27T00:17:43;99261.94;;;9.43;97.28
65276;BME280;51875;49.994;14.052;2023-05-27T00:18:59;99256.91;;;9.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T00:20:14;99260.53;;;9.11;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T00:21:31;99256.22;;;9.06;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T00:22:46;99259.53;;;9.23;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T00:24:03;99260.41;;;9.24;97.98
65276;BME280;51875;49.994;14.052;2023-05-27T00:25:19;99259.38;;;9.40;97.08
65276;BME280;51875;49.994;14.052;2023-05-27T00:26:35;99261.16;;;9.37;98.24
65276;BME280;51875;49.994;14.052;2023-05-27T00:27:51;99261.19;;;9.32;98.07
65276;BME280;51875;49.994;14.052;2023-05-27T00:29:07;99257.69;;;9.33;98.15
65276;BME280;51875;49.994;14.052;2023-05-27T00:30:25;99253.41;;;9.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T00:31:40;99260.31;;;9.33;97.56
65276;BME280;51875;49.994;14.052;2023-05-27T00:32:56;99257.78;;;9.25;97.01
65276;BME280;51875;49.994;14.052;2023-05-27T00:34:12;99257.78;;;9.25;97.25
65276;BME280;51875;49.994;14.052;2023-05-27T00:35:28;99252.78;;;8.99;99.20
65276;BME280;51875;49.994;14.052;2023-05-27T00:36:44;99257.06;;;9.06;98.35
65276;BME280;51875;49.994;14.052;2023-05-27T00:38:00;99253.63;;;8.99;98.55
65276;BME280;51875;49.994;14.052;2023-05-27T00:39:15;99253.56;;;9.10;98.75
65276;BME280;51875;49.994;14.052;2023-05-27T00:40:34;99258.78;;;9.07;97.97
65276;BME280;51875;49.994;14.052;2023-05-27T00:41:51;99257.84;;;9.17;96.11
65276;BME280;51875;49.994;14.052;2023-05-27T00:43:07;99259.53;;;9.23;94.72
65276;BME280;51875;49.994;14.052;2023-05-27T00:44:22;99256.84;;;9.31;94.96
65276;BME280;51875;49.994;14.052;2023-05-27T00:45:38;99261.31;;;9.21;94.55
65276;BME280;51875;49.994;14.052;2023-05-27T00:46:54;99263.91;;;9.19;94.56
65276;BME280;51875;49.994;14.052;2023-05-27T00:48:09;99254.31;;;9.25;94.63
65276;BME280;51875;49.994;14.052;2023-05-27T00:49:25;99262.19;;;9.20;94.11
65276;BME280;51875;49.994;14.052;2023-05-27T00:50:42;99257.72;;;9.28;93.29
65276;BME280;51875;49.994;14.052;2023-05-27T00:51:57;99261.22;;;9.29;93.33
65276;BME280;51875;49.994;14.052;2023-05-27T00:53:13;99261.41;;;9.07;94.57
65276;BME280;51875;49.994;14.052;2023-05-27T00:54:29;99263.97;;;9.12;94.60
65276;BME280;51875;49.994;14.052;2023-05-27T00:55:47;99259.75;;;9.00;96.31
65276;BME280;51875;49.994;14.052;2023-05-27T00:57:03;99263.38;;;8.79;97.06
65276;BME280;51875;49.994;14.052;2023-05-27T00:58:19;99258.13;;;8.83;96.20
65276;BME280;51875;49.994;14.052;2023-05-27T00:59:36;99249.47;;;8.76;97.76
65276;BME280;51875;49.994;14.052;2023-05-27T01:00:52;99255.53;;;8.82;97.25
65276;BME280;51875;49.994;14.052;2023-05-27T01:02:07;99258.09;;;8.86;97.06
65276;BME280;51875;49.994;14.052;2023-05-27T01:03:23;99250.34;;;8.77;95.75
65276;BME280;51875;49.994;14.052;2023-05-27T01:04:39;99244.28;;;8.73;97.10
65276;BME280;51875;49.994;14.052;2023-05-27T01:06:01;99251.22;;;8.78;95.71
65276;BME280;51875;49.994;14.052;2023-05-27T01:07:50;99253.00;;;8.69;95.96
65276;BME280;51875;49.994;14.052;2023-05-27T01:09:26;99254.81;;;8.59;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:10:49;99254.75;;;8.69;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:12:11;99255.66;;;8.68;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:13:46;99246.16;;;8.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:15:05;99251.41;;;8.45;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:16:23;99247.88;;;8.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:17:40;99240.03;;;8.58;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:18:58;99242.75;;;8.35;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:20:18;99251.69;;;7.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:21:34;99251.69;;;7.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:22:52;99259.56;;;7.73;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:24:08;99244.72;;;7.97;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:25:24;99249.88;;;8.03;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:26:41;99251.53;;;8.22;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:27:57;99245.41;;;8.30;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:29:13;99248.91;;;8.23;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:30:29;99244.47;;;8.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:32:05;99247.91;;;8.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:33:25;99251.50;;;8.28;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:36:16;99249.00;;;8.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:37:36;99248.94;;;8.17;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:38:52;99245.41;;;8.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:40:11;99250.63;;;8.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:41:28;99253.22;;;8.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:42:44;99248.00;;;8.30;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:44:00;99252.34;;;8.31;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:45:17;99254.06;;;8.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:46:32;99254.97;;;8.33;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:47:48;99252.28;;;8.42;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:49:04;99255.78;;;8.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:50:19;99257.50;;;8.38;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:51:34;99254.91;;;8.38;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:52:50;99254.06;;;8.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:54:06;99247.09;;;8.34;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:55:22;99247.19;;;8.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:56:38;99247.16;;;8.22;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:57:53;99252.50;;;8.05;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T01:59:09;99256.91;;;7.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:00:25;99248.28;;;7.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:01:40;99239.59;;;7.63;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:02:57;99246.47;;;7.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:04:13;99242.16;;;7.78;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:05:28;99246.44;;;7.94;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:06:44;99242.94;;;7.98;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:07:59;99235.97;;;8.03;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:09:15;99240.34;;;7.98;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:10:30;99248.16;;;8.02;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:11:46;99246.34;;;8.12;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:13:02;99252.41;;;8.20;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:14:18;99239.44;;;8.02;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:15:34;99241.28;;;7.86;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:16:49;99243.78;;;8.11;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:18:05;99248.16;;;7.99;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:19:21;99242.91;;;8.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:20:37;99247.19;;;8.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:21:52;99244.56;;;8.22;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:23:08;99251.50;;;8.23;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:24:24;99247.19;;;8.19;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:25:39;99247.22;;;8.16;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:26:55;99248.03;;;8.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:28:10;99249.84;;;8.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:29:26;99252.47;;;8.06;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:30:41;99260.34;;;7.97;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:31:57;99256.94;;;7.83;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:33:12;99251.66;;;7.97;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:34:28;99255.06;;;8.06;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:35:44;99254.25;;;7.98;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:37:00;99251.63;;;8.00;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:38:16;99257.03;;;7.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:39:31;99248.25;;;7.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:40:47;99253.47;;;7.68;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:42:02;99255.16;;;7.82;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:43:18;99249.09;;;7.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:44:33;99250.81;;;7.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:45:49;99254.31;;;7.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:47:05;99246.50;;;7.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:48:20;99257.81;;;7.75;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:49:36;99252.56;;;7.82;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:50:51;99257.81;;;7.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:52:07;99250.88;;;7.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:53:23;99257.88;;;7.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:54:38;99256.19;;;7.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:55:53;99257.06;;;7.30;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:57:09;99255.31;;;7.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:58:25;99262.25;;;7.34;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T02:59:40;99263.16;;;7.12;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:00:56;99259.69;;;7.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:02:11;99263.13;;;7.24;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:03:27;99257.94;;;7.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:04:43;99256.19;;;7.21;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:05:58;99258.78;;;7.25;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:07:14;99261.41;;;7.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:08:30;99265.72;;;7.26;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:09:46;99258.78;;;7.34;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:11:01;99266.56;;;7.49;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:12:17;99262.22;;;7.50;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:13:33;99258.75;;;7.42;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:14:49;99261.34;;;7.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:16:05;99265.72;;;7.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:17:21;99265.72;;;7.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:18:37;99266.59;;;7.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:19:52;99264.00;;;7.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:21:09;99259.66;;;7.30;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:22:24;99262.22;;;7.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:23:40;99263.13;;;7.32;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:24:56;99268.34;;;7.16;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:26:11;99270.09;;;7.03;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:27:27;99273.56;;;7.01;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:28:42;99277.91;;;6.94;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:29:58;99270.06;;;7.19;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:31:13;99271.78;;;7.32;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:32:29;99264.84;;;7.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:33:45;99266.53;;;7.67;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:35:00;99264.84;;;7.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:36:16;99262.16;;;7.72;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:37:32;99267.34;;;7.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:38:47;99264.75;;;7.83;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:40:03;99266.50;;;7.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:41:19;99271.69;;;7.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:42:35;99274.31;;;7.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:43:50;99276.94;;;7.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:45:06;99276.13;;;7.44;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:46:22;99283.91;;;7.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:47:38;99289.13;;;7.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:48:53;99289.13;;;7.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:50:09;99279.59;;;7.59;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:51:25;99281.34;;;7.52;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:52:41;99278.72;;;7.52;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:53:56;99285.69;;;7.33;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:55:12;99283.97;;;7.41;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:56:28;99280.50;;;7.38;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:57:43;99281.31;;;7.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T03:58:59;99276.97;;;7.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:00:15;99284.84;;;7.39;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:01:32;99284.81;;;7.37;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:02:48;99281.34;;;7.57;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:04:04;99282.19;;;7.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:05:20;99283.84;;;7.82;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:06:36;99283.03;;;7.67;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:07:52;99283.91;;;7.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:09:07;99283.94;;;7.52;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:10:23;99285.66;;;7.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:11:39;99283.03;;;7.59;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:12:54;99285.69;;;7.53;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:14:10;99295.19;;;7.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:15:26;99297.78;;;7.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:16:41;99295.16;;;7.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:17:57;99301.25;;;7.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:19:12;99300.34;;;7.95;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:20:39;99303.81;;;7.87;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:21:57;99309.03;;;7.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:23:13;99299.50;;;7.80;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:24:29;99309.91;;;7.88;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:25:44;99307.28;;;8.00;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:27:00;99313.38;;;7.96;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:28:18;99315.97;;;7.98;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:29:33;99318.53;;;8.05;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:30:49;99313.38;;;7.93;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:32:05;99315.13;;;7.83;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:33:21;99318.63;;;7.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:34:38;99318.56;;;8.01;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:35:56;99309.88;;;8.00;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:37:12;99312.44;;;8.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:38:28;99311.53;;;8.22;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:39:46;99310.72;;;8.10;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:41:02;99319.38;;;8.15;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:42:19;99314.88;;;8.47;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:43:35;99314.94;;;8.41;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:44:50;99316.66;;;8.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:46:06;99319.28;;;8.42;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:47:21;99320.97;;;8.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:48:37;99314.00;;;8.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:49:53;99310.53;;;8.55;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:51:10;99319.16;;;8.65;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:52:27;99309.59;;;8.62;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:53:43;99313.03;;;8.74;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:54:58;99313.00;;;8.77;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:56:15;99314.66;;;8.90;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:57:32;99311.25;;;8.79;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T04:58:48;99313.81;;;8.84;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:00:04;99308.53;;;8.95;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:01:20;99320.59;;;9.11;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:02:37;99316.09;;;9.27;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:03:54;99315.19;;;9.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:05:29;99308.06;;;9.51;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:06:44;99314.94;;;9.61;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:07:59;99311.63;;;9.43;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:09:15;99313.88;;;9.79;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:10:31;99314.00;;;9.68;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:11:46;99317.78;;;9.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:13:02;99305.50;;;9.46;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:14:17;99316.00;;;9.41;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:15:33;99304.50;;;9.58;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:16:50;99308.72;;;9.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:18:05;99312.19;;;9.75;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:19:21;99306.78;;;9.91;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:20:37;99302.47;;;9.86;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:21:52;99301.66;;;9.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:23:08;99303.41;;;9.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:24:23;99304.34;;;9.75;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:25:39;99301.66;;;9.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:26:55;99299.81;;;9.89;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:28:11;99301.41;;;10.01;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:29:26;99302.25;;;10.03;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:30:41;99309.06;;;10.18;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:31:58;99302.78;;;10.32;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:33:13;99310.69;;;10.29;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:34:29;99303.53;;;10.40;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:35:44;99303.41;;;10.54;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:37:00;99303.31;;;10.60;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:38:15;99302.22;;;10.76;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:39:31;99301.34;;;10.75;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:40:47;99300.97;;;11.00;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:42:05;99303.00;;;10.81;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:43:21;99304.41;;;11.04;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:44:37;99307.81;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:45:52;99302.16;;;11.35;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:47:08;99305.19;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:48:23;99310.22;;;11.23;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:49:39;99305.63;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:50:55;99305.91;;;11.70;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:52:10;99304.97;;;11.75;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:53:26;99300.31;;;11.89;98.92
65276;BME280;51875;49.994;14.052;2023-05-27T05:54:41;99304.00;;;11.79;98.80
65276;BME280;51875;49.994;14.052;2023-05-27T05:55:57;99309.25;;;11.79;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:57:12;99302.22;;;11.79;100.00
65276;BME280;51875;49.994;14.052;2023-05-27T05:58:28;99310.59;;;11.98;98.85
65276;BME280;51875;49.994;14.052;2023-05-27T05:59:43;99305.78;;;11.77;97.62
65276;BME280;51875;49.994;14.052;2023-05-27T06:00:59;99305.66;;;11.83;98.20
65276;BME280;51875;49.994;14.052;2023-05-27T06:02:16;99310.22;;;12.20;93.17
65276;BME280;51875;49.994;14.052;2023-05-27T06:03:31;99310.28;;;12.17;92.83
65276;BME280;51875;49.994;14.052;2023-05-27T06:04:47;99307.78;;;12.11;94.42
65276;BME280;51875;49.994;14.052;2023-05-27T06:06:02;99300.84;;;12.08;95.05
65276;BME280;51875;49.994;14.052;2023-05-27T06:07:18;99307.59;;;12.20;92.20
65276;BME280;51875;49.994;14.052;2023-05-27T06:08:34;99306.69;;;12.23;91.33
65276;BME280;51875;49.994;14.052;2023-05-27T06:09:49;99298.72;;;12.26;95.31
65276;BME280;51875;49.994;14.052;2023-05-27T06:11:05;99313.22;;;12.44;92.46
65276;BME280;51875;49.994;14.052;2023-05-27T06:12:20;99308.34;;;12.27;92.32
65276;BME280;51875;49.994;14.052;2023-05-27T06:13:36;99311.16;;;12.59;93.98
65276;BME280;51875;49.994;14.052;2023-05-27T06:14:52;99311.34;;;12.51;90.52
65276;BME280;51875;49.994;14.052;2023-05-27T06:16:07;99318.50;;;12.42;87.48
65276;BME280;51875;49.994;14.052;2023-05-27T06:17:23;99312.00;;;12.61;87.38
65276;BME280;51875;49.994;14.052;2023-05-27T06:18:39;99310.81;;;12.74;87.68
65276;BME280;51875;49.994;14.052;2023-05-27T06:19:54;99314.66;;;12.97;82.50
65276;BME280;51875;49.994;14.052;2023-05-27T06:21:10;99311.03;;;13.03;83.35
65276;BME280;51875;49.994;14.052;2023-05-27T06:22:25;99312.44;;;12.80;88.11
65276;BME280;51875;49.994;14.052;2023-05-27T06:23:41;99314.59;;;13.00;87.09
65276;BME280;51875;49.994;14.052;2023-05-27T06:24:56;99314.84;;;13.27;83.45
65276;BME280;51875;49.994;14.052;2023-05-27T06:26:12;99313.75;;;13.36;80.64
65276;BME280;51875;49.994;14.052;2023-05-27T06:27:28;99314.44;;;13.42;82.96
65276;BME280;51875;49.994;14.052;2023-05-27T06:28:43;99310.84;;;13.47;81.68
65276;BME280;51875;49.994;14.052;2023-05-27T06:29:59;99303.94;;;13.41;80.98
65276;BME280;51875;49.994;14.052;2023-05-27T06:31:14;99306.31;;;13.52;79.98
65276;BME280;51875;49.994;14.052;2023-05-27T06:32:30;99307.00;;;13.60;79.56
65276;BME280;51875;49.994;14.052;2023-05-27T06:33:45;99306.31;;;13.52;77.09
65276;BME280;51875;49.994;14.052;2023-05-27T06:35:01;99301.22;;;13.79;76.23
65276;BME280;51875;49.994;14.052;2023-05-27T06:36:16;99296.94;;;13.76;76.98
65276;BME280;51875;49.994;14.052;2023-05-27T06:37:32;99303.56;;;13.58;77.36
65276;BME280;51875;49.994;14.052;2023-05-27T06:38:48;99298.94;;;13.66;76.33
65276;BME280;51875;49.994;14.052;2023-05-27T06:40:04;99302.09;;;13.79;74.67
65276;BME280;51875;49.994;14.052;2023-05-27T06:41:19;99300.59;;;13.70;78.18