sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43184;SDS011;28803;52.308;19.096;2022-09-09T00:02:19;8.73;;;4.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:04:58;8.27;;;5.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:07:41;11.05;;;5.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:10:25;10.23;;;5.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:15:46;12.68;;;6.32;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:18:57;7.13;;;4.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:21:47;9.38;;;6.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:24:24;9.82;;;5.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:26:59;10.50;;;5.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:29:36;9.88;;;6.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:32:35;8.87;;;5.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:35:04;10.93;;;6.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:37:39;8.57;;;5.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:40:22;9.15;;;5.22;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:49:09;8.80;;;5.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:54:52;9.15;;;5.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T00:57:41;10.45;;;6.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:05:24;11.55;;;5.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:07:52;11.43;;;6.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:10:39;9.38;;;6.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:13:21;11.07;;;6.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:15:52;12.93;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:18:27;10.05;;;6.22;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:21:22;9.02;;;5.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:26:41;10.15;;;5.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:29:10;9.10;;;6.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:31:53;9.57;;;6.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:34:29;9.75;;;6.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:37:03;11.43;;;6.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:42:02;12.10;;;6.28;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:44:31;10.85;;;6.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:46:59;10.75;;;6.35;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:49:26;14.30;;;7.28;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:51:53;10.43;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:54:24;13.40;;;6.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T01:57:09;12.27;;;6.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:02:48;9.32;;;6.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:05:42;11.40;;;7.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:11:07;12.90;;;6.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:13:44;12.63;;;6.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:16:27;12.43;;;8.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:19:15;11.65;;;7.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:21:53;9.80;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:24:22;12.55;;;7.82;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:26:50;12.65;;;7.82;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:29:31;14.27;;;8.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:32:02;14.93;;;8.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:34:33;16.52;;;8.73;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:37:04;12.25;;;8.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:39:34;12.65;;;7.88;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:42:01;11.10;;;7.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:44:30;13.98;;;8.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:47:13;11.40;;;7.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:52:19;13.07;;;8.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:54:50;18.88;;;8.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:57:25;15.38;;;7.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T02:59:56;12.18;;;7.82;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:02:27;14.45;;;8.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:04:54;12.48;;;8.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:07:21;14.65;;;8.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:09:48;11.88;;;7.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:12:15;15.38;;;7.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:14:42;12.48;;;7.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:17:12;10.55;;;6.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:19:39;12.82;;;7.53;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:22:06;12.13;;;7.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:24:36;11.88;;;7.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:27:03;10.63;;;6.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:29:30;10.70;;;6.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:31:57;10.38;;;6.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:34:24;12.55;;;7.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:36:51;9.73;;;6.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:39:18;17.90;;;7.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:41:45;9.60;;;6.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:44:14;12.02;;;7.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:46:41;11.45;;;6.72;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:49:08;11.15;;;7.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:51:36;10.43;;;6.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:54:04;12.50;;;7.22;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:56:34;12.45;;;7.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T03:59:02;12.20;;;6.72;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:01:29;9.98;;;6.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:03:56;13.63;;;6.82;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:06:25;11.50;;;6.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:08:52;10.38;;;6.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:11:19;13.82;;;6.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:13:46;12.90;;;8.23;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:16:13;13.85;;;7.22;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:18:41;10.65;;;6.55;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:21:09;13.15;;;7.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:23:37;12.60;;;7.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:26:04;11.93;;;7.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:28:34;25.83;;;8.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:31:03;10.80;;;7.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:33:31;12.48;;;7.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:36:05;10.50;;;6.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:38:32;13.15;;;7.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:40:59;12.48;;;7.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:43:26;13.48;;;7.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:45:53;10.13;;;6.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:48:20;11.48;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:50:57;12.38;;;6.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:53:31;12.07;;;7.35;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:56:04;12.95;;;7.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T04:58:33;10.88;;;7.72;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:01:06;12.85;;;8.55;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:03:36;12.23;;;7.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:06:04;12.63;;;7.03;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:08:35;14.80;;;8.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:11:16;12.82;;;7.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:13:50;12.15;;;7.03;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:16:19;12.63;;;6.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:18:47;12.02;;;7.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:21:15;11.95;;;7.07;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:23:44;10.40;;;6.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:26:13;12.18;;;6.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:28:45;12.35;;;7.03;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:31:14;11.15;;;6.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:33:43;10.73;;;7.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:36:13;12.02;;;6.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:38:42;11.35;;;6.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:41:10;11.43;;;7.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:43:38;11.23;;;6.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:46:09;11.05;;;6.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:51:07;15.45;;;7.32;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:53:36;12.95;;;7.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:56:13;14.02;;;7.32;;
43184;SDS011;28803;52.308;19.096;2022-09-09T05:58:41;13.02;;;7.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:01:11;11.05;;;6.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:03:40;15.88;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:06:11;15.25;;;6.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:08:41;12.02;;;7.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:11:16;13.15;;;8.05;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:13:43;16.90;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:16:10;15.52;;;7.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:18:39;15.02;;;8.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:21:11;19.83;;;8.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:23:42;16.42;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:28:41;20.58;;;8.98;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:31:11;17.20;;;8.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:33:40;18.73;;;8.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:36:10;16.02;;;7.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:38:42;15.05;;;8.23;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:41:09;14.45;;;8.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:43:38;16.30;;;8.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:46:07;14.23;;;8.05;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:48:36;17.30;;;9.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:51:17;15.15;;;7.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:53:49;17.73;;;7.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:56:21;15.27;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T06:58:50;24.42;;;9.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:01:20;18.10;;;9.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:03:57;19.52;;;10.02;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:06:29;15.38;;;8.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:09:04;18.70;;;9.27;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:11:37;16.27;;;9.23;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:16:34;19.90;;;8.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:19:03;19.50;;;9.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:21:32;19.35;;;9.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:23:59;20.70;;;9.32;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:26:29;22.92;;;9.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:28:57;19.05;;;9.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:31:29;19.25;;;10.02;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:33:58;18.85;;;9.77;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:36:33;19.38;;;9.07;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:39:03;17.05;;;9.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:41:36;18.00;;;10.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:44:12;17.30;;;9.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:46:41;15.70;;;9.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:49:09;17.20;;;9.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:51:41;16.98;;;8.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:54:11;20.83;;;10.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:56:41;17.30;;;8.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T07:59:08;14.52;;;8.50;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:01:38;19.13;;;8.50;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:04:25;16.58;;;9.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:06:53;15.02;;;8.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:09:22;18.40;;;10.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:11:56;15.73;;;8.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:14:24;18.45;;;9.07;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:16:51;16.75;;;9.32;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:19:21;15.43;;;8.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:21:48;15.18;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:24:15;15.18;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:26:44;15.02;;;9.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:29:13;14.88;;;8.27;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:31:42;14.32;;;7.53;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:34:11;12.95;;;7.53;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:36:40;13.48;;;7.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:39:09;13.18;;;7.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:41:52;12.68;;;7.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:45:05;14.77;;;8.55;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:47:56;16.25;;;8.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:50:38;11.55;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T08:58:23;11.80;;;7.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:06:23;12.55;;;8.45;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:09:08;11.88;;;8.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:11:50;12.45;;;7.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:14:30;9.93;;;6.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:17:04;11.32;;;7.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:19:35;13.15;;;8.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:25:11;11.27;;;7.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:27:49;15.75;;;8.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:30:40;13.23;;;7.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:33:23;10.55;;;7.07;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:36:07;9.32;;;6.07;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:38:36;9.93;;;6.03;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:41:33;8.77;;;6.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:44:05;8.55;;;5.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:47:04;9.32;;;6.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:49:57;9.30;;;5.35;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:52:26;7.03;;;5.03;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:54:56;6.93;;;4.72;;
43184;SDS011;28803;52.308;19.096;2022-09-09T09:57:32;8.70;;;5.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:00:02;8.35;;;4.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:02:41;6.60;;;4.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:05:14;8.00;;;5.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:24:25;7.63;;;5.03;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:29:59;6.75;;;4.72;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:35:09;4.93;;;3.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:37:41;7.60;;;4.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:40:31;4.82;;;3.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:47:00;5.15;;;3.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:49:12;4.53;;;3.28;;
43184;SDS011;28803;52.308;19.096;2022-09-09T10:57:31;5.28;;;3.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:00:06;3.70;;;2.42;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:03:01;3.83;;;2.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:05:31;3.88;;;2.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:08:12;3.80;;;2.28;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:11:03;4.38;;;2.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:16:41;3.60;;;2.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:19:17;4.13;;;2.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:24:45;4.32;;;2.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:27:21;4.18;;;2.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:41:12;4.40;;;3.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:43:51;3.67;;;2.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:46:19;3.03;;;2.20;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:49:02;4.60;;;2.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:51:32;4.70;;;3.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:54:04;4.55;;;2.88;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:56:55;3.15;;;1.92;;
43184;SDS011;28803;52.308;19.096;2022-09-09T11:59:24;4.53;;;3.08;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:04:38;4.63;;;2.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:12:21;4.10;;;2.67;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:14:55;6.28;;;2.50;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:17:30;3.50;;;2.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:20:20;6.13;;;3.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:31:14;2.95;;;2.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:33:52;4.35;;;2.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:36:21;4.60;;;2.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:38:50;7.28;;;3.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:41:19;6.10;;;3.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:43:47;4.63;;;2.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:46:38;5.07;;;2.97;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:52:01;4.60;;;3.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:54:33;4.40;;;2.75;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:57:01;4.18;;;3.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T12:59:37;5.20;;;3.28;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:02:16;5.07;;;3.08;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:04:46;3.58;;;2.72;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:07:13;5.22;;;3.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:09:42;6.43;;;4.05;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:12:13;5.88;;;3.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:14:52;4.10;;;3.50;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:17:23;4.68;;;3.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:19:52;6.35;;;3.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:22:21;4.55;;;3.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:25:17;4.95;;;3.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:27:53;3.30;;;2.80;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:30:22;3.55;;;2.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:33:17;4.20;;;2.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:38:21;9.60;;;5.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:40:54;4.40;;;3.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:43:24;3.00;;;2.17;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:45:53;3.92;;;2.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:48:25;4.35;;;3.35;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:50:56;4.68;;;2.78;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:53:31;7.65;;;4.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:55:58;3.35;;;2.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T13:58:25;3.20;;;2.42;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:00:53;5.25;;;2.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:03:20;5.22;;;2.83;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:05:48;7.03;;;3.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:08:25;4.05;;;2.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:10:53;4.88;;;2.47;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:13:22;4.85;;;2.67;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:15:49;4.65;;;2.65;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:18:16;4.93;;;2.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:20:44;7.10;;;3.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:23:11;23.00;;;10.18;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:25:39;10.43;;;5.55;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:28:09;4.00;;;2.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:30:37;4.97;;;3.33;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:33:07;4.40;;;2.55;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:35:35;2.90;;;1.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:38:03;3.67;;;2.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:40:30;32.00;;;14.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:42:58;6.47;;;2.67;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:45:25;3.15;;;1.85;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:47:52;3.55;;;2.30;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:50:20;2.90;;;2.05;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:52:48;4.35;;;2.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:55:15;6.75;;;2.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T14:57:42;13.90;;;6.32;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:00:09;5.35;;;3.17;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:02:38;6.50;;;3.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:05:05;13.90;;;4.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:07:32;4.40;;;2.63;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:10:00;3.90;;;2.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:12:27;10.65;;;5.22;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:14:54;3.80;;;2.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:17:22;6.80;;;2.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:19:53;2.05;;;1.50;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:22:21;2.38;;;1.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:24:48;2.72;;;1.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:27:16;7.20;;;3.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:29:44;6.72;;;3.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:32:11;9.02;;;5.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:34:38;7.50;;;4.90;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:37:06;13.82;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:39:33;11.07;;;6.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:42:04;10.68;;;7.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:44:38;11.77;;;8.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:47:10;14.25;;;8.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:49:38;13.20;;;9.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:52:05;14.05;;;9.05;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:54:34;15.70;;;9.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:57:05;14.82;;;9.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T15:59:34;15.40;;;9.60;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:02:01;15.25;;;8.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:04:29;15.52;;;9.77;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:06:59;13.85;;;9.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:09:30;19.80;;;10.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:11:59;19.27;;;10.48;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:14:28;18.40;;;10.70;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:17:00;14.82;;;9.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:19:28;18.92;;;11.02;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:21:55;18.83;;;12.00;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:24:23;20.40;;;12.95;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:26:51;18.35;;;12.15;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:29:21;19.20;;;12.13;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:31:49;22.65;;;13.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:34:17;21.77;;;13.43;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:36:45;20.45;;;13.02;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:39:14;23.42;;;13.40;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:41:44;19.02;;;12.10;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:44:12;20.95;;;13.93;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:46:42;22.08;;;14.25;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:49:11;19.77;;;11.77;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:51:42;23.65;;;13.55;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:56:43;25.67;;;13.68;;
43184;SDS011;28803;52.308;19.096;2022-09-09T16:59:12;19.40;;;12.57;;
43184;SDS011;28803;52.308;19.096;2022-09-09T17:01:44;20.98;;;12.68;;