sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-06-19T00:01:42;6.00;;;4.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:04:07;6.75;;;5.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:06:32;6.07;;;4.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:08:58;6.88;;;5.72;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:11:23;6.30;;;4.88;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:13:49;9.43;;;5.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:16:15;8.23;;;5.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:18:40;6.57;;;4.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:21:09;5.93;;;4.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:23:34;8.65;;;4.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:26:00;6.75;;;4.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:28:29;6.97;;;5.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:30:55;7.03;;;4.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:33:20;6.65;;;5.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:35:46;5.78;;;5.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:38:13;7.45;;;4.68;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:40:38;9.07;;;5.57;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:43:04;9.23;;;5.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:45:30;7.28;;;4.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:47:56;8.43;;;5.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:50:23;8.73;;;5.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:52:48;7.72;;;5.18;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:55:14;8.20;;;5.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T00:57:40;6.78;;;5.07;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:00:07;5.93;;;5.32;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:02:33;6.45;;;5.32;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:04:59;6.75;;;5.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:10:27;6.70;;;5.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:13:17;7.07;;;5.57;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:15:45;6.55;;;5.07;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:18:12;9.55;;;5.57;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:20:37;6.78;;;5.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:23:10;7.32;;;5.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:25:36;6.65;;;5.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:28:02;9.27;;;5.57;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:30:30;6.35;;;5.68;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:32:58;7.00;;;5.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:35:27;6.30;;;5.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:37:53;9.68;;;5.82;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:40:19;7.00;;;5.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:42:51;6.80;;;5.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:45:17;8.25;;;5.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:47:42;8.40;;;5.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:50:08;6.85;;;5.07;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:52:38;9.38;;;5.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:55:07;6.68;;;4.93;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:57:32;5.53;;;4.68;;
49139;SDS011;34959;49.310;8.646;2023-06-19T01:59:58;5.78;;;4.57;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:02:23;8.45;;;4.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:04:49;5.90;;;4.95;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:07:16;6.35;;;5.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:09:42;8.27;;;4.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:12:07;7.28;;;4.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:14:33;5.88;;;4.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:16:58;8.77;;;5.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:19:24;6.00;;;4.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:21:49;4.15;;;3.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:24:15;7.82;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:26:40;5.43;;;3.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:29:06;4.13;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:31:31;6.13;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:33:56;3.40;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:36:22;4.13;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:38:48;5.00;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:41:13;4.03;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:43:39;3.10;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:46:06;3.08;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:48:31;5.25;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:50:56;4.32;;;2.83;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:53:22;4.88;;;2.53;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:55:47;3.25;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T02:58:13;2.80;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:00:38;2.78;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:03:05;5.82;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:05:30;4.28;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:07:56;3.08;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:10:21;2.80;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:12:46;4.22;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:15:12;3.17;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:17:37;5.35;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:20:03;3.60;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:22:31;3.42;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:24:56;3.60;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:27:22;3.75;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:29:47;2.20;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:32:12;4.03;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:34:38;3.10;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:37:03;4.03;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:39:29;4.53;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:41:54;3.08;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:44:20;2.33;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:46:45;3.42;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:49:12;2.85;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:51:37;5.38;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:54:03;3.35;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:56:28;2.97;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T03:58:54;4.05;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:01:19;3.83;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:03:45;3.20;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:06:10;2.95;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:08:35;3.03;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:11:01;2.70;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:13:26;3.78;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:15:52;5.38;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:18:17;2.30;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:20:43;2.97;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:23:09;2.60;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:25:34;2.92;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:28:00;4.95;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:30:28;3.28;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:32:54;3.50;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:35:19;2.85;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:37:45;2.45;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:40:10;3.20;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:42:36;4.10;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:45:03;3.83;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:47:32;3.05;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:49:58;3.00;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:52:23;2.50;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:54:48;3.03;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:57:14;3.58;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-19T04:59:41;3.50;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:02:07;2.75;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:04:33;2.70;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:06:58;2.90;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:09:24;7.88;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:11:49;2.80;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:14:15;4.28;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:16:40;2.65;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:19:06;7.35;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:21:31;8.35;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:23:56;3.20;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:26:22;4.07;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:28:50;2.95;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:31:16;3.10;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:33:42;4.93;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:36:07;4.50;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:38:33;3.53;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:40:58;3.22;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:43:24;3.28;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:45:50;5.32;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:48:15;2.60;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:50:41;4.32;;;2.67;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:53:06;2.72;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:55:31;3.38;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T05:57:57;3.83;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:00:22;2.88;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:02:48;2.72;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:05:13;2.47;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:07:39;4.85;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:10:05;3.33;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:12:33;3.75;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:14:59;2.95;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:17:25;4.13;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:19:50;2.92;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:22:15;3.40;;;2.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:24:41;4.53;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:27:06;3.22;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:29:32;3.40;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:32:04;4.95;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:34:31;3.35;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:36:57;3.85;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:39:23;3.60;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:41:49;3.30;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:44:14;3.45;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:46:40;3.10;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:49:05;4.82;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:51:31;3.72;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:53:56;5.30;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:56:21;3.22;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T06:58:47;4.07;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:01:13;3.13;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:03:38;3.58;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:06:04;5.55;;;2.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:08:30;3.88;;;2.67;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:10:55;4.20;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:13:21;5.68;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:15:46;6.50;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:18:12;5.05;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:20:37;5.18;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:23:02;6.28;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:25:28;3.28;;;2.53;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:27:54;4.68;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:30:19;4.70;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:32:45;3.00;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:35:10;4.88;;;3.08;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:37:36;4.60;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:40:02;5.22;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:42:28;3.35;;;3.05;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:44:53;4.90;;;3.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:47:19;4.82;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:49:45;4.25;;;3.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:52:11;3.90;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:54:47;4.68;;;3.67;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:57:16;4.30;;;3.67;;
49139;SDS011;34959;49.310;8.646;2023-06-19T07:59:41;3.72;;;3.05;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:02:07;5.45;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:04:32;5.53;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:06:58;4.10;;;3.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:09:23;4.55;;;3.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:11:48;4.53;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:14:14;4.03;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:16:39;4.57;;;3.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:19:05;3.95;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:21:30;3.90;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:23:56;4.25;;;3.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:26:21;4.93;;;3.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:28:46;3.17;;;2.88;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:31:12;3.92;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:33:38;3.50;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:36:06;5.20;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:38:32;3.90;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:40:57;4.40;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:43:22;4.32;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:46:05;3.55;;;3.05;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:48:35;3.92;;;3.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:51:01;4.03;;;2.88;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:53:29;4.38;;;3.05;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:55:56;3.53;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T08:58:22;3.60;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:00:48;4.15;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:03:19;3.10;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:05:45;4.30;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:08:14;3.65;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:10:41;3.90;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:13:06;3.97;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:15:34;3.80;;;2.72;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:18:05;4.55;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:20:33;4.75;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:22:59;3.08;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:25:25;3.20;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:27:52;4.90;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:30:21;3.70;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:32:47;4.70;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:35:12;3.97;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:37:38;5.13;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:40:05;3.88;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:42:37;3.85;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:45:07;2.67;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:47:44;3.05;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:50:11;4.60;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:52:39;4.13;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:55:06;5.10;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T09:57:36;4.25;;;2.72;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:00:06;4.10;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:02:47;4.15;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:05:13;3.50;;;2.53;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:07:43;3.80;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:10:11;4.15;;;3.35;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:12:44;3.67;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:15:18;4.35;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:17:45;3.63;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:22:57;3.53;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:25:24;4.38;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:27:52;2.90;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:30:21;3.20;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:32:46;3.83;;;2.88;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:35:13;3.80;;;2.65;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:37:39;3.67;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:40:05;3.42;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:42:34;2.90;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:45:03;3.47;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:47:31;4.85;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:50:00;5.25;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:52:28;3.30;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:54:54;5.35;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:57:29;4.70;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-19T10:59:56;5.65;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:02:22;5.30;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:04:47;3.55;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:07:13;3.33;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:09:39;3.85;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:12:04;4.57;;;2.67;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:14:33;3.67;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:17:04;2.90;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:19:33;2.90;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:21:59;3.25;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:24:28;3.28;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:26:55;4.25;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:29:22;3.78;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:31:48;2.58;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:34:15;5.38;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:36:41;4.43;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:39:11;2.78;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:41:38;3.55;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:44:04;4.18;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:46:31;4.18;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:49:11;4.72;;;2.53;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:51:38;4.15;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:54:05;3.28;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:56:31;3.05;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-06-19T11:58:57;3.50;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:01:22;2.97;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:03:47;3.70;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:06:13;3.00;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:08:39;2.55;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:11:04;4.15;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:13:33;3.42;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:15:58;4.60;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:18:24;2.85;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:20:49;3.08;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:23:14;2.58;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:25:40;3.03;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:28:05;4.20;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:30:34;3.42;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:33:01;3.00;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:35:28;2.85;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:37:53;2.53;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:40:20;4.78;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:42:46;3.50;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:45:11;3.08;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:47:37;3.53;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:50:03;3.13;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:52:29;4.55;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:54:55;2.53;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:57:21;3.85;;;2.53;;
49139;SDS011;34959;49.310;8.646;2023-06-19T12:59:46;2.75;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:02:12;3.25;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:04:37;4.10;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:07:03;4.22;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:09:28;4.40;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:11:55;2.33;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:14:20;2.65;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:16:46;2.55;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:19:11;2.95;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:21:37;4.10;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:24:02;3.33;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:26:28;2.88;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:28:53;2.13;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:31:23;2.75;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:33:49;2.55;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:36:15;3.88;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:38:40;2.40;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:41:05;2.55;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:43:31;2.85;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:45:56;4.15;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:48:22;6.25;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:50:47;2.67;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:53:13;2.75;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:55:38;1.83;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-19T13:58:03;2.42;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:00:29;2.25;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:02:54;2.20;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:05:20;2.88;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:07:45;3.97;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:10:11;2.75;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:12:37;2.20;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:15:02;3.47;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:17:28;2.47;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:19:53;3.13;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:22:21;3.53;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:24:46;3.33;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:27:11;2.22;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:29:37;3.95;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:32:03;2.78;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:34:28;2.72;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:36:54;3.05;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:39:19;2.67;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:41:45;4.90;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:44:10;2.50;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:46:35;2.55;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-06-19T14:49:07;2.70;;;1.95;;