sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32789;BME280;19141;48.980;8.410;2023-02-03T05:22:32;101531.00;;;6.27;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:24:59;101541.97;;;6.34;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:27:25;101530.94;;;6.40;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:29:50;101546.22;;;6.47;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:32:15;101551.41;;;6.49;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:34:41;101543.72;;;6.57;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:37:06;101539.91;;;6.61;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:39:32;101540.41;;;6.66;99.76
32789;BME280;19141;48.980;8.410;2023-02-03T05:41:57;101539.44;;;6.67;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T05:44:27;101540.41;;;6.66;99.55
32789;BME280;19141;48.980;8.410;2023-02-03T05:46:54;101547.88;;;6.72;98.92
32789;BME280;19141;48.980;8.410;2023-02-03T05:49:20;101537.16;;;6.74;98.99
32789;BME280;19141;48.980;8.410;2023-02-03T05:51:47;101521.41;;;6.72;99.54
32789;BME280;19141;48.980;8.410;2023-02-03T05:54:13;101526.06;;;6.69;99.57
32789;BME280;19141;48.980;8.410;2023-02-03T05:56:39;101536.44;;;6.72;99.66
32789;BME280;19141;48.980;8.410;2023-02-03T05:59:05;101533.66;;;6.73;99.76
32789;BME280;19141;48.980;8.410;2023-02-03T06:01:31;101537.28;;;6.72;99.53
32789;BME280;19141;48.980;8.410;2023-02-03T06:03:57;101536.31;;;6.73;99.83
32789;BME280;19141;48.980;8.410;2023-02-03T06:06:23;101521.16;;;6.75;99.21
32789;BME280;19141;48.980;8.410;2023-02-03T06:08:48;101533.66;;;6.73;98.81
32789;BME280;19141;48.980;8.410;2023-02-03T06:11:16;101529.09;;;6.75;98.97
32789;BME280;19141;48.980;8.410;2023-02-03T06:13:42;101528.13;;;6.76;98.63
32789;BME280;19141;48.980;8.410;2023-02-03T06:16:08;101530.78;;;6.76;98.62
32789;BME280;19141;48.980;8.410;2023-02-03T06:18:33;101527.28;;;6.76;98.64
32789;BME280;19141;48.980;8.410;2023-02-03T06:20:58;101516.09;;;6.72;97.96
32789;BME280;19141;48.980;8.410;2023-02-03T06:23:24;101529.81;;;6.66;98.82
32789;BME280;19141;48.980;8.410;2023-02-03T06:25:50;101539.44;;;6.67;99.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:28:16;101531.94;;;6.61;99.41
32789;BME280;19141;48.980;8.410;2023-02-03T06:30:42;101527.13;;;6.55;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:33:07;101517.72;;;6.51;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:35:33;101517.84;;;6.49;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:37:59;101517.94;;;6.48;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:40:24;101507.38;;;6.48;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:42:50;101512.41;;;6.40;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:45:16;101507.31;;;6.37;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:47:43;101518.63;;;6.39;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:50:11;101507.19;;;6.38;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:52:36;101495.91;;;6.36;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:55:03;101514.41;;;6.36;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:57:28;101519.72;;;6.36;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T06:59:54;101517.31;;;6.33;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:02:19;101498.78;;;6.33;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:04:45;101502.38;;;6.32;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:07:11;101510.88;;;6.24;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:09:40;101485.06;;;6.28;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:12:06;101493.31;;;6.23;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:14:32;101489.97;;;6.21;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:17:01;101478.41;;;6.22;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:19:27;101470.59;;;6.21;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:21:52;101467.00;;;6.22;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:24:17;101463.50;;;6.21;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:26:43;101474.94;;;6.22;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:29:08;101493.97;;;6.27;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:31:34;101511.63;;;6.27;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:34:00;101508.25;;;6.24;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:36:25;101516.09;;;6.26;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:38:53;101520.03;;;6.20;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:41:19;101531.34;;;6.22;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:43:45;101542.63;;;6.24;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:46:11;101540.50;;;6.30;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:48:36;101553.13;;;6.26;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:51:02;101554.47;;;6.32;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:53:27;101561.47;;;6.33;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:55:52;101562.50;;;6.30;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T07:58:18;101549.78;;;6.35;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:00:43;101557.59;;;6.37;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:03:09;101586.50;;;6.40;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:05:34;101585.31;;;6.44;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:08:00;101586.16;;;6.44;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:10:26;101585.19;;;6.45;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:12:52;101580.75;;;6.46;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:15:18;101572.59;;;6.49;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:17:43;101578.38;;;6.54;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:20:09;101567.53;;;6.46;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:22:35;101576.91;;;6.50;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:25:00;101593.56;;;6.52;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:27:26;101598.72;;;6.53;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:29:51;101608.06;;;6.46;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:32:19;101607.72;;;6.51;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:34:45;101599.56;;;6.54;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:37:12;101591.63;;;6.54;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:39:38;101588.72;;;6.57;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:42:04;101593.94;;;6.59;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:44:31;101598.47;;;6.57;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:46:57;101593.06;;;6.58;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:49:25;101583.94;;;6.62;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:51:50;101572.25;;;6.65;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:54:17;101570.94;;;6.59;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:56:42;101583.72;;;6.65;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T08:59:07;101590.59;;;6.68;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:01:33;101583.47;;;6.68;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:03:58;101576.72;;;6.64;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:06:26;101581.06;;;6.65;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:08:53;101575.78;;;6.65;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:11:19;101587.69;;;6.71;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:13:44;101564.22;;;6.66;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:16:11;101569.28;;;6.69;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:18:37;101580.38;;;6.74;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:21:05;101587.13;;;6.78;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:23:31;101589.03;;;6.76;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:26:01;101581.72;;;6.80;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:28:26;101574.63;;;6.80;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:30:52;101571.72;;;6.84;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:33:17;101573.66;;;6.82;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:35:51;101563.06;;;6.82;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:38:16;101575.91;;;6.75;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:40:42;101581.72;;;6.80;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:46:11;101577.72;;;6.74;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:48:47;101565.81;;;6.80;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:51:20;101548.63;;;6.86;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:54:17;101552.63;;;6.91;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:56:46;101557.66;;;6.94;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T09:59:17;101555.59;;;6.87;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:02:00;101543.06;;;6.89;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:04:36;101550.06;;;6.90;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:15:36;101568.28;;;7.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:18:08;101552.97;;;7.09;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:20:43;101544.53;;;7.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:23:14;101546.97;;;7.07;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:28:19;101583.81;;;7.10;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:30:52;101571.91;;;7.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:33:18;101570.09;;;7.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:41:03;101551.28;;;7.08;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:43:30;101544.81;;;7.12;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:46:15;101531.31;;;7.15;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:48:41;101522.16;;;7.19;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:51:26;101529.50;;;7.27;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:53:53;101537.59;;;7.25;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:56:24;101544.56;;;7.26;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T10:58:56;101528.88;;;7.23;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:01:26;101528.41;;;7.29;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:03:58;101520.22;;;7.21;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:06:24;101529.63;;;7.25;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:08:50;101537.19;;;7.30;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:13:45;101535.78;;;7.37;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:16:15;101531.19;;;7.39;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:18:57;101529.38;;;7.40;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:21:24;101525.75;;;7.41;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:23:55;101527.56;;;7.40;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:26:28;101518.66;;;7.41;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:28:57;101518.91;;;7.38;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:31:34;101509.84;;;7.41;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:34:22;101516.59;;;7.33;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:36:48;101514.56;;;7.26;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:39:28;101513.00;;;7.34;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:41:54;101502.50;;;7.44;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:44:23;101487.53;;;7.43;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:47:03;101478.66;;;7.44;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T11:55:32;101470.28;;;7.60;99.11
32789;BME280;19141;48.980;8.410;2023-02-03T12:20:40;101485.22;;;8.04;97.38
32789;BME280;19141;48.980;8.410;2023-02-03T12:23:55;101477.94;;;8.18;96.29
32789;BME280;19141;48.980;8.410;2023-02-03T12:26:23;101484.28;;;8.26;93.67
32789;BME280;19141;48.980;8.410;2023-02-03T12:29:02;101477.75;;;8.30;93.04
32789;BME280;19141;48.980;8.410;2023-02-03T12:31:49;101515.84;;;8.40;92.57
32789;BME280;19141;48.980;8.410;2023-02-03T12:34:22;101504.84;;;8.45;91.27
32789;BME280;19141;48.980;8.410;2023-02-03T12:36:50;101498.69;;;8.45;91.29
32789;BME280;19141;48.980;8.410;2023-02-03T12:39:51;101501.13;;;8.48;91.08
32789;BME280;19141;48.980;8.410;2023-02-03T12:42:22;101502.06;;;8.47;91.39
32789;BME280;19141;48.980;8.410;2023-02-03T12:45:12;101505.31;;;8.50;90.92
32789;BME280;19141;48.980;8.410;2023-02-03T12:50:21;101493.16;;;8.48;90.86
32789;BME280;19141;48.980;8.410;2023-02-03T12:52:55;101480.81;;;8.47;90.79
32789;BME280;19141;48.980;8.410;2023-02-03T12:55:42;101455.09;;;8.47;90.38
32789;BME280;19141;48.980;8.410;2023-02-03T12:58:56;101434.00;;;8.46;90.67
32789;BME280;19141;48.980;8.410;2023-02-03T13:01:22;101423.00;;;8.50;90.80
32789;BME280;19141;48.980;8.410;2023-02-03T13:09:40;101418.22;;;8.75;89.65
32789;BME280;19141;48.980;8.410;2023-02-03T13:12:29;101421.44;;;8.78;89.16
32789;BME280;19141;48.980;8.410;2023-02-03T13:15:18;101426.22;;;8.84;89.05
32789;BME280;19141;48.980;8.410;2023-02-03T13:17:54;101423.13;;;8.79;88.77
32789;BME280;19141;48.980;8.410;2023-02-03T13:20:27;101427.72;;;8.77;89.25
32789;BME280;19141;48.980;8.410;2023-02-03T13:22:56;101424.09;;;8.78;89.32
32789;BME280;19141;48.980;8.410;2023-02-03T13:28:05;101425.88;;;8.68;89.49
32789;BME280;19141;48.980;8.410;2023-02-03T13:30:45;101441.53;;;8.71;89.88
32789;BME280;19141;48.980;8.410;2023-02-03T13:33:51;101411.75;;;8.67;90.53
32789;BME280;19141;48.980;8.410;2023-02-03T13:36:49;101404.03;;;8.64;90.40
32789;BME280;19141;48.980;8.410;2023-02-03T13:44:42;101406.91;;;8.52;91.64
32789;BME280;19141;48.980;8.410;2023-02-03T13:47:16;101412.09;;;8.53;92.21
32789;BME280;19141;48.980;8.410;2023-02-03T13:49:45;101407.19;;;8.49;92.93
32789;BME280;19141;48.980;8.410;2023-02-03T13:52:30;101405.38;;;8.49;93.07
32789;BME280;19141;48.980;8.410;2023-02-03T13:54:57;101404.00;;;8.55;93.15
32789;BME280;19141;48.980;8.410;2023-02-03T13:57:33;101410.16;;;8.55;92.69
32789;BME280;19141;48.980;8.410;2023-02-03T14:00:00;101417.91;;;8.47;93.21
32789;BME280;19141;48.980;8.410;2023-02-03T14:02:52;101417.59;;;8.40;93.90
32789;BME280;19141;48.980;8.410;2023-02-03T14:05:40;101415.84;;;8.51;94.36
32789;BME280;19141;48.980;8.410;2023-02-03T14:14:39;101409.78;;;8.39;95.64
32789;BME280;19141;48.980;8.410;2023-02-03T14:16:49;101399.75;;;8.42;95.27
32789;BME280;19141;48.980;8.410;2023-02-03T14:21:55;101422.66;;;8.43;95.61
32789;BME280;19141;48.980;8.410;2023-02-03T14:24:29;101431.34;;;8.46;95.12
32789;BME280;19141;48.980;8.410;2023-02-03T14:26:56;101421.69;;;8.45;95.22
32789;BME280;19141;48.980;8.410;2023-02-03T14:29:28;101409.53;;;8.42;94.85
32789;BME280;19141;48.980;8.410;2023-02-03T14:31:58;101421.25;;;8.39;95.36
32789;BME280;19141;48.980;8.410;2023-02-03T14:34:39;101413.13;;;8.41;94.91
32789;BME280;19141;48.980;8.410;2023-02-03T14:45:06;101443.06;;;8.43;94.98
32789;BME280;19141;48.980;8.410;2023-02-03T14:47:46;101434.97;;;8.45;94.95
32789;BME280;19141;48.980;8.410;2023-02-03T14:50:33;101463.19;;;8.46;94.51
32789;BME280;19141;48.980;8.410;2023-02-03T14:58:25;101461.53;;;8.45;94.53
32789;BME280;19141;48.980;8.410;2023-02-03T15:00:52;101441.41;;;8.42;94.35
32789;BME280;19141;48.980;8.410;2023-02-03T15:03:21;101454.66;;;8.42;94.35
32789;BME280;19141;48.980;8.410;2023-02-03T15:05:48;101454.53;;;8.43;94.74
32789;BME280;19141;48.980;8.410;2023-02-03T15:10:57;101445.75;;;8.32;95.09
32789;BME280;19141;48.980;8.410;2023-02-03T15:13:28;101437.94;;;8.30;95.29
32789;BME280;19141;48.980;8.410;2023-02-03T15:16:00;101434.28;;;8.42;95.40
32789;BME280;19141;48.980;8.410;2023-02-03T15:18:33;101445.41;;;8.36;95.02
32789;BME280;19141;48.980;8.410;2023-02-03T15:21:00;101444.63;;;8.34;95.58
32789;BME280;19141;48.980;8.410;2023-02-03T15:23:28;101443.81;;;8.34;95.38
32789;BME280;19141;48.980;8.410;2023-02-03T15:25:56;101458.78;;;8.35;95.28
32789;BME280;19141;48.980;8.410;2023-02-03T15:28:23;101459.72;;;8.34;95.05
32789;BME280;19141;48.980;8.410;2023-02-03T15:31:23;101476.28;;;8.37;95.24
32789;BME280;19141;48.980;8.410;2023-02-03T15:33:52;101504.53;;;8.38;95.24
32789;BME280;19141;48.980;8.410;2023-02-03T15:36:23;101492.22;;;8.37;94.89
32789;BME280;19141;48.980;8.410;2023-02-03T15:41:53;101493.53;;;8.32;95.42
32789;BME280;19141;48.980;8.410;2023-02-03T15:44:41;101496.34;;;8.30;96.21
32789;BME280;19141;48.980;8.410;2023-02-03T15:47:15;101489.59;;;8.26;96.58
32789;BME280;19141;48.980;8.410;2023-02-03T15:49:43;101502.72;;;8.28;96.63
32789;BME280;19141;48.980;8.410;2023-02-03T15:52:14;101512.91;;;8.23;97.59
32789;BME280;19141;48.980;8.410;2023-02-03T15:54:44;101512.50;;;8.27;97.38
32789;BME280;19141;48.980;8.410;2023-02-03T15:57:24;101505.50;;;8.26;97.64
32789;BME280;19141;48.980;8.410;2023-02-03T15:59:56;101511.94;;;8.24;98.12
32789;BME280;19141;48.980;8.410;2023-02-03T16:02:35;101512.56;;;8.16;99.45
32789;BME280;19141;48.980;8.410;2023-02-03T16:05:05;101510.63;;;8.18;99.52
32789;BME280;19141;48.980;8.410;2023-02-03T16:07:38;101501.22;;;8.14;99.81
32789;BME280;19141;48.980;8.410;2023-02-03T16:10:04;101506.94;;;8.09;99.97
32789;BME280;19141;48.980;8.410;2023-02-03T16:12:31;101513.06;;;8.10;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:14:58;101503.16;;;8.12;99.83
32789;BME280;19141;48.980;8.410;2023-02-03T16:22:45;101510.41;;;8.10;99.79
32789;BME280;19141;48.980;8.410;2023-02-03T16:27:39;101500.88;;;8.07;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:33:17;101495.72;;;8.06;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:36:12;101487.75;;;8.06;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:39:00;101488.84;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:41:44;101485.09;;;8.06;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:44:29;101487.75;;;8.06;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:47:25;101483.53;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:50:17;101492.22;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:53:01;101493.19;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:55:26;101491.59;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T16:57:52;101478.34;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:00:18;101479.44;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:02:47;101482.81;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:05:14;101469.94;;;7.97;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:07:39;101478.00;;;7.95;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:10:05;101486.31;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:12:30;101480.44;;;7.98;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:14:58;101487.28;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:17:23;101490.06;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:19:48;101480.16;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:22:14;101490.44;;;7.95;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:24:40;101503.34;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:27:05;101503.34;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:29:31;101506.59;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:31:56;101501.28;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:34:22;101512.00;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:36:47;101521.78;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:39:12;101527.91;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:41:38;101525.41;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:44:03;101520.81;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:46:29;101519.38;;;7.98;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:48:55;101522.63;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:51:23;101516.47;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:53:55;101507.66;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:56:23;101519.84;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T17:58:57;101512.84;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:01:24;101521.78;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:03:57;101523.44;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:06:24;101522.63;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:08:50;101513.56;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:11:18;101521.28;;;8.07;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:13:46;101510.31;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:16:23;101537.47;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:18:53;101535.03;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:21:21;101536.63;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:23:47;101523.22;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:26:16;101538.03;;;8.07;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:28:43;101550.59;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:31:11;101552.53;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:33:36;101557.72;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:36:03;101550.88;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:38:30;101550.00;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:41:08;101541.19;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:43:34;101545.66;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:46:07;101549.88;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:48:33;101565.69;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:50:58;101573.50;;;8.06;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:53:24;101569.31;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:55:49;101567.72;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T18:58:15;101572.94;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:00:40;101581.25;;;7.98;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:03:06;101578.47;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:05:32;101570.63;;;7.98;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:07:57;101568.81;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:10:23;101571.47;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:12:48;101568.81;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:15:14;101569.31;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:17:39;101558.09;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:20:05;101573.16;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:22:31;101571.75;;;7.96;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:24:57;101572.94;;;8.03;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:27:23;101579.31;;;8.00;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:29:49;101578.72;;;7.97;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:32:14;101584.75;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:34:39;101584.50;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:37:05;101586.06;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:39:30;101592.94;;;8.07;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:41:57;101599.34;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:44:22;101597.25;;;8.08;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:46:48;101595.72;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:49:14;101596.06;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:51:41;101593.81;;;7.96;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:54:10;101605.63;;;7.92;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:56:36;101600.81;;;7.86;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T19:59:01;101598.91;;;7.77;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T20:01:27;101603.84;;;7.70;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T20:03:53;101608.91;;;7.73;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T20:06:19;101602.75;;;7.73;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T20:08:44;101604.34;;;7.64;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T20:11:09;101603.72;;;7.60;100.00
32789;BME280;19141;48.980;8.410;2023-02-03T20:13:35;101606.00;;;7.54;100.00