sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2022-08-01T01:30:43;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:33:11;486.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:35:46;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:38:21;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:40:48;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:43:17;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:45:45;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:48:17;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:50:46;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:53:15;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:55:43;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T01:58:12;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:00:40;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:03:10;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:05:37;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:08:04;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:10:32;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:13:04;461.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:15:33;461.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:18:01;461.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:20:29;486.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:23:10;461.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:25:44;461.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:28:23;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:30:56;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:33:29;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:36:00;461.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:38:30;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:40:59;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:43:28;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:46:00;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:48:28;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:50:58;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:53:27;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:55:56;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T02:58:23;461.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:00:50;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:03:17;461.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:05:44;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:08:11;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:15:34;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:18:02;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:20:30;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:23:04;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:25:32;436.00;2355.20
55016;DHT22;40919;43.236;21.590;2022-08-01T03:28:02;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:30:29;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:32:57;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:35:27;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:37:56;461.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:40:28;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:43:04;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:45:34;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:48:02;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:50:31;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:53:00;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:55:28;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T03:57:55;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:00:22;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:02:51;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:05:17;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:07:48;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:10:21;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:12:48;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:15:14;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:17:40;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:20:06;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:22:33;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:25:02;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:27:34;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:30:01;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:32:31;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:35:00;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:37:28;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:39:55;461.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:42:22;461.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:44:48;460.90;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:47:14;460.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:49:40;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:52:07;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:54:36;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:57:05;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T04:59:32;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:02:11;461.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:04:38;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:07:06;461.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:09:33;461.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:11:59;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:14:27;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:16:54;461.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:19:20;461.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:21:47;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:24:12;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:26:39;461.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:29:05;461.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:31:31;461.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:34:00;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:36:27;461.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:38:53;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:41:18;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:43:44;486.40;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:46:10;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:48:36;486.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:51:02;486.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:53:28;486.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:55:54;486.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T05:58:20;486.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:00:46;486.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:03:12;486.80;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:05:40;487.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:08:05;487.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:10:31;487.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:12:57;487.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:15:23;487.20;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:17:49;512.00;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:20:15;512.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:22:41;512.10;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:25:07;512.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:30:04;512.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:32:31;512.60;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-01T06:34:56;537.60;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:37:23;537.60;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:39:49;537.80;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:42:15;537.80;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:44:41;538.00;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:47:07;538.00;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:49:33;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:51:58;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-01T06:54:24;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-01T06:56:50;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-01T06:59:16;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-01T07:04:08;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-01T07:06:33;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-01T07:08:59;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-01T07:55:22;640.80;2176.00
55016;DHT22;40919;43.236;21.590;2022-08-01T07:57:47;640.60;2176.00
55016;DHT22;40919;43.236;21.590;2022-08-01T08:00:13;640.70;2176.00
55016;DHT22;40919;43.236;21.590;2022-08-01T08:02:39;640.60;2150.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:05:06;665.60;2150.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:14:51;666.40;2048.00
55016;DHT22;40919;43.236;21.590;2022-08-01T08:17:20;666.20;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:19:46;666.30;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:22:12;691.20;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:24:38;691.20;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T08:27:04;691.20;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T08:29:31;691.20;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T08:31:59;691.60;1920.00
55016;DHT22;40919;43.236;21.590;2022-08-01T08:34:26;691.60;1971.20
55016;DHT22;40919;43.236;21.590;2022-08-01T08:36:53;691.80;1945.60
55016;DHT22;40919;43.236;21.590;2022-08-01T08:51:42;716.90;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:54:11;716.80;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:56:38;716.80;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T08:59:04;692.10;1868.80
55016;DHT22;40919;43.236;21.590;2022-08-01T09:01:36;716.80;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T09:04:03;716.90;1868.80
55016;DHT22;40919;43.236;21.590;2022-08-01T09:06:29;717.00;1868.80
55016;DHT22;40919;43.236;21.590;2022-08-01T09:09:05;717.10;1843.20
55016;DHT22;40919;43.236;21.590;2022-08-01T09:11:31;717.10;1868.80
55016;DHT22;40919;43.236;21.590;2022-08-01T09:14:14;716.80;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T09:16:58;717.10;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T10:09:44;768.80;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T10:12:16;768.70;1689.60
55016;DHT22;40919;43.236;21.590;2022-08-01T10:14:45;768.60;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T10:17:13;768.60;1689.60
55016;DHT22;40919;43.236;21.590;2022-08-01T10:19:44;768.50;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T10:22:17;768.50;1638.40
55016;DHT22;40919;43.236;21.590;2022-08-01T10:24:46;768.70;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T10:27:16;768.90;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T10:29:55;793.70;1638.40
55016;DHT22;40919;43.236;21.590;2022-08-01T10:32:43;793.80;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T10:35:11;793.80;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T10:37:44;794.10;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T10:40:23;794.00;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T10:42:50;794.20;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T10:45:17;794.00;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T10:48:12;794.20;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T10:50:44;794.40;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T10:53:22;794.00;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T10:56:02;793.70;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T10:58:29;768.90;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T11:03:39;793.60;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:06:05;793.70;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T11:08:36;794.20;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:11:04;819.30;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:14:04;819.30;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:16:36;819.30;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:19:07;819.30;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:27:23;819.30;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T11:32:47;768.90;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:53:07;845.00;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T11:55:33;845.00;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T11:58:13;844.80;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:00:52;845.00;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T12:03:24;844.80;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:05:53;819.90;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T12:08:28;819.50;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:11:04;819.50;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T12:13:43;819.30;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T12:16:10;819.40;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T12:18:43;819.90;1638.40
55016;DHT22;40919;43.236;21.590;2022-08-01T12:21:09;819.70;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T12:23:35;819.40;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:26:01;819.40;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T12:28:29;820.00;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:30:55;820.00;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T12:33:22;820.10;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T12:35:49;794.20;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:38:17;819.20;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:40:46;819.30;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T12:43:20;794.30;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T12:45:49;819.20;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T12:48:17;819.30;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T12:50:48;794.50;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T12:53:16;819.40;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T12:55:45;819.80;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T12:58:13;820.10;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T13:00:40;844.80;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T13:05:48;845.20;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T13:08:19;845.60;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T13:10:45;845.40;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T13:13:12;845.40;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T13:15:40;845.60;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T13:18:29;870.50;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T13:21:14;870.50;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:26:46;870.50;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T13:34:15;871.00;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:36:42;871.10;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:39:08;870.90;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T13:41:52;870.70;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:44:19;870.50;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:46:45;845.70;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T13:49:13;845.30;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:51:39;845.20;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T13:54:05;845.20;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T13:56:31;845.40;1433.60
55016;DHT22;40919;43.236;21.590;2022-08-01T13:58:58;870.40;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T14:01:24;845.70;1382.40
55016;DHT22;40919;43.236;21.590;2022-08-01T14:03:51;870.60;1382.40
55016;DHT22;40919;43.236;21.590;2022-08-01T14:06:18;870.80;1382.40
55016;DHT22;40919;43.236;21.590;2022-08-01T14:08:46;871.10;1382.40
55016;DHT22;40919;43.236;21.590;2022-08-01T14:11:12;871.10;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T14:13:38;871.00;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T14:16:06;870.70;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T14:18:32;845.60;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:20:59;870.80;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T14:23:25;845.70;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:25:52;845.20;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:28:18;845.20;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:30:44;845.70;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:33:11;845.40;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T14:35:37;820.10;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:38:03;820.00;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T14:40:30;844.80;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T14:42:56;845.00;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T14:45:22;870.50;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T14:47:48;871.00;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:50:15;871.10;1408.00
55016;DHT22;40919;43.236;21.590;2022-08-01T14:52:42;845.40;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T14:55:10;844.80;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T14:57:37;844.90;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:00:06;844.80;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:02:33;845.30;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T15:04:59;845.40;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T15:07:25;844.90;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:09:51;845.20;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:12:16;845.70;1459.20
55016;DHT22;40919;43.236;21.590;2022-08-01T15:14:42;845.40;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:17:16;845.30;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:19:42;819.80;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:22:09;819.80;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:24:35;820.00;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:27:01;845.10;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:29:28;845.40;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:31:54;845.60;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:34:21;845.60;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T15:36:48;845.20;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:39:14;845.20;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:41:40;845.20;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:44:07;845.20;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:46:33;845.40;1484.80
55016;DHT22;40919;43.236;21.590;2022-08-01T15:49:04;844.90;1510.40
55016;DHT22;40919;43.236;21.590;2022-08-01T15:51:31;819.90;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:53:57;819.60;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:56:24;819.70;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T15:58:50;819.60;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T16:01:16;819.60;1536.00
55016;DHT22;40919;43.236;21.590;2022-08-01T16:03:43;819.40;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T16:06:09;794.40;1561.60
55016;DHT22;40919;43.236;21.590;2022-08-01T16:08:35;794.20;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T16:11:01;794.00;1587.20
55016;DHT22;40919;43.236;21.590;2022-08-01T16:13:27;794.00;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:15:53;793.80;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:18:19;793.70;1638.40
55016;DHT22;40919;43.236;21.590;2022-08-01T16:20:45;768.90;1612.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:23:13;768.70;1638.40
55016;DHT22;40919;43.236;21.590;2022-08-01T16:25:39;768.60;1638.40
55016;DHT22;40919;43.236;21.590;2022-08-01T16:28:05;768.50;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T16:30:32;768.40;1664.00
55016;DHT22;40919;43.236;21.590;2022-08-01T16:32:58;768.00;1689.60
55016;DHT22;40919;43.236;21.590;2022-08-01T16:35:28;768.40;1689.60
55016;DHT22;40919;43.236;21.590;2022-08-01T16:38:08;743.30;1689.60
55016;DHT22;40919;43.236;21.590;2022-08-01T16:40:41;743.30;1715.20
55016;DHT22;40919;43.236;21.590;2022-08-01T16:43:12;743.00;1715.20
55016;DHT22;40919;43.236;21.590;2022-08-01T16:45:54;743.10;1715.20
55016;DHT22;40919;43.236;21.590;2022-08-01T16:48:35;743.00;1740.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:51:02;743.00;1740.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:53:37;742.90;1740.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:56:06;742.90;1740.80
55016;DHT22;40919;43.236;21.590;2022-08-01T16:58:45;742.80;1766.40
55016;DHT22;40919;43.236;21.590;2022-08-01T17:01:16;742.60;1766.40
55016;DHT22;40919;43.236;21.590;2022-08-01T17:03:55;742.50;1766.40
55016;DHT22;40919;43.236;21.590;2022-08-01T17:06:23;742.50;1792.00
55016;DHT22;40919;43.236;21.590;2022-08-01T17:15:50;717.70;1766.40
55016;DHT22;40919;43.236;21.590;2022-08-01T17:19:13;716.90;1766.40
55016;DHT22;40919;43.236;21.590;2022-08-01T17:25:27;717.50;1792.00
55016;DHT22;40919;43.236;21.590;2022-08-01T17:28:08;717.40;1792.00
55016;DHT22;40919;43.236;21.590;2022-08-01T17:30:42;717.40;1792.00
55016;DHT22;40919;43.236;21.590;2022-08-01T17:33:28;717.30;1817.60
55016;DHT22;40919;43.236;21.590;2022-08-01T17:39:24;717.40;1817.60
55016;DHT22;40919;43.236;21.590;2022-08-01T17:41:53;717.30;1817.60
55016;DHT22;40919;43.236;21.590;2022-08-01T17:44:36;717.10;1817.60
55016;DHT22;40919;43.236;21.590;2022-08-01T17:47:45;717.10;1843.20
55016;DHT22;40919;43.236;21.590;2022-08-01T17:50:34;691.30;1843.20
55016;DHT22;40919;43.236;21.590;2022-08-01T17:53:09;716.80;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T17:55:36;717.40;1945.60
55016;DHT22;40919;43.236;21.590;2022-08-01T17:58:13;691.50;1894.40
55016;DHT22;40919;43.236;21.590;2022-08-01T18:08:09;691.60;1945.60
55016;DHT22;40919;43.236;21.590;2022-08-01T18:10:59;691.30;1920.00
55016;DHT22;40919;43.236;21.590;2022-08-01T18:13:34;691.20;1945.60
55016;DHT22;40919;43.236;21.590;2022-08-01T18:16:03;691.60;1971.20
55016;DHT22;40919;43.236;21.590;2022-08-01T18:26:01;666.50;1945.60
55016;DHT22;40919;43.236;21.590;2022-08-01T18:29:00;666.50;1971.20
55016;DHT22;40919;43.236;21.590;2022-08-01T18:31:34;666.20;1971.20
55016;DHT22;40919;43.236;21.590;2022-08-01T18:34:00;666.10;1971.20
55016;DHT22;40919;43.236;21.590;2022-08-01T18:36:27;666.00;1971.20
55016;DHT22;40919;43.236;21.590;2022-08-01T18:38:53;665.80;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T18:41:20;665.70;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T18:43:46;665.90;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T18:46:14;666.20;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T18:48:40;665.60;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T18:51:06;665.60;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T18:53:33;640.90;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T18:56:00;640.60;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T18:58:26;640.70;1996.80
55016;DHT22;40919;43.236;21.590;2022-08-01T19:00:52;640.60;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T19:03:18;640.60;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T19:05:46;640.60;2048.00
55016;DHT22;40919;43.236;21.590;2022-08-01T19:08:15;640.60;2048.00
55016;DHT22;40919;43.236;21.590;2022-08-01T19:10:42;640.60;2022.40
55016;DHT22;40919;43.236;21.590;2022-08-01T19:13:09;640.40;2048.00
55016;DHT22;40919;43.236;21.590;2022-08-01T19:15:35;640.50;2048.00
55016;DHT22;40919;43.236;21.590;2022-08-01T19:18:01;640.30;2048.00
55016;DHT22;40919;43.236;21.590;2022-08-01T19:20:27;640.30;2073.60
55016;DHT22;40919;43.236;21.590;2022-08-01T19:22:55;615.20;2073.60
55016;DHT22;40919;43.236;21.590;2022-08-01T19:25:21;640.30;2073.60
55016;DHT22;40919;43.236;21.590;2022-08-01T19:27:49;615.30;2099.20
55016;DHT22;40919;43.236;21.590;2022-08-01T19:30:16;640.00;2099.20