sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9138;SDS011;4604;48.616;9.548;2023-03-23T00:02:13;1.52;;;1.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:04:40;1.70;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:07:07;2.17;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:09:34;2.38;;;1.65;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:12:06;2.03;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:14:34;2.92;;;1.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:17:06;2.20;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:19:35;5.03;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:22:10;2.33;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:24:36;1.95;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:27:03;1.70;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:29:30;1.67;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:31:58;1.63;;;1.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:34:25;2.80;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:36:57;2.00;;;1.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:39:24;2.15;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:41:53;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:44:26;1.97;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:46:53;1.65;;;1.55;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:49:23;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:51:51;2.15;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:54:19;1.90;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:56:46;2.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T00:59:13;1.75;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:01:40;3.53;;;2.05;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:04:07;1.52;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:06:39;2.17;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:09:09;1.50;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:11:39;2.70;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:14:06;2.43;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:16:33;1.50;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:18:59;1.63;;;1.53;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:21:26;2.10;;;1.47;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:23:54;2.17;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:26:22;2.03;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:28:50;3.13;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:31:17;1.50;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:33:46;1.73;;;1.63;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:36:14;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:38:42;2.23;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:41:12;2.10;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:43:53;3.30;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:46:20;4.07;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:48:47;1.73;;;1.43;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:51:16;1.67;;;1.57;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:53:45;1.50;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:56:17;2.30;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T01:58:50;3.33;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:01:17;2.00;;;1.63;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:03:46;1.53;;;1.43;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:06:14;1.90;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:08:41;1.80;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:11:13;1.80;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:13:42;4.70;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:16:12;1.73;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:18:50;2.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:21:34;1.70;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:24:26;1.50;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:27:01;2.20;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:29:44;4.13;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:32:25;2.40;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:35:06;2.70;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:37:37;1.70;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:40:12;2.27;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:42:43;3.20;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:45:14;2.25;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:47:43;2.00;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:50:14;2.00;;;1.53;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:52:44;2.63;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:55:12;2.70;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T02:57:41;1.40;;;1.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:00:11;2.13;;;1.55;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:02:41;2.10;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:05:12;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:07:49;1.73;;;1.53;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:10:26;1.75;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:13:01;1.45;;;1.35;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:15:34;2.20;;;1.65;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:18:05;1.83;;;1.57;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:20:40;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:23:10;1.70;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:25:39;1.50;;;1.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:28:12;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:30:40;1.98;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:33:10;1.70;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:35:39;2.60;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:38:08;2.00;;;1.52;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:40:36;1.98;;;1.52;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:43:03;1.73;;;1.55;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:45:32;2.15;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:47:59;1.73;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:50:26;1.75;;;1.65;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:52:54;1.83;;;1.63;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:55:22;1.85;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T03:57:48;1.90;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:00:15;2.17;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:02:44;1.70;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:05:16;1.67;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:07:45;4.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:10:18;1.88;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:12:46;1.92;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:15:12;2.30;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:17:39;1.65;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:20:07;2.40;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:22:42;2.33;;;1.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:25:10;3.63;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:27:40;3.33;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:30:12;1.65;;;1.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:32:39;1.77;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:35:07;1.80;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:37:36;1.70;;;1.45;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:40:03;3.13;;;1.52;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:42:37;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:45:06;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:47:35;2.60;;;1.83;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:50:05;2.97;;;1.48;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:52:34;2.03;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:55:03;3.92;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:57:30;3.00;;;1.95;;
9138;SDS011;4604;48.616;9.548;2023-03-23T04:59:58;2.60;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:02:26;2.88;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:04:55;2.33;;;1.83;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:07:22;2.38;;;1.88;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:09:49;2.17;;;1.97;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:12:16;2.08;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:14:42;2.13;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:17:09;2.65;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:19:39;3.42;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:22:08;2.47;;;1.63;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:24:37;3.03;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:27:04;3.25;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:29:32;2.60;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:32:01;2.08;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:34:29;3.35;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:36:58;2.10;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:39:25;2.03;;;1.75;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:41:52;4.15;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:44:19;2.33;;;1.83;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:46:47;2.95;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:49:14;4.13;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:51:42;1.98;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:54:10;3.80;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:56:37;4.13;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T05:59:04;2.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:01:30;3.00;;;2.15;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:03:57;6.03;;;2.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:06:24;2.33;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:08:51;3.30;;;2.25;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:11:19;4.32;;;2.25;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:13:46;2.97;;;2.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:16:13;2.53;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:18:40;4.10;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:21:07;2.65;;;2.22;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:23:35;4.22;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:26:03;2.45;;;2.05;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:28:33;3.85;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:31:00;3.58;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:33:29;3.88;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:35:56;2.70;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:38:23;3.30;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:40:51;4.32;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:43:18;3.13;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:45:46;3.67;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:48:13;3.45;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:50:42;3.28;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:53:11;4.15;;;2.28;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:55:38;4.80;;;1.88;;
9138;SDS011;4604;48.616;9.548;2023-03-23T06:58:05;3.85;;;2.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:00:33;4.03;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:03:01;2.55;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:05:29;2.58;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:07:55;2.45;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:10:22;2.72;;;2.15;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:12:49;3.15;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:15:16;3.63;;;2.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:17:43;3.92;;;2.33;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:20:12;2.75;;;2.22;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:22:39;4.28;;;2.35;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:25:06;6.20;;;2.28;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:27:34;2.80;;;2.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:30:01;5.03;;;2.33;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:32:27;2.55;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:34:54;2.50;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:37:23;2.90;;;2.28;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:39:50;3.35;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:42:17;2.42;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:44:43;4.63;;;2.45;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:47:10;3.10;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:49:37;2.97;;;2.35;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:52:03;2.63;;;2.33;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:54:32;3.55;;;2.45;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:56:58;3.95;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T07:59:25;5.03;;;2.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:01:52;2.38;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:04:18;4.93;;;2.22;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:06:46;2.38;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:09:13;4.22;;;2.22;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:11:42;2.70;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:14:09;2.30;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:16:36;3.83;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:19:03;3.17;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:21:30;3.20;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:23:57;3.38;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:26:23;5.57;;;2.42;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:28:52;2.92;;;2.33;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:31:19;6.63;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:33:46;2.28;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:36:12;3.00;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:38:39;3.38;;;2.35;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:41:06;2.28;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:43:34;3.75;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:46:02;4.18;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:48:34;6.10;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:51:01;3.13;;;1.98;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:53:28;2.25;;;2.05;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:55:56;1.77;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T08:58:28;2.78;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:00:55;3.08;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:03:23;3.25;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:05:50;2.90;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:08:18;3.08;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:10:45;2.08;;;1.88;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:13:14;2.38;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:15:40;2.95;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:18:07;2.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:20:36;3.55;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:23:03;2.05;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:25:30;2.25;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:27:58;4.10;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:30:25;2.10;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:32:53;3.03;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:35:21;2.42;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:37:50;1.95;;;1.75;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:40:19;2.05;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:42:56;5.45;;;2.28;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:45:31;3.47;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:48:18;2.50;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:50:57;3.00;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:53:32;2.05;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:56:05;3.10;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T09:58:37;2.10;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:01:13;3.45;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:03:44;2.88;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:06:13;2.72;;;1.95;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:08:45;2.78;;;1.83;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:11:14;4.15;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:14:04;1.77;;;1.67;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:16:40;2.17;;;1.55;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:19:17;2.45;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:21:50;2.15;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:24:24;6.60;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:26:58;2.60;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:29:32;2.38;;;1.65;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:32:02;1.98;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:34:35;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:37:09;2.05;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:39:44;1.60;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:42:21;3.35;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:44:50;6.70;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:47:17;2.15;;;1.55;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:49:45;2.75;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:52:23;2.75;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:54:57;2.60;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T10:57:28;4.38;;;2.33;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:00:00;2.28;;;1.65;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:02:35;2.08;;;1.63;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:05:06;2.55;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:07:41;3.80;;;2.25;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:10:20;4.38;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:12:49;2.70;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:15:23;3.38;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:17:54;1.83;;;1.55;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:20:23;2.15;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:22:51;4.43;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:25:20;2.30;;;2.05;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:27:47;4.30;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:30:19;3.42;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:32:49;2.92;;;1.83;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:35:19;4.22;;;2.25;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:37:47;3.92;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:40:18;2.28;;;2.05;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:42:48;2.22;;;1.83;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:45:20;1.80;;;1.52;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:47:55;2.28;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:50:28;4.70;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:52:59;2.10;;;1.88;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:55:32;3.05;;;2.15;;
9138;SDS011;4604;48.616;9.548;2023-03-23T11:58:04;2.47;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:00:37;1.90;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:03:11;4.28;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:05:59;2.35;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:08:45;1.90;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:11:27;5.32;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:14:06;2.25;;;2.05;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:19:43;1.67;;;1.58;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:22:25;2.47;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:25:08;2.17;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:27:47;2.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:30:24;2.05;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:33:10;2.75;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:35:46;2.60;;;1.60;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:38:30;2.00;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:41:08;2.63;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:43:45;2.28;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:49:17;2.90;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:51:48;1.88;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:54:20;2.50;;;1.85;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:56:51;2.65;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T12:59:25;2.28;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:01:59;2.65;;;1.95;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:04:32;3.08;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:07:05;2.10;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:09:36;2.35;;;1.98;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:12:14;4.75;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:14:45;10.98;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:20:23;3.00;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:23:02;2.25;;;1.88;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:25:40;2.20;;;1.77;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:28:14;2.13;;;1.88;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:30:53;2.20;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:33:25;2.80;;;1.98;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:35:54;2.60;;;1.98;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:38:23;3.05;;;2.38;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:40:51;2.50;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:43:29;3.42;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:46:07;4.35;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:48:41;2.83;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:51:24;4.15;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:54:05;2.70;;;1.95;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:56:35;4.70;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T13:59:06;2.22;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:01:36;3.30;;;2.15;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:04:07;2.75;;;1.92;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:06:37;2.95;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:09:04;4.72;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:11:34;3.22;;;1.95;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:14:14;2.45;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:16:49;2.25;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:19:18;2.70;;;1.98;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:21:49;2.42;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:24:20;2.72;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:26:49;2.65;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:29:18;4.45;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:31:49;2.53;;;2.22;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:34:20;2.40;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:36:50;2.78;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:39:19;2.75;;;1.95;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:41:48;2.78;;;1.98;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:44:17;3.58;;;2.08;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:46:49;3.55;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:49:17;2.75;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:51:48;4.80;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:54:18;2.80;;;2.15;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:56:48;2.30;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-03-23T14:59:15;2.38;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:01:42;2.45;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:04:13;3.90;;;2.38;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:06:43;3.03;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:09:15;2.65;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:11:50;3.55;;;2.90;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:14:20;3.95;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:16:49;3.50;;;2.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:19:19;2.90;;;2.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:21:50;3.67;;;2.28;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:24:24;4.32;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:26:53;2.92;;;2.47;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:29:30;4.65;;;2.47;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:31:57;2.63;;;2.40;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:34:27;2.67;;;2.45;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:36:58;17.67;;;12.07;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:39:26;20.75;;;9.68;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:41:54;22.50;;;11.30;;
9138;SDS011;4604;48.616;9.548;2023-03-23T15:44:23;27.75;;;14.43;;