sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78855;BME280;68206;59.956;30.234;2023-08-06T00:26:08;101531.78;;;20.83;62.85
78855;BME280;68206;59.956;30.234;2023-08-06T00:30:21;101526.97;;;20.88;62.66
78855;BME280;68206;59.956;30.234;2023-08-06T00:34:34;101526.00;;;20.89;62.48
78855;BME280;68206;59.956;30.234;2023-08-06T00:38:09;101525.34;;;20.85;62.44
78855;BME280;68206;59.956;30.234;2023-08-06T00:56:42;101531.97;;;20.80;62.62
78855;BME280;68206;59.956;30.234;2023-08-06T01:01:26;101529.06;;;20.83;62.52
78855;BME280;68206;59.956;30.234;2023-08-06T01:06:15;101502.75;;;20.72;62.84
78855;BME280;68206;59.956;30.234;2023-08-06T02:09:14;101470.81;;;20.50;65.07
78855;BME280;68206;59.956;30.234;2023-08-06T02:12:57;101470.81;;;20.50;64.71
78855;BME280;68206;59.956;30.234;2023-08-06T02:17:00;101474.56;;;20.48;65.30
78855;BME280;68206;59.956;30.234;2023-08-06T02:21:33;101472.75;;;20.48;65.14
78855;BME280;68206;59.956;30.234;2023-08-06T02:25:59;101463.88;;;20.46;65.23
78855;BME280;68206;59.956;30.234;2023-08-06T02:34:39;101462.13;;;20.30;65.22
78855;BME280;68206;59.956;30.234;2023-08-06T02:47:12;101478.19;;;20.31;65.32
78855;BME280;68206;59.956;30.234;2023-08-06T03:13:10;101508.44;;;20.21;66.12
78855;BME280;68206;59.956;30.234;2023-08-06T03:17:36;101502.38;;;20.17;65.85
78855;BME280;68206;59.956;30.234;2023-08-06T03:22:12;101488.19;;;20.13;66.06
78855;BME280;68206;59.956;30.234;2023-08-06T03:30:14;101492.97;;;20.08;66.77
78855;BME280;68206;59.956;30.234;2023-08-06T03:34:40;101488.13;;;20.15;66.81
78855;BME280;68206;59.956;30.234;2023-08-06T04:13:44;101457.69;;;20.13;67.38
78855;BME280;68206;59.956;30.234;2023-08-06T04:18:00;101461.53;;;20.09;68.20
78855;BME280;68206;59.956;30.234;2023-08-06T04:21:22;101460.00;;;20.05;68.36
78855;BME280;68206;59.956;30.234;2023-08-06T05:09:16;101417.53;;;19.79;66.67
78855;BME280;68206;59.956;30.234;2023-08-06T05:33:00;101393.09;;;19.97;64.95
78855;BME280;68206;59.956;30.234;2023-08-06T06:00:00;101372.53;;;25.93;46.53
78855;BME280;68206;59.956;30.234;2023-08-06T06:02:38;101373.72;;;26.43;44.92
78855;BME280;68206;59.956;30.234;2023-08-06T06:05:09;101372.28;;;26.39;44.65
78855;BME280;68206;59.956;30.234;2023-08-06T06:07:40;101373.94;;;26.51;45.15
78855;BME280;68206;59.956;30.234;2023-08-06T06:10:09;101368.75;;;26.27;45.20
78855;BME280;68206;59.956;30.234;2023-08-06T06:12:41;101380.97;;;25.90;45.35
78855;BME280;68206;59.956;30.234;2023-08-06T06:15:30;101388.16;;;25.80;46.06
78855;BME280;68206;59.956;30.234;2023-08-06T06:18:35;101384.91;;;26.40;45.18
78855;BME280;68206;59.956;30.234;2023-08-06T06:21:10;101387.59;;;28.80;39.76
78855;BME280;68206;59.956;30.234;2023-08-06T06:23:53;101373.81;;;29.38;37.42
78855;BME280;68206;59.956;30.234;2023-08-06T06:26:32;101369.44;;;29.45;37.19
78855;BME280;68206;59.956;30.234;2023-08-06T06:29:12;101364.22;;;30.59;35.12
78855;BME280;68206;59.956;30.234;2023-08-06T06:32:03;101391.63;;;30.67;34.88
78855;BME280;68206;59.956;30.234;2023-08-06T06:34:39;101349.34;;;29.36;37.75
78855;BME280;68206;59.956;30.234;2023-08-06T06:37:08;101358.75;;;28.10;41.26
78855;BME280;68206;59.956;30.234;2023-08-06T06:39:40;101367.25;;;28.17;41.47
78855;BME280;68206;59.956;30.234;2023-08-06T06:42:19;101369.03;;;29.30;39.66
78855;BME280;68206;59.956;30.234;2023-08-06T06:44:52;101365.38;;;30.57;36.92
78855;BME280;68206;59.956;30.234;2023-08-06T06:47:22;101376.41;;;30.47;36.65
78855;BME280;68206;59.956;30.234;2023-08-06T06:49:50;101355.34;;;30.30;37.04
78855;BME280;68206;59.956;30.234;2023-08-06T06:52:37;101361.13;;;30.44;36.79
78855;BME280;68206;59.956;30.234;2023-08-06T06:55:16;101350.28;;;30.53;36.73
78855;BME280;68206;59.956;30.234;2023-08-06T06:57:58;101349.78;;;31.69;35.02
78855;BME280;68206;59.956;30.234;2023-08-06T07:00:28;101360.38;;;32.87;33.19
78855;BME280;68206;59.956;30.234;2023-08-06T07:03:03;101360.09;;;31.67;34.49
78855;BME280;68206;59.956;30.234;2023-08-06T07:05:33;101360.47;;;30.60;36.57
78855;BME280;68206;59.956;30.234;2023-08-06T07:09:14;101353.47;;;31.51;34.91
78855;BME280;68206;59.956;30.234;2023-08-06T07:11:43;101344.78;;;32.22;33.92
78855;BME280;68206;59.956;30.234;2023-08-06T07:15:08;101351.34;;;31.29;35.85
78855;BME280;68206;59.956;30.234;2023-08-06T07:18:06;101347.75;;;31.71;34.93
78855;BME280;68206;59.956;30.234;2023-08-06T07:21:15;101349.06;;;29.66;38.42
78855;BME280;68206;59.956;30.234;2023-08-06T07:24:41;101332.50;;;29.41;39.34
78855;BME280;68206;59.956;30.234;2023-08-06T07:27:22;101329.72;;;30.31;38.02
78855;BME280;68206;59.956;30.234;2023-08-06T07:30:22;101340.59;;;29.60;38.93
78855;BME280;68206;59.956;30.234;2023-08-06T07:37:19;101340.19;;;29.55;39.50
78855;BME280;68206;59.956;30.234;2023-08-06T07:40:29;101341.72;;;29.40;39.68
78855;BME280;68206;59.956;30.234;2023-08-06T07:43:28;101339.91;;;30.03;38.45
78855;BME280;68206;59.956;30.234;2023-08-06T07:46:01;101348.38;;;30.71;37.29
78855;BME280;68206;59.956;30.234;2023-08-06T07:48:38;101350.56;;;31.19;36.55
78855;BME280;68206;59.956;30.234;2023-08-06T07:52:09;101348.72;;;30.32;37.75
78855;BME280;68206;59.956;30.234;2023-08-06T07:55:04;101353.47;;;30.30;38.22
78855;BME280;68206;59.956;30.234;2023-08-06T07:57:38;101343.38;;;30.92;36.88
78855;BME280;68206;59.956;30.234;2023-08-06T08:00:33;101355.28;;;31.35;36.36
78855;BME280;68206;59.956;30.234;2023-08-06T08:04:28;101348.81;;;30.84;37.30
78855;BME280;68206;59.956;30.234;2023-08-06T08:07:27;101353.09;;;30.08;38.77
78855;BME280;68206;59.956;30.234;2023-08-06T08:10:22;101362.44;;;29.33;40.36
78855;BME280;68206;59.956;30.234;2023-08-06T08:13:19;101360.63;;;28.19;43.39
78855;BME280;68206;59.956;30.234;2023-08-06T08:16:27;101352.69;;;27.87;44.31
78855;BME280;68206;59.956;30.234;2023-08-06T08:19:04;101349.69;;;28.00;43.72
78855;BME280;68206;59.956;30.234;2023-08-06T08:21:41;101358.00;;;27.89;44.35
78855;BME280;68206;59.956;30.234;2023-08-06T08:24:42;101344.41;;;28.18;44.16
78855;BME280;68206;59.956;30.234;2023-08-06T08:27:29;101347.88;;;28.20;44.04
78855;BME280;68206;59.956;30.234;2023-08-06T08:29:59;101341.41;;;28.21;44.02
78855;BME280;68206;59.956;30.234;2023-08-06T08:32:40;101336.03;;;27.71;45.19
78855;BME280;68206;59.956;30.234;2023-08-06T08:36:09;101330.31;;;28.03;44.42
78855;BME280;68206;59.956;30.234;2023-08-06T08:38:39;101323.75;;;28.15;44.28
78855;BME280;68206;59.956;30.234;2023-08-06T08:41:10;101308.19;;;28.54;44.01
78855;BME280;68206;59.956;30.234;2023-08-06T08:43:40;101323.03;;;28.23;44.21
78855;BME280;68206;59.956;30.234;2023-08-06T08:46:18;101314.41;;;27.98;45.29
78855;BME280;68206;59.956;30.234;2023-08-06T08:50:07;101315.94;;;27.72;45.50
78855;BME280;68206;59.956;30.234;2023-08-06T08:53:08;101316.91;;;27.61;46.20
78855;BME280;68206;59.956;30.234;2023-08-06T08:55:38;101316.09;;;27.30;47.12
78855;BME280;68206;59.956;30.234;2023-08-06T08:58:07;101324.50;;;27.18;47.73
78855;BME280;68206;59.956;30.234;2023-08-06T09:00:37;101320.66;;;27.30;46.55
78855;BME280;68206;59.956;30.234;2023-08-06T09:03:07;101323.31;;;27.41;46.40
78855;BME280;68206;59.956;30.234;2023-08-06T09:05:36;101322.16;;;27.44;46.42
78855;BME280;68206;59.956;30.234;2023-08-06T09:08:18;101316.09;;;27.30;46.75
78855;BME280;68206;59.956;30.234;2023-08-06T09:10:48;101320.50;;;27.52;47.09
78855;BME280;68206;59.956;30.234;2023-08-06T09:13:17;101327.91;;;27.50;47.14
78855;BME280;68206;59.956;30.234;2023-08-06T09:15:48;101319.38;;;27.64;46.06
78855;BME280;68206;59.956;30.234;2023-08-06T09:18:25;101306.94;;;27.91;46.19
78855;BME280;68206;59.956;30.234;2023-08-06T09:20:54;101300.00;;;27.87;45.71
78855;BME280;68206;59.956;30.234;2023-08-06T09:23:28;101294.56;;;27.87;45.96
78855;BME280;68206;59.956;30.234;2023-08-06T09:26:01;101307.53;;;27.45;47.43
78855;BME280;68206;59.956;30.234;2023-08-06T09:28:39;101307.13;;;26.79;48.98
78855;BME280;68206;59.956;30.234;2023-08-06T09:31:11;101305.06;;;26.71;48.96
78855;BME280;68206;59.956;30.234;2023-08-06T09:33:40;101316.66;;;26.94;48.60
78855;BME280;68206;59.956;30.234;2023-08-06T09:36:09;101313.78;;;27.26;48.16
78855;BME280;68206;59.956;30.234;2023-08-06T09:38:41;101314.63;;;27.57;47.45
78855;BME280;68206;59.956;30.234;2023-08-06T09:41:26;101309.22;;;27.36;48.17
78855;BME280;68206;59.956;30.234;2023-08-06T09:43:57;101304.81;;;27.45;47.29
78855;BME280;68206;59.956;30.234;2023-08-06T09:46:48;101309.00;;;27.09;48.19
78855;BME280;68206;59.956;30.234;2023-08-06T09:49:42;101300.97;;;27.07;47.79
78855;BME280;68206;59.956;30.234;2023-08-06T09:52:13;101304.69;;;27.06;48.24
78855;BME280;68206;59.956;30.234;2023-08-06T09:54:43;101296.00;;;27.22;47.65
78855;BME280;68206;59.956;30.234;2023-08-06T09:57:13;101289.16;;;27.37;48.08
78855;BME280;68206;59.956;30.234;2023-08-06T09:59:43;101294.81;;;27.55;47.42
78855;BME280;68206;59.956;30.234;2023-08-06T10:02:13;101294.72;;;27.66;47.15
78855;BME280;68206;59.956;30.234;2023-08-06T10:04:44;101292.56;;;27.20;48.28
78855;BME280;68206;59.956;30.234;2023-08-06T10:07:23;101284.03;;;27.04;48.33
78855;BME280;68206;59.956;30.234;2023-08-06T10:10:02;101279.28;;;26.96;48.74
78855;BME280;68206;59.956;30.234;2023-08-06T10:12:34;101275.31;;;27.10;48.00
78855;BME280;68206;59.956;30.234;2023-08-06T10:15:07;101268.34;;;27.17;48.27
78855;BME280;68206;59.956;30.234;2023-08-06T10:17:38;101277.31;;;27.08;48.75
78855;BME280;68206;59.956;30.234;2023-08-06T10:20:32;101267.28;;;27.08;48.77
78855;BME280;68206;59.956;30.234;2023-08-06T10:23:49;101279.28;;;26.96;48.86
78855;BME280;68206;59.956;30.234;2023-08-06T10:26:25;101271.03;;;26.86;49.44
78855;BME280;68206;59.956;30.234;2023-08-06T10:28:55;101272.16;;;27.05;49.21
78855;BME280;68206;59.956;30.234;2023-08-06T10:34:57;101287.59;;;27.44;48.03
78855;BME280;68206;59.956;30.234;2023-08-06T10:37:38;101282.00;;;27.46;47.81
78855;BME280;68206;59.956;30.234;2023-08-06T10:40:20;101273.16;;;27.04;48.79
78855;BME280;68206;59.956;30.234;2023-08-06T10:42:50;101275.69;;;26.75;50.06
78855;BME280;68206;59.956;30.234;2023-08-06T10:45:20;101282.00;;;26.75;50.40
78855;BME280;68206;59.956;30.234;2023-08-06T10:47:50;101279.50;;;27.14;49.48
78855;BME280;68206;59.956;30.234;2023-08-06T10:50:20;101277.81;;;27.22;48.84
78855;BME280;68206;59.956;30.234;2023-08-06T10:52:49;101283.06;;;27.05;49.38
78855;BME280;68206;59.956;30.234;2023-08-06T10:55:26;101273.72;;;26.98;49.96
78855;BME280;68206;59.956;30.234;2023-08-06T10:57:55;101270.69;;;26.70;50.09
78855;BME280;68206;59.956;30.234;2023-08-06T11:00:24;101264.28;;;26.81;50.09
78855;BME280;68206;59.956;30.234;2023-08-06T11:02:53;101266.09;;;26.92;49.67
78855;BME280;68206;59.956;30.234;2023-08-06T11:05:23;101255.81;;;27.05;49.26
78855;BME280;68206;59.956;30.234;2023-08-06T11:07:52;101267.59;;;27.15;49.34
78855;BME280;68206;59.956;30.234;2023-08-06T11:10:20;101263.81;;;26.97;49.34
78855;BME280;68206;59.956;30.234;2023-08-06T11:12:48;101275.47;;;27.08;49.31
78855;BME280;68206;59.956;30.234;2023-08-06T11:15:19;101268.28;;;27.07;49.98
78855;BME280;68206;59.956;30.234;2023-08-06T11:17:48;101269.31;;;27.16;49.54
78855;BME280;68206;59.956;30.234;2023-08-06T11:20:16;101271.69;;;27.40;48.73
78855;BME280;68206;59.956;30.234;2023-08-06T11:22:46;101263.94;;;27.45;48.55
78855;BME280;68206;59.956;30.234;2023-08-06T11:25:15;101257.31;;;27.38;48.32
78855;BME280;68206;59.956;30.234;2023-08-06T11:27:43;101253.72;;;27.37;49.29
78855;BME280;68206;59.956;30.234;2023-08-06T11:30:12;101256.81;;;27.53;48.44
78855;BME280;68206;59.956;30.234;2023-08-06T11:32:47;101260.78;;;27.40;49.16
78855;BME280;68206;59.956;30.234;2023-08-06T11:35:16;101264.44;;;27.19;50.27
78855;BME280;68206;59.956;30.234;2023-08-06T11:37:46;101258.91;;;27.40;49.51
78855;BME280;68206;59.956;30.234;2023-08-06T11:40:15;101249.66;;;27.52;49.92
78855;BME280;68206;59.956;30.234;2023-08-06T11:42:44;101254.22;;;27.61;48.94
78855;BME280;68206;59.956;30.234;2023-08-06T11:45:14;101257.91;;;27.41;49.32
78855;BME280;68206;59.956;30.234;2023-08-06T11:47:50;101260.31;;;27.25;49.93
78855;BME280;68206;59.956;30.234;2023-08-06T11:50:23;101251.13;;;27.16;50.41
78855;BME280;68206;59.956;30.234;2023-08-06T11:52:57;101256.69;;;27.15;50.94
78855;BME280;68206;59.956;30.234;2023-08-06T11:55:28;101256.00;;;27.22;50.42
78855;BME280;68206;59.956;30.234;2023-08-06T11:57:57;101248.28;;;27.37;49.86
78855;BME280;68206;59.956;30.234;2023-08-06T12:00:26;101250.00;;;27.38;49.68
78855;BME280;68206;59.956;30.234;2023-08-06T12:02:54;101251.75;;;27.49;49.48
78855;BME280;68206;59.956;30.234;2023-08-06T12:05:23;101237.13;;;27.50;49.85
78855;BME280;68206;59.956;30.234;2023-08-06T12:07:54;101257.03;;;27.31;49.94
78855;BME280;68206;59.956;30.234;2023-08-06T12:10:25;101245.97;;;27.23;49.44
78855;BME280;68206;59.956;30.234;2023-08-06T12:12:54;101245.25;;;27.21;49.23
78855;BME280;68206;59.956;30.234;2023-08-06T12:15:23;101245.97;;;27.23;50.02
78855;BME280;68206;59.956;30.234;2023-08-06T12:17:56;101250.84;;;27.19;49.03
78855;BME280;68206;59.956;30.234;2023-08-06T12:20:56;101239.75;;;27.11;49.61
78855;BME280;68206;59.956;30.234;2023-08-06T12:23:33;101239.19;;;27.08;49.54
78855;BME280;68206;59.956;30.234;2023-08-06T12:26:11;101239.31;;;27.06;49.95
78855;BME280;68206;59.956;30.234;2023-08-06T12:28:45;101236.34;;;27.09;50.33
78855;BME280;68206;59.956;30.234;2023-08-06T12:31:17;101235.13;;;26.93;51.29
78855;BME280;68206;59.956;30.234;2023-08-06T12:33:51;101223.88;;;26.76;51.69
78855;BME280;68206;59.956;30.234;2023-08-06T12:36:22;101224.50;;;26.59;52.36
78855;BME280;68206;59.956;30.234;2023-08-06T12:38:56;101213.94;;;26.66;52.99
78855;BME280;68206;59.956;30.234;2023-08-06T12:41:26;101215.81;;;26.65;52.84
78855;BME280;68206;59.956;30.234;2023-08-06T12:43:54;101223.75;;;26.47;53.29
78855;BME280;68206;59.956;30.234;2023-08-06T12:46:28;101218.22;;;26.59;53.39
78855;BME280;68206;59.956;30.234;2023-08-06T12:49:01;101221.06;;;26.57;53.71
78855;BME280;68206;59.956;30.234;2023-08-06T12:51:32;101213.88;;;26.56;53.54
78855;BME280;68206;59.956;30.234;2023-08-06T12:54:03;101206.47;;;26.68;53.71
78855;BME280;68206;59.956;30.234;2023-08-06T12:56:34;101207.09;;;26.71;53.75
78855;BME280;68206;59.956;30.234;2023-08-06T12:59:03;101207.34;;;26.68;54.06
78855;BME280;68206;59.956;30.234;2023-08-06T13:01:31;101200.72;;;26.61;54.03
78855;BME280;68206;59.956;30.234;2023-08-06T13:04:01;101209.91;;;26.60;54.26
78855;BME280;68206;59.956;30.234;2023-08-06T13:06:46;101198.94;;;26.71;53.65
78855;BME280;68206;59.956;30.234;2023-08-06T13:09:15;101191.34;;;26.75;53.50
78855;BME280;68206;59.956;30.234;2023-08-06T13:11:48;101184.75;;;26.77;53.92
78855;BME280;68206;59.956;30.234;2023-08-06T13:14:18;101192.94;;;26.87;53.90
78855;BME280;68206;59.956;30.234;2023-08-06T13:16:47;101185.50;;;26.79;54.21
78855;BME280;68206;59.956;30.234;2023-08-06T13:19:15;101187.84;;;26.63;54.54
78855;BME280;68206;59.956;30.234;2023-08-06T13:22:08;101184.88;;;26.66;54.58
78855;BME280;68206;59.956;30.234;2023-08-06T13:24:37;101190.44;;;26.65;55.25
78855;BME280;68206;59.956;30.234;2023-08-06T13:27:07;101187.91;;;26.73;54.38
78855;BME280;68206;59.956;30.234;2023-08-06T13:29:36;101198.00;;;26.61;54.97
78855;BME280;68206;59.956;30.234;2023-08-06T13:32:05;101185.88;;;26.65;54.86
78855;BME280;68206;59.956;30.234;2023-08-06T13:34:37;101179.16;;;26.69;54.98
78855;BME280;68206;59.956;30.234;2023-08-06T13:37:05;101186.69;;;26.56;54.85
78855;BME280;68206;59.956;30.234;2023-08-06T13:39:33;101189.81;;;26.52;55.41
78855;BME280;68206;59.956;30.234;2023-08-06T13:42:02;101180.38;;;26.56;55.32
78855;BME280;68206;59.956;30.234;2023-08-06T13:44:32;101170.53;;;26.64;55.72
78855;BME280;68206;59.956;30.234;2023-08-06T13:47:02;101184.59;;;26.69;55.60
78855;BME280;68206;59.956;30.234;2023-08-06T13:49:31;101180.44;;;26.65;56.11
78855;BME280;68206;59.956;30.234;2023-08-06T13:51:59;101178.88;;;26.72;56.06
78855;BME280;68206;59.956;30.234;2023-08-06T13:54:47;101173.88;;;26.77;56.18
78855;BME280;68206;59.956;30.234;2023-08-06T13:57:15;101171.97;;;26.68;56.31
78855;BME280;68206;59.956;30.234;2023-08-06T13:59:46;101169.22;;;26.59;56.88
78855;BME280;68206;59.956;30.234;2023-08-06T14:02:14;101170.78;;;26.61;57.13
78855;BME280;68206;59.956;30.234;2023-08-06T14:04:43;101168.06;;;26.61;57.71
78855;BME280;68206;59.956;30.234;2023-08-06T14:07:11;101169.81;;;26.62;57.36
78855;BME280;68206;59.956;30.234;2023-08-06T14:09:40;101163.97;;;26.67;57.27
78855;BME280;68206;59.956;30.234;2023-08-06T14:12:09;101171.81;;;26.60;57.11
78855;BME280;68206;59.956;30.234;2023-08-06T14:14:37;101164.09;;;26.65;57.39
78855;BME280;68206;59.956;30.234;2023-08-06T14:17:07;101160.09;;;26.69;57.34
78855;BME280;68206;59.956;30.234;2023-08-06T14:19:36;101163.00;;;26.77;57.12
78855;BME280;68206;59.956;30.234;2023-08-06T14:22:04;101155.59;;;26.89;56.40
78855;BME280;68206;59.956;30.234;2023-08-06T14:24:33;101151.25;;;26.86;56.20
78855;BME280;68206;59.956;30.234;2023-08-06T14:27:01;101159.19;;;26.89;56.40
78855;BME280;68206;59.956;30.234;2023-08-06T14:29:31;101154.91;;;26.97;55.85
78855;BME280;68206;59.956;30.234;2023-08-06T14:31:59;101157.06;;;27.03;55.26
78855;BME280;68206;59.956;30.234;2023-08-06T14:34:29;101153.34;;;27.04;55.25
78855;BME280;68206;59.956;30.234;2023-08-06T14:36:57;101158.63;;;27.05;55.43
78855;BME280;68206;59.956;30.234;2023-08-06T14:39:26;101158.25;;;27.10;55.80
78855;BME280;68206;59.956;30.234;2023-08-06T14:41:54;101154.53;;;27.11;55.50
78855;BME280;68206;59.956;30.234;2023-08-06T14:44:23;101150.75;;;27.12;55.46
78855;BME280;68206;59.956;30.234;2023-08-06T14:46:53;101143.06;;;27.17;55.61
78855;BME280;68206;59.956;30.234;2023-08-06T14:49:23;101141.91;;;27.10;55.70
78855;BME280;68206;59.956;30.234;2023-08-06T14:51:53;101137.84;;;26.95;56.47
78855;BME280;68206;59.956;30.234;2023-08-06T14:54:26;101141.88;;;26.91;56.96
78855;BME280;68206;59.956;30.234;2023-08-06T14:56:56;101147.22;;;26.81;56.95
78855;BME280;68206;59.956;30.234;2023-08-06T14:59:25;101132.94;;;26.79;57.70
78855;BME280;68206;59.956;30.234;2023-08-06T15:01:53;101141.78;;;26.71;57.76
78855;BME280;68206;59.956;30.234;2023-08-06T15:04:21;101133.75;;;26.70;58.38
78855;BME280;68206;59.956;30.234;2023-08-06T15:06:51;101130.59;;;26.74;57.55
78855;BME280;68206;59.956;30.234;2023-08-06T15:09:21;101150.19;;;26.68;57.85
78855;BME280;68206;59.956;30.234;2023-08-06T15:11:50;101132.88;;;26.69;58.29
78855;BME280;68206;59.956;30.234;2023-08-06T15:14:18;101138.19;;;26.71;58.15
78855;BME280;68206;59.956;30.234;2023-08-06T15:16:48;101140.88;;;26.61;58.18
78855;BME280;68206;59.956;30.234;2023-08-06T15:19:19;101139.19;;;26.60;58.17
78855;BME280;68206;59.956;30.234;2023-08-06T15:21:47;101134.53;;;26.51;58.67
78855;BME280;68206;59.956;30.234;2023-08-06T15:24:15;101132.97;;;26.48;58.43
78855;BME280;68206;59.956;30.234;2023-08-06T15:26:45;101127.91;;;26.34;58.87
78855;BME280;68206;59.956;30.234;2023-08-06T15:29:14;101135.25;;;26.23;59.48
78855;BME280;68206;59.956;30.234;2023-08-06T15:31:42;101129.75;;;26.13;59.72
78855;BME280;68206;59.956;30.234;2023-08-06T15:34:12;101128.44;;;26.07;59.82
78855;BME280;68206;59.956;30.234;2023-08-06T15:36:40;101135.66;;;26.18;59.84
78855;BME280;68206;59.956;30.234;2023-08-06T15:39:09;101132.16;;;26.06;59.75
78855;BME280;68206;59.956;30.234;2023-08-06T15:41:37;101126.28;;;26.01;59.97
78855;BME280;68206;59.956;30.234;2023-08-06T15:44:07;101137.34;;;25.89;60.30
78855;BME280;68206;59.956;30.234;2023-08-06T15:46:36;101132.13;;;25.76;60.48
78855;BME280;68206;59.956;30.234;2023-08-06T15:49:04;101135.25;;;25.72;60.87
78855;BME280;68206;59.956;30.234;2023-08-06T15:51:33;101132.59;;;25.60;61.04
78855;BME280;68206;59.956;30.234;2023-08-06T15:54:01;101133.47;;;25.61;60.95
78855;BME280;68206;59.956;30.234;2023-08-06T15:56:31;101132.44;;;25.62;60.88
78855;BME280;68206;59.956;30.234;2023-08-06T15:59:22;101133.19;;;25.64;60.63
78855;BME280;68206;59.956;30.234;2023-08-06T16:01:50;101131.00;;;25.58;60.96
78855;BME280;68206;59.956;30.234;2023-08-06T16:04:20;101126.91;;;25.52;61.27
78855;BME280;68206;59.956;30.234;2023-08-06T16:06:51;101120.88;;;25.49;61.11
78855;BME280;68206;59.956;30.234;2023-08-06T16:09:20;101126.97;;;25.41;61.27
78855;BME280;68206;59.956;30.234;2023-08-06T16:11:51;101120.94;;;25.38;61.34
78855;BME280;68206;59.956;30.234;2023-08-06T16:14:22;101114.03;;;25.34;61.39
78855;BME280;68206;59.956;30.234;2023-08-06T16:16:50;101122.19;;;25.34;61.57
78855;BME280;68206;59.956;30.234;2023-08-06T16:19:19;101111.56;;;25.30;61.68
78855;BME280;68206;59.956;30.234;2023-08-06T16:21:47;101115.78;;;25.35;61.46
78855;BME280;68206;59.956;30.234;2023-08-06T16:24:16;101119.19;;;25.37;61.68
78855;BME280;68206;59.956;30.234;2023-08-06T16:26:44;101125.38;;;25.39;61.62
78855;BME280;68206;59.956;30.234;2023-08-06T16:29:13;101124.38;;;25.40;61.82
78855;BME280;68206;59.956;30.234;2023-08-06T16:31:42;101118.09;;;25.39;61.98
78855;BME280;68206;59.956;30.234;2023-08-06T16:34:11;101113.41;;;25.41;61.91
78855;BME280;68206;59.956;30.234;2023-08-06T16:36:39;101121.25;;;25.44;61.88
78855;BME280;68206;59.956;30.234;2023-08-06T16:39:08;101117.69;;;25.44;61.92
78855;BME280;68206;59.956;30.234;2023-08-06T16:41:36;101124.09;;;25.43;62.25
78855;BME280;68206;59.956;30.234;2023-08-06T16:44:05;101121.53;;;25.41;62.32
78855;BME280;68206;59.956;30.234;2023-08-06T16:46:39;101121.16;;;25.46;62.28
78855;BME280;68206;59.956;30.234;2023-08-06T16:49:09;101117.31;;;25.48;62.38
78855;BME280;68206;59.956;30.234;2023-08-06T16:51:41;101127.09;;;25.40;62.57
78855;BME280;68206;59.956;30.234;2023-08-06T16:54:10;101126.63;;;25.35;62.59
78855;BME280;68206;59.956;30.234;2023-08-06T16:56:38;101123.75;;;25.36;62.97
78855;BME280;68206;59.956;30.234;2023-08-06T16:59:06;101121.03;;;25.36;63.09
78855;BME280;68206;59.956;30.234;2023-08-06T17:01:35;101121.19;;;25.35;62.89
78855;BME280;68206;59.956;30.234;2023-08-06T17:04:11;101113.56;;;25.28;63.44
78855;BME280;68206;59.956;30.234;2023-08-06T17:06:41;101110.88;;;25.28;63.17
78855;BME280;68206;59.956;30.234;2023-08-06T17:09:09;101107.41;;;25.26;63.30
78855;BME280;68206;59.956;30.234;2023-08-06T17:11:39;101110.53;;;25.22;63.60
78855;BME280;68206;59.956;30.234;2023-08-06T17:14:08;101101.63;;;25.20;63.63
78855;BME280;68206;59.956;30.234;2023-08-06T17:16:36;101115.22;;;25.20;63.71
78855;BME280;68206;59.956;30.234;2023-08-06T17:19:05;101109.03;;;25.18;63.88
78855;BME280;68206;59.956;30.234;2023-08-06T17:21:35;101111.28;;;25.13;64.10
78855;BME280;68206;59.956;30.234;2023-08-06T17:24:03;101112.16;;;25.13;63.79
78855;BME280;68206;59.956;30.234;2023-08-06T17:26:39;101109.56;;;25.12;63.91
78855;BME280;68206;59.956;30.234;2023-08-06T17:29:08;101099.38;;;25.04;64.19
78855;BME280;68206;59.956;30.234;2023-08-06T17:31:36;101104.16;;;25.01;64.29
78855;BME280;68206;59.956;30.234;2023-08-06T17:34:06;101100.13;;;24.95;64.55
78855;BME280;68206;59.956;30.234;2023-08-06T17:36:36;101100.00;;;24.97;64.55
78855;BME280;68206;59.956;30.234;2023-08-06T17:39:04;101111.25;;;24.92;64.79
78855;BME280;68206;59.956;30.234;2023-08-06T17:41:33;101104.22;;;24.89;65.03
78855;BME280;68206;59.956;30.234;2023-08-06T17:44:00;101105.81;;;24.92;64.76
78855;BME280;68206;59.956;30.234;2023-08-06T17:46:30;101109.72;;;24.88;65.29
78855;BME280;68206;59.956;30.234;2023-08-06T17:49:00;101108.78;;;24.89;65.21
78855;BME280;68206;59.956;30.234;2023-08-06T17:51:29;101110.97;;;24.84;65.37
78855;BME280;68206;59.956;30.234;2023-08-06T17:54:01;101112.94;;;24.82;65.38
78855;BME280;68206;59.956;30.234;2023-08-06T17:56:29;101099.50;;;24.80;65.50
78855;BME280;68206;59.956;30.234;2023-08-06T17:58:58;101099.28;;;24.72;65.68
78855;BME280;68206;59.956;30.234;2023-08-06T18:01:26;101103.50;;;24.65;66.09
78855;BME280;68206;59.956;30.234;2023-08-06T18:03:55;101109.44;;;24.59;66.34
78855;BME280;68206;59.956;30.234;2023-08-06T18:06:23;101105.22;;;24.55;66.34
78855;BME280;68206;59.956;30.234;2023-08-06T18:08:52;101103.00;;;24.49;66.88
78855;BME280;68206;59.956;30.234;2023-08-06T18:11:22;101106.97;;;24.45;67.01
78855;BME280;68206;59.956;30.234;2023-08-06T18:13:51;101109.09;;;24.41;67.09
78855;BME280;68206;59.956;30.234;2023-08-06T18:16:21;101101.06;;;24.40;67.19
78855;BME280;68206;59.956;30.234;2023-08-06T18:18:51;101095.75;;;24.38;67.41
78855;BME280;68206;59.956;30.234;2023-08-06T18:21:20;101107.34;;;24.40;67.48
78855;BME280;68206;59.956;30.234;2023-08-06T18:23:52;101104.28;;;24.34;67.63