sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2023-10-19T00:03:16;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:08:17;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:13:21;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:18:23;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:23:24;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:28:32;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:33:35;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:38:39;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:43:41;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:48:47;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:53:49;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T00:58:50;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:03:54;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:08:56;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:13:57;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:18:58;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:23:59;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:28:59;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:34:09;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:39:10;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:44:11;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:49:15;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:54:26;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T01:59:27;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:04:28;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:09:28;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:14:28;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:19:29;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:24:29;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:29:30;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:34:31;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:39:32;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:44:34;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:49:35;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:54:43;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T02:59:44;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:04:47;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:09:49;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:14:49;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:19:50;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:24:51;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:30:11;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:35:16;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:40:16;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:45:25;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:50:27;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T03:55:30;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:00:30;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:05:33;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:10:38;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:15:39;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:20:39;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:25:49;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:30:49;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:35:50;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:41:03;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:46:10;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:51:11;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T04:56:12;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:01:13;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:06:15;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:11:15;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:16:15;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:21:16;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:26:16;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:31:17;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:36:17;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:41:18;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:46:21;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:51:25;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T05:56:27;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:01:27;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:06:28;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:11:28;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:16:33;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:21:34;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:26:34;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:31:35;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:36:36;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:41:38;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:46:38;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:51:39;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T06:56:40;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:01:41;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:06:42;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:11:42;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:16:45;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:21:45;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:26:49;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:32:04;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:37:05;15.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:42:07;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:47:08;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:52:09;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T07:57:14;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:02:16;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:07:16;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:12:17;16.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:17:18;17.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:22:18;17.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:27:19;22.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:32:19;29.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:37:20;33.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:42:21;35.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:47:21;35.70;96.60
21318;DHT22;10818;50.830;6.524;2023-10-19T08:52:25;35.50;95.90
21318;DHT22;10818;50.830;6.524;2023-10-19T08:57:27;34.50;95.80
21318;DHT22;10818;50.830;6.524;2023-10-19T09:02:29;30.70;99.10
21318;DHT22;10818;50.830;6.524;2023-10-19T09:07:29;26.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:12:31;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:17:31;22.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:22:35;22.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:27:37;21.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:32:37;21.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:37:39;20.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:42:40;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:47:49;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:52:49;21.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T09:58:15;21.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:08:36;22.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:13:37;22.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:18:38;21.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:23:41;21.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:28:46;21.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:33:52;21.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:38:56;21.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:44:01;22.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:49:01;22.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:54:09;21.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T10:59:13;21.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:04:13;21.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:09:16;21.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:14:22;21.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:19:37;21.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:24:37;21.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:29:52;20.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:34:56;20.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:39:56;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:44:57;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:49:57;20.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:54:58;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T11:59:58;20.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:04:59;20.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:10:01;20.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:15:04;20.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:20:05;20.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:25:07;19.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:30:07;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:35:19;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:40:20;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:45:26;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:50:27;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T12:55:27;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:00:28;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:05:36;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:10:40;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:15:44;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:20:46;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:25:49;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:30:53;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:35:53;18.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:40:54;18.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:45:54;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:50:55;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T13:56:00;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:01:01;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:06:01;17.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:11:02;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:16:06;17.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:21:11;17.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:26:14;17.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:31:15;17.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:36:17;17.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:41:18;17.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:46:18;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:51:19;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T14:56:19;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:01:23;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:06:25;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:11:26;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:16:26;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:21:27;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:26:28;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:31:28;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:36:29;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:41:30;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:46:31;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:51:34;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T15:56:35;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:01:37;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:06:39;17.90;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:11:40;17.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:16:41;17.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:21:41;17.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:26:42;17.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:31:43;17.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:36:44;17.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:41:47;17.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:46:51;17.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:51:51;17.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T16:56:51;16.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:01:52;16.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:06:53;16.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:11:53;16.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:16:54;16.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:21:56;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:26:57;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:31:58;16.20;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:37:00;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:42:00;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:47:01;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:52:01;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T17:57:02;16.30;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:02:03;16.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:07:05;16.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:12:05;16.10;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:17:06;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:22:09;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:27:10;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:32:11;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:37:11;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:42:12;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:47:12;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:52:13;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T18:57:13;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:02:14;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:07:14;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:12:15;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:17:15;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:22:16;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:27:16;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:32:16;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:37:17;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:42:17;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:47:18;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:52:18;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T19:57:19;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:02:19;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:07:20;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:12:20;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:17:23;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:22:23;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:27:24;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:32:24;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:37:25;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:42:25;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:47:26;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:52:27;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T20:57:27;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:02:28;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:07:29;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:12:29;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:17:30;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:22:31;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:27:31;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:32:32;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:37:33;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:42:34;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:47:34;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:52:35;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T21:57:36;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:02:36;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:07:37;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:12:37;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:17:38;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:22:38;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:27:39;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:32:40;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:37:40;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:42:41;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:47:42;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:52:45;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T22:57:46;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:02:51;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:07:51;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:12:53;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:17:53;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:22:54;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:27:54;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:32:55;15.80;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:37:56;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:42:57;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:47:57;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:52:58;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-10-19T23:58:00;15.90;99.90
