sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67861;SDS011;54665;51.462;6.698;2023-09-08T00:01:01;12.73;;;6.03;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:03:02;10.60;;;6.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:05:02;10.37;;;5.97;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:07:03;10.50;;;5.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:09:04;8.93;;;5.85;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:11:04;10.47;;;6.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:13:04;11.73;;;5.97;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:15:06;11.02;;;5.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:17:07;9.57;;;6.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:19:07;9.27;;;5.93;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:21:07;9.83;;;5.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:23:07;10.57;;;5.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:25:08;11.30;;;6.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:27:08;11.17;;;6.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:29:08;11.83;;;6.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:31:09;9.90;;;5.93;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:33:10;10.75;;;6.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:35:11;9.07;;;5.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:37:12;10.90;;;6.18;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:39:13;11.05;;;5.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:41:13;10.90;;;6.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:43:14;13.97;;;6.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:45:14;9.23;;;6.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:47:15;13.25;;;6.25;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:49:15;10.03;;;5.87;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:51:15;10.53;;;6.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:53:16;11.00;;;6.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:55:18;11.10;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:57:18;11.30;;;6.25;;
67861;SDS011;54665;51.462;6.698;2023-09-08T00:59:19;11.07;;;6.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:01:20;10.00;;;6.57;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:03:20;11.13;;;6.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:05:20;10.63;;;6.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:07:21;10.00;;;6.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:09:22;11.52;;;5.97;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:11:23;11.63;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:13:23;10.05;;;6.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:15:24;9.60;;;6.03;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:17:25;11.53;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:19:25;11.68;;;6.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:21:46;11.27;;;6.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:24:55;11.45;;;6.15;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:26:43;10.68;;;6.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:28:45;11.53;;;6.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:30:49;11.55;;;6.45;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:32:50;10.77;;;6.63;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:34:52;10.50;;;6.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:36:52;9.67;;;6.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:38:53;11.13;;;6.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:40:53;11.17;;;6.83;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:42:53;12.52;;;7.28;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:44:54;14.33;;;7.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:46:54;11.03;;;6.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:48:54;11.43;;;6.97;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:50:55;12.17;;;7.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:52:55;13.07;;;6.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:54:56;10.90;;;6.63;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:56:56;10.70;;;6.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T01:58:56;10.53;;;6.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:00:57;11.40;;;6.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:02:57;11.40;;;6.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:04:57;11.75;;;6.88;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:06:58;14.10;;;7.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:08:58;11.93;;;6.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:10:59;13.00;;;6.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:12:59;12.60;;;7.17;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:15:00;12.37;;;7.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:17:00;13.83;;;7.57;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:19:00;11.17;;;6.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:21:01;11.10;;;6.82;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:23:04;12.47;;;6.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:25:07;11.13;;;6.83;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:27:07;15.27;;;7.15;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:29:08;12.60;;;7.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:31:09;14.60;;;7.05;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:33:09;12.97;;;7.33;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:35:09;12.47;;;7.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:37:10;14.10;;;7.35;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:39:11;14.17;;;7.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:41:11;13.23;;;7.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:43:14;12.68;;;7.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:45:16;13.07;;;7.55;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:47:16;13.50;;;7.57;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:49:17;15.45;;;7.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:51:18;11.80;;;7.17;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:53:18;14.10;;;7.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:55:18;13.87;;;7.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:57:19;15.90;;;7.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T02:59:19;13.87;;;8.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:01:19;15.80;;;8.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:03:20;16.60;;;8.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:05:20;16.80;;;8.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:07:20;16.23;;;8.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:09:21;15.27;;;8.37;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:11:21;15.63;;;8.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:13:21;15.13;;;8.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:15:22;17.60;;;8.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:17:22;17.33;;;8.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:19:22;17.67;;;8.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:21:22;15.23;;;8.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:23:23;17.30;;;8.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:25:23;19.43;;;8.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:27:23;17.85;;;9.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:29:24;18.63;;;9.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:31:25;16.57;;;8.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:33:26;16.75;;;9.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:35:26;17.13;;;9.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:37:26;19.33;;;9.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:39:27;19.57;;;9.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:41:27;19.23;;;9.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:43:27;17.23;;;9.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:45:28;16.47;;;9.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:47:29;16.73;;;8.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:49:29;17.43;;;9.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:51:30;21.73;;;9.33;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:53:30;16.30;;;9.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:55:31;16.65;;;9.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:57:32;22.88;;;9.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T03:59:32;17.67;;;8.73;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:01:33;18.23;;;9.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:03:33;17.80;;;9.03;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:05:34;22.00;;;9.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:07:34;16.27;;;8.85;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:09:34;18.43;;;9.37;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:11:35;17.43;;;9.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:13:35;17.50;;;9.33;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:15:35;17.40;;;9.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:17:36;19.67;;;9.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:19:37;21.70;;;9.75;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:21:37;19.50;;;9.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:23:37;19.65;;;9.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:25:38;22.40;;;10.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:27:38;19.23;;;9.57;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:29:39;18.60;;;9.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:31:39;20.03;;;9.63;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:33:39;20.83;;;9.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:35:40;21.27;;;10.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:37:40;21.57;;;9.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:39:41;23.75;;;10.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:41:41;19.50;;;10.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:43:41;22.20;;;10.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:45:42;21.83;;;9.95;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:47:44;22.20;;;10.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:49:44;23.97;;;10.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:51:45;23.53;;;11.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:53:48;21.58;;;10.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:55:48;23.83;;;10.73;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:57:49;22.80;;;10.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T04:59:49;22.17;;;10.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:01:50;24.40;;;10.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:03:50;25.53;;;10.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:05:52;25.17;;;10.88;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:07:52;21.40;;;11.05;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:09:53;22.80;;;11.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:11:54;22.53;;;11.37;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:13:54;26.23;;;11.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:15:54;22.30;;;10.87;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:17:55;23.20;;;11.33;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:19:56;22.45;;;12.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:21:56;24.73;;;11.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:23:57;24.15;;;11.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:25:58;24.77;;;11.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:27:58;23.38;;;11.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:29:59;21.07;;;10.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:31:59;23.93;;;10.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:33:59;21.83;;;11.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:36:00;24.63;;;11.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:38:00;24.70;;;11.73;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:40:01;24.73;;;12.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:42:01;25.40;;;12.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:44:01;26.77;;;12.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:46:02;28.20;;;12.57;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:48:02;28.17;;;13.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:50:03;29.50;;;12.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:52:04;26.27;;;12.98;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:54:05;28.63;;;12.98;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:56:06;28.77;;;12.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T05:58:07;30.17;;;13.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:00:07;27.00;;;13.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:02:13;30.27;;;13.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:04:14;27.90;;;13.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:06:17;25.23;;;13.02;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:08:18;26.33;;;12.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:10:18;25.40;;;12.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:12:19;28.50;;;13.87;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:14:19;27.73;;;13.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:16:22;27.83;;;13.68;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:18:22;28.80;;;13.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:20:22;32.13;;;13.97;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:22:23;29.83;;;14.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:24:24;35.43;;;14.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:26:24;29.52;;;13.95;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:28:25;29.87;;;14.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:30:29;35.25;;;15.38;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:32:29;37.13;;;15.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:34:31;29.97;;;15.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:36:31;30.15;;;14.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:38:32;29.17;;;14.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:40:35;30.15;;;13.95;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:42:35;27.33;;;13.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:44:48;29.93;;;14.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:46:49;30.20;;;13.73;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:48:49;26.70;;;13.38;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:50:52;28.80;;;12.83;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:52:53;27.60;;;12.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:54:53;23.97;;;11.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:56:54;24.10;;;11.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T06:58:54;21.67;;;11.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:00:55;77.67;;;13.83;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:02:55;43.28;;;10.85;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:04:56;31.40;;;9.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:06:56;20.50;;;9.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:08:57;24.00;;;8.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:10:58;12.43;;;7.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:12:58;11.95;;;6.68;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:14:58;10.37;;;6.73;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:16:59;12.90;;;6.13;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:18:59;12.13;;;6.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:21:02;10.77;;;5.93;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:23:03;12.73;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:25:03;13.90;;;6.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:27:04;10.20;;;5.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:29:04;9.98;;;5.65;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:31:05;10.13;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:33:07;12.30;;;5.32;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:35:08;9.30;;;5.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:37:09;10.43;;;5.68;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:39:09;11.97;;;5.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:41:10;8.53;;;5.87;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:43:10;12.27;;;5.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:45:11;8.43;;;5.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:47:11;9.03;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:49:11;11.83;;;5.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:51:12;7.13;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:53:12;8.53;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:55:12;7.13;;;4.82;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:57:13;8.37;;;4.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T07:59:13;9.50;;;5.03;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:01:13;9.40;;;5.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:03:14;8.20;;;4.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:05:14;8.10;;;5.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:07:15;8.40;;;5.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:09:15;9.43;;;4.87;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:11:16;9.32;;;5.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:13:16;11.67;;;5.37;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:15:18;9.27;;;5.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:17:19;9.70;;;5.33;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:19:20;7.97;;;5.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:21:20;8.15;;;5.15;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:23:20;7.03;;;4.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:25:20;8.60;;;4.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:27:21;9.77;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:29:21;7.47;;;4.83;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:31:21;9.43;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:33:22;9.30;;;5.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:35:22;9.83;;;5.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:37:22;8.30;;;5.28;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:39:23;7.13;;;4.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:41:23;8.60;;;5.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:43:23;7.07;;;4.93;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:45:24;7.70;;;4.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:47:25;7.97;;;4.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:49:28;9.45;;;5.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:51:31;9.35;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:53:32;8.65;;;4.93;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:55:34;7.40;;;4.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:57:38;10.13;;;4.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T08:59:39;8.57;;;5.18;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:01:39;11.77;;;6.33;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:03:42;9.00;;;5.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:05:43;11.95;;;5.78;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:07:44;10.93;;;6.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:09:44;10.50;;;7.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:11:44;14.65;;;6.95;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:13:45;11.30;;;6.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:15:45;12.03;;;6.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:17:49;15.17;;;6.77;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:20:18;15.82;;;7.03;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:22:20;10.43;;;6.55;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:26:30;10.17;;;6.23;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:28:30;9.63;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:30:47;9.88;;;5.65;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:33:07;7.67;;;5.37;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:35:07;7.90;;;5.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:37:08;9.00;;;5.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:39:08;8.80;;;5.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:41:08;7.80;;;5.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:43:09;9.80;;;5.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:45:10;9.57;;;5.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:47:10;7.87;;;5.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:49:14;10.18;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:51:15;8.30;;;5.88;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:53:16;7.78;;;5.32;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:55:17;9.67;;;5.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:57:17;10.37;;;5.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T09:59:20;10.00;;;6.00;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:01:22;9.57;;;5.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:03:24;9.40;;;5.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:05:26;10.30;;;5.72;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:07:27;6.73;;;5.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:09:27;9.20;;;5.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:11:28;12.70;;;6.20;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:13:29;12.63;;;6.07;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:15:33;9.23;;;5.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:17:34;9.90;;;5.88;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:19:37;9.47;;;5.73;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:21:41;9.73;;;5.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:23:44;10.73;;;5.63;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:25:54;10.02;;;5.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:27:59;12.37;;;5.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:30:00;13.57;;;6.25;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:32:01;12.43;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:34:02;8.75;;;6.22;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:36:04;9.88;;;6.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:38:21;9.60;;;5.88;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:40:23;9.32;;;5.68;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:42:25;9.47;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:44:26;10.45;;;5.78;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:46:26;13.07;;;6.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:48:28;10.30;;;6.38;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:50:40;11.65;;;6.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:52:41;10.75;;;6.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:54:47;9.93;;;6.37;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:56:57;9.38;;;6.40;;
67861;SDS011;54665;51.462;6.698;2023-09-08T10:58:58;10.10;;;6.17;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:01:00;11.52;;;6.32;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:03:01;9.60;;;5.95;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:05:02;9.23;;;5.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:07:03;12.77;;;6.35;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:09:06;8.10;;;5.90;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:11:07;8.15;;;5.97;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:13:10;8.20;;;5.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:15:10;9.07;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:17:11;8.17;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:19:11;9.47;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:21:11;10.50;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:23:12;10.83;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:25:13;8.85;;;6.30;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:27:13;10.37;;;6.67;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:29:17;8.27;;;6.68;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:31:18;10.17;;;6.87;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:33:19;8.80;;;6.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:35:20;11.83;;;6.83;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:37:20;10.80;;;6.60;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:39:24;10.33;;;6.43;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:41:24;8.38;;;6.53;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:43:25;10.93;;;6.47;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:45:26;10.10;;;6.63;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:47:26;9.27;;;6.10;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:49:26;8.67;;;6.70;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:51:33;10.45;;;6.25;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:53:33;10.27;;;6.80;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:55:35;11.75;;;6.85;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:57:35;10.73;;;6.27;;
67861;SDS011;54665;51.462;6.698;2023-09-08T11:59:37;9.23;;;6.75;;
67861;SDS011;54665;51.462;6.698;2023-09-08T12:01:38;9.48;;;6.50;;
67861;SDS011;54665;51.462;6.698;2023-09-08T12:03:52;12.03;;;6.40;;