sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2022-09-29T00:00:40;96966.63;;;5.17;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:03:05;96972.50;;;5.15;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:05:31;96970.66;;;5.12;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:07:56;96978.81;;;5.12;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:10:21;96981.00;;;5.17;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:12:47;96977.38;;;5.20;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:15:13;96976.09;;;5.25;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:17:39;96978.81;;;5.25;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:20:04;96987.28;;;5.27;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:22:30;96983.06;;;5.26;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:24:55;96974.25;;;5.22;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:27:21;96974.66;;;5.20;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:29:46;96965.19;;;5.25;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:32:11;96975.22;;;5.28;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:34:37;96973.91;;;5.32;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:37:02;96972.72;;;5.33;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:39:28;96976.22;;;5.34;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:41:54;96978.03;;;5.37;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:52:06;96966.53;;;5.46;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:54:44;96966.94;;;5.44;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T00:57:13;96980.25;;;5.42;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:00:27;96974.91;;;5.39;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:02:31;96971.75;;;5.40;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:04:59;96974.69;;;5.46;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:07:29;96975.13;;;5.44;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:09:54;96977.75;;;5.48;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:12:21;96969.03;;;5.53;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:14:47;96959.22;;;5.55;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:17:13;96960.19;;;5.61;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:31:01;96966.16;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:36:31;96968.69;;;5.76;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:41:56;96967.81;;;5.66;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:44:33;96971.84;;;5.62;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:47:08;96970.31;;;5.61;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:49:40;96972.59;;;5.62;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:52:10;96973.38;;;5.63;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:57:15;96974.47;;;5.65;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T01:59:58;96970.53;;;5.66;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:02:34;96973.59;;;5.68;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:05:08;96966.19;;;5.69;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:07:40;96971.63;;;5.69;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:10:12;96970.09;;;5.68;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:12:50;96966.94;;;5.69;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:15:18;96963.59;;;5.65;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:17:50;96971.63;;;5.69;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:20:18;96979.78;;;5.69;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:22:44;96976.63;;;5.70;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:25:10;96974.22;;;5.72;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:27:38;96973.34;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:30:03;96980.44;;;5.73;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:32:30;96977.72;;;5.73;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:34:59;96984.25;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:40:16;96972.94;;;5.77;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:43:13;96969.75;;;5.79;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:45:53;96978.25;;;5.81;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:48:42;96986.84;;;5.79;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:53:54;96980.75;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:56:31;96983.91;;;5.73;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T02:59:18;96980.97;;;5.68;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:01:53;96978.69;;;5.66;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:04:20;96981.41;;;5.66;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:06:47;96973.72;;;5.65;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:09:13;96982.72;;;5.62;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:11:38;96991.00;;;5.58;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:14:03;96982.09;;;5.58;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:16:30;96986.00;;;5.57;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:18:56;96976.31;;;5.56;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:21:21;96980.69;;;5.53;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:23:47;96977.50;;;5.55;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:26:12;96981.31;;;5.57;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:28:38;96979.69;;;5.60;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:31:06;96984.59;;;5.65;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:33:33;96987.19;;;5.68;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:35:59;96992.06;;;5.73;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:38:25;96995.69;;;5.83;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:40:50;96988.94;;;5.88;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:43:16;96990.78;;;5.91;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:45:48;96997.66;;;5.95;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:48:18;96991.09;;;5.93;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:50:44;96998.09;;;5.94;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:53:11;96993.69;;;5.96;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:55:36;97000.38;;;5.95;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T03:58:02;97008.97;;;5.94;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:00:27;96998.72;;;5.98;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:02:53;96994.03;;;5.98;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:05:19;97002.63;;;5.97;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:07:44;96993.84;;;5.93;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:10:09;97000.16;;;5.90;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:12:35;96987.94;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:15:00;96981.09;;;5.77;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:17:25;96986.97;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:19:51;96996.66;;;5.77;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:22:16;96982.59;;;5.78;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:24:44;96993.38;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:27:12;96987.59;;;5.80;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:29:37;96993.81;;;5.80;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:32:02;97000.16;;;5.77;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:34:29;96993.19;;;5.76;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:36:55;96997.09;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:39:20;96992.41;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:41:46;96991.66;;;5.75;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:44:11;96996.09;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:46:37;96985.97;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:49:02;96987.50;;;5.83;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:51:27;96977.81;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:53:53;96974.34;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:56:18;96974.34;;;5.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T04:58:43;96971.94;;;5.84;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:01:09;96973.78;;;5.87;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:03:38;96973.00;;;5.86;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:06:04;96970.22;;;5.90;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:08:30;96978.69;;;5.92;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:10:56;96981.09;;;5.90;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:13:21;96981.75;;;5.94;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:15:47;96989.34;;;5.99;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:18:12;96989.03;;;5.97;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:20:37;96987.41;;;5.99;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:23:03;96992.41;;;6.01;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:25:33;96997.19;;;5.97;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:27:59;96989.16;;;5.93;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:30:25;96989.78;;;5.97;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:32:50;96995.56;;;5.99;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:35:16;96996.31;;;6.00;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:37:41;96992.28;;;6.04;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:40:07;97000.31;;;6.08;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:42:32;96996.88;;;6.07;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:44:58;96993.91;;;6.02;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:47:23;97007.09;;;6.03;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:49:48;97002.50;;;6.13;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:52:14;97004.34;;;6.16;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:54:39;97003.72;;;6.12;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:57:04;97002.06;;;6.02;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T05:59:29;97000.91;;;5.90;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:01:55;97001.34;;;5.89;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:04:20;97004.16;;;5.98;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:06:45;97001.53;;;6.07;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:09:12;96996.31;;;6.12;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:11:37;96999.09;;;6.22;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:14:02;97003.16;;;6.17;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:16:28;97008.19;;;6.06;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:18:55;97006.75;;;6.14;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:21:23;97012.25;;;6.36;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:23:50;97018.97;;;6.44;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:26:18;97022.91;;;6.43;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:28:45;97020.88;;;6.34;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:31:12;97022.19;;;6.30;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:33:40;97027.41;;;6.37;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:36:16;97023.94;;;6.58;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:39:06;97021.56;;;6.82;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:41:33;97036.41;;;7.03;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:47:21;97039.31;;;7.30;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:49:46;97048.69;;;7.51;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:52:12;97038.63;;;7.78;100.00
64080;BME280;51042;49.696;10.808;2022-09-29T06:54:38;97031.66;;;7.87;99.53
64080;BME280;51042;49.696;10.808;2022-09-29T06:57:03;97038.41;;;8.04;99.57
64080;BME280;51042;49.696;10.808;2022-09-29T06:59:28;97043.31;;;8.27;97.92
64080;BME280;51042;49.696;10.808;2022-09-29T07:01:54;97038.22;;;8.47;96.38
64080;BME280;51042;49.696;10.808;2022-09-29T07:04:19;97049.63;;;8.73;95.78
64080;BME280;51042;49.696;10.808;2022-09-29T07:06:45;97047.16;;;9.12;92.72
64080;BME280;51042;49.696;10.808;2022-09-29T07:09:11;97041.38;;;9.28;91.42
64080;BME280;51042;49.696;10.808;2022-09-29T07:11:40;97039.38;;;9.37;91.00
64080;BME280;51042;49.696;10.808;2022-09-29T07:14:09;97036.47;;;9.50;89.99
64080;BME280;51042;49.696;10.808;2022-09-29T07:16:34;97039.97;;;9.41;89.48
64080;BME280;51042;49.696;10.808;2022-09-29T07:18:59;97030.59;;;9.15;90.18
64080;BME280;51042;49.696;10.808;2022-09-29T07:21:25;97047.81;;;8.97;91.87
64080;BME280;51042;49.696;10.808;2022-09-29T07:23:50;97042.81;;;8.87;92.98
64080;BME280;51042;49.696;10.808;2022-09-29T07:26:16;97042.34;;;8.79;93.18
64080;BME280;51042;49.696;10.808;2022-09-29T07:28:42;97049.78;;;8.79;94.03
64080;BME280;51042;49.696;10.808;2022-09-29T07:31:10;97052.69;;;8.93;93.87
64080;BME280;51042;49.696;10.808;2022-09-29T07:33:37;97048.34;;;9.38;93.30
64080;BME280;51042;49.696;10.808;2022-09-29T07:36:02;97054.38;;;9.60;90.30
64080;BME280;51042;49.696;10.808;2022-09-29T07:38:28;97060.88;;;9.81;89.02
64080;BME280;51042;49.696;10.808;2022-09-29T07:41:01;97048.19;;;10.26;87.67
64080;BME280;51042;49.696;10.808;2022-09-29T07:43:31;97063.78;;;10.67;84.41
64080;BME280;51042;49.696;10.808;2022-09-29T07:45:56;97064.41;;;10.62;83.58
64080;BME280;51042;49.696;10.808;2022-09-29T07:48:24;97060.22;;;10.52;85.46
64080;BME280;51042;49.696;10.808;2022-09-29T07:50:49;97063.88;;;10.49;86.92
64080;BME280;51042;49.696;10.808;2022-09-29T07:53:16;97061.63;;;10.47;84.71
64080;BME280;51042;49.696;10.808;2022-09-29T07:55:42;97059.91;;;10.74;83.45
64080;BME280;51042;49.696;10.808;2022-09-29T07:58:07;97062.97;;;10.90;84.89
64080;BME280;51042;49.696;10.808;2022-09-29T08:00:33;97077.00;;;11.31;81.83
64080;BME280;51042;49.696;10.808;2022-09-29T08:03:02;97077.41;;;11.00;82.96
64080;BME280;51042;49.696;10.808;2022-09-29T08:05:29;97080.19;;;10.52;82.15
64080;BME280;51042;49.696;10.808;2022-09-29T08:07:57;97082.59;;;10.27;84.57
64080;BME280;51042;49.696;10.808;2022-09-29T08:10:23;97082.84;;;10.05;86.97
64080;BME280;51042;49.696;10.808;2022-09-29T08:12:49;97080.75;;;10.00;88.04
64080;BME280;51042;49.696;10.808;2022-09-29T08:15:14;97078.38;;;9.74;90.77
64080;BME280;51042;49.696;10.808;2022-09-29T08:17:39;97081.00;;;9.60;89.96
64080;BME280;51042;49.696;10.808;2022-09-29T08:20:05;97083.03;;;9.41;91.80
64080;BME280;51042;49.696;10.808;2022-09-29T08:22:31;97082.41;;;9.37;91.83
64080;BME280;51042;49.696;10.808;2022-09-29T08:24:56;97087.00;;;9.40;91.97
64080;BME280;51042;49.696;10.808;2022-09-29T08:27:23;97080.34;;;9.23;92.32
64080;BME280;51042;49.696;10.808;2022-09-29T08:29:49;97080.91;;;9.18;93.04
64080;BME280;51042;49.696;10.808;2022-09-29T08:32:14;97075.78;;;9.11;94.10
64080;BME280;51042;49.696;10.808;2022-09-29T08:34:39;97078.91;;;9.46;92.53
64080;BME280;51042;49.696;10.808;2022-09-29T08:37:04;97077.38;;;9.54;90.44
64080;BME280;51042;49.696;10.808;2022-09-29T08:39:30;97088.19;;;9.57;91.54
64080;BME280;51042;49.696;10.808;2022-09-29T08:47:24;97090.47;;;10.01;88.37
64080;BME280;51042;49.696;10.808;2022-09-29T08:49:56;97082.56;;;10.36;86.95
64080;BME280;51042;49.696;10.808;2022-09-29T08:52:31;97088.00;;;10.69;85.64
64080;BME280;51042;49.696;10.808;2022-09-29T08:55:20;97090.69;;;10.30;85.23
64080;BME280;51042;49.696;10.808;2022-09-29T08:57:51;97089.63;;;10.99;84.63
64080;BME280;51042;49.696;10.808;2022-09-29T09:00:22;97090.63;;;11.40;81.93
64080;BME280;51042;49.696;10.808;2022-09-29T09:16:42;97103.34;;;10.99;81.53
64080;BME280;51042;49.696;10.808;2022-09-29T09:19:54;97101.75;;;11.07;82.62
64080;BME280;51042;49.696;10.808;2022-09-29T09:25:32;97094.25;;;11.61;79.08
64080;BME280;51042;49.696;10.808;2022-09-29T09:28:15;97089.22;;;11.59;79.52
64080;BME280;51042;49.696;10.808;2022-09-29T09:33:33;97095.28;;;12.07;77.34
64080;BME280;51042;49.696;10.808;2022-09-29T09:41:25;97091.31;;;12.43;76.81
64080;BME280;51042;49.696;10.808;2022-09-29T09:44:00;97091.03;;;12.41;77.60
64080;BME280;51042;49.696;10.808;2022-09-29T09:46:36;97080.88;;;12.47;77.02
64080;BME280;51042;49.696;10.808;2022-09-29T09:49:12;97079.22;;;12.55;75.46
64080;BME280;51042;49.696;10.808;2022-09-29T09:51:42;97083.53;;;12.42;74.84
64080;BME280;51042;49.696;10.808;2022-09-29T09:54:16;97087.44;;;13.11;73.71
64080;BME280;51042;49.696;10.808;2022-09-29T09:56:53;97087.47;;;13.62;74.19
64080;BME280;51042;49.696;10.808;2022-09-29T10:02:33;97082.34;;;14.12;71.58
64080;BME280;51042;49.696;10.808;2022-09-29T10:05:00;97084.44;;;14.60;69.89
64080;BME280;51042;49.696;10.808;2022-09-29T10:07:27;97092.69;;;15.08;68.63
64080;BME280;51042;49.696;10.808;2022-09-29T10:09:54;97091.66;;;14.94;67.68
64080;BME280;51042;49.696;10.808;2022-09-29T10:12:22;97096.78;;;15.24;64.36
64080;BME280;51042;49.696;10.808;2022-09-29T10:14:52;97099.94;;;14.89;64.27
64080;BME280;51042;49.696;10.808;2022-09-29T10:17:24;97096.22;;;14.18;65.99
64080;BME280;51042;49.696;10.808;2022-09-29T10:19:58;97095.22;;;13.58;67.62
64080;BME280;51042;49.696;10.808;2022-09-29T10:22:25;97093.69;;;13.57;68.27
64080;BME280;51042;49.696;10.808;2022-09-29T10:24:52;97092.19;;;13.82;68.36
64080;BME280;51042;49.696;10.808;2022-09-29T10:27:44;97088.47;;;14.22;66.90
64080;BME280;51042;49.696;10.808;2022-09-29T10:30:18;97097.22;;;14.20;69.31
64080;BME280;51042;49.696;10.808;2022-09-29T10:32:56;97094.22;;;14.55;68.66
64080;BME280;51042;49.696;10.808;2022-09-29T10:35:46;97097.03;;;14.24;66.88
64080;BME280;51042;49.696;10.808;2022-09-29T10:38:15;97090.72;;;13.61;66.68
64080;BME280;51042;49.696;10.808;2022-09-29T10:43:38;97085.59;;;14.05;65.49
64080;BME280;51042;49.696;10.808;2022-09-29T10:51:49;97102.53;;;14.24;67.17
64080;BME280;51042;49.696;10.808;2022-09-29T10:54:16;97095.06;;;13.99;67.58
64080;BME280;51042;49.696;10.808;2022-09-29T10:56:46;97098.97;;;13.86;67.82
64080;BME280;51042;49.696;10.808;2022-09-29T10:59:13;97093.22;;;13.90;68.35
64080;BME280;51042;49.696;10.808;2022-09-29T11:01:42;97101.25;;;13.88;67.69
64080;BME280;51042;49.696;10.808;2022-09-29T11:04:14;97102.94;;;13.80;67.53
64080;BME280;51042;49.696;10.808;2022-09-29T11:06:43;97105.78;;;13.65;67.39
64080;BME280;51042;49.696;10.808;2022-09-29T11:11:38;97100.72;;;13.58;67.34
64080;BME280;51042;49.696;10.808;2022-09-29T11:14:38;97108.72;;;13.82;66.33
64080;BME280;51042;49.696;10.808;2022-09-29T11:17:22;97109.72;;;13.84;66.91
64080;BME280;51042;49.696;10.808;2022-09-29T11:19:50;97114.41;;;14.04;66.02
64080;BME280;51042;49.696;10.808;2022-09-29T11:22:25;97107.25;;;14.18;65.01
64080;BME280;51042;49.696;10.808;2022-09-29T11:25:12;97115.00;;;14.45;66.49
64080;BME280;51042;49.696;10.808;2022-09-29T11:28:20;97114.19;;;14.76;65.29
64080;BME280;51042;49.696;10.808;2022-09-29T11:41:59;97128.28;;;14.41;67.79
64080;BME280;51042;49.696;10.808;2022-09-29T11:44:56;97117.28;;;14.47;64.16
64080;BME280;51042;49.696;10.808;2022-09-29T11:55:33;97131.41;;;13.97;66.31
64080;BME280;51042;49.696;10.808;2022-09-29T12:09:25;97138.94;;;13.45;70.03
64080;BME280;51042;49.696;10.808;2022-09-29T12:15:03;97121.16;;;13.26;71.75
64080;BME280;51042;49.696;10.808;2022-09-29T12:17:43;97119.22;;;13.12;72.42
64080;BME280;51042;49.696;10.808;2022-09-29T12:20:19;97110.13;;;13.05;73.24
64080;BME280;51042;49.696;10.808;2022-09-29T12:22:48;97114.16;;;13.04;75.34
64080;BME280;51042;49.696;10.808;2022-09-29T12:25:19;97107.31;;;13.00;74.94
64080;BME280;51042;49.696;10.808;2022-09-29T12:27:49;97117.09;;;13.01;74.26
64080;BME280;51042;49.696;10.808;2022-09-29T12:33:21;97124.66;;;13.06;73.93
64080;BME280;51042;49.696;10.808;2022-09-29T12:35:39;97135.28;;;13.13;73.28
64080;BME280;51042;49.696;10.808;2022-09-29T12:38:18;97123.91;;;13.05;73.85
64080;BME280;51042;49.696;10.808;2022-09-29T12:43:43;97125.69;;;13.08;74.99
64080;BME280;51042;49.696;10.808;2022-09-29T12:46:18;97126.34;;;12.98;76.58
64080;BME280;51042;49.696;10.808;2022-09-29T12:48:51;97130.94;;;12.86;77.06
64080;BME280;51042;49.696;10.808;2022-09-29T12:51:36;97130.94;;;12.86;77.45
64080;BME280;51042;49.696;10.808;2022-09-29T12:56:38;97117.84;;;12.61;76.61
64080;BME280;51042;49.696;10.808;2022-09-29T12:59:35;97115.00;;;12.76;75.38
64080;BME280;51042;49.696;10.808;2022-09-29T13:02:12;97122.41;;;12.84;76.06
64080;BME280;51042;49.696;10.808;2022-09-29T13:29:19;97130.09;;;13.00;72.99
64080;BME280;51042;49.696;10.808;2022-09-29T13:31:47;97129.56;;;12.96;72.82
64080;BME280;51042;49.696;10.808;2022-09-29T13:34:29;97127.28;;;12.95;72.47
64080;BME280;51042;49.696;10.808;2022-09-29T13:37:04;97130.03;;;12.95;73.87
64080;BME280;51042;49.696;10.808;2022-09-29T13:39:36;97128.50;;;12.74;72.36
64080;BME280;51042;49.696;10.808;2022-09-29T13:45:12;97134.72;;;12.68;73.91
64080;BME280;51042;49.696;10.808;2022-09-29T13:47:44;97131.59;;;12.61;74.75
64080;BME280;51042;49.696;10.808;2022-09-29T13:56:12;97146.72;;;12.51;76.61
64080;BME280;51042;49.696;10.808;2022-09-29T14:01:08;97145.75;;;12.54;76.91
64080;BME280;51042;49.696;10.808;2022-09-29T14:03:40;97151.25;;;12.54;78.04
64080;BME280;51042;49.696;10.808;2022-09-29T14:06:21;97146.22;;;12.52;78.04
64080;BME280;51042;49.696;10.808;2022-09-29T14:08:52;97156.97;;;12.36;77.72
64080;BME280;51042;49.696;10.808;2022-09-29T14:11:28;97157.75;;;12.36;78.61
64080;BME280;51042;49.696;10.808;2022-09-29T14:14:13;97160.28;;;12.40;78.74
64080;BME280;51042;49.696;10.808;2022-09-29T14:17:03;97167.91;;;12.30;75.88
64080;BME280;51042;49.696;10.808;2022-09-29T14:28:18;97156.09;;;12.09;75.44
64080;BME280;51042;49.696;10.808;2022-09-29T14:33:07;97159.13;;;11.97;73.77
64080;BME280;51042;49.696;10.808;2022-09-29T14:35:39;97163.25;;;11.92;73.76
64080;BME280;51042;49.696;10.808;2022-09-29T14:38:14;97164.44;;;11.85;75.31
64080;BME280;51042;49.696;10.808;2022-09-29T14:43:39;97177.47;;;11.76;74.87
64080;BME280;51042;49.696;10.808;2022-09-29T14:46:25;97180.78;;;11.80;75.19
64080;BME280;51042;49.696;10.808;2022-09-29T14:49:35;97175.59;;;11.82;75.37
64080;BME280;51042;49.696;10.808;2022-09-29T15:03:35;97191.22;;;11.76;72.50
64080;BME280;51042;49.696;10.808;2022-09-29T15:09:33;97205.78;;;11.67;72.59
64080;BME280;51042;49.696;10.808;2022-09-29T15:16:50;97217.59;;;11.59;72.56
64080;BME280;51042;49.696;10.808;2022-09-29T15:22:25;97216.63;;;11.47;73.42
64080;BME280;51042;49.696;10.808;2022-09-29T15:27:54;97208.59;;;11.43;72.77
64080;BME280;51042;49.696;10.808;2022-09-29T15:30:23;97216.81;;;11.43;73.83
64080;BME280;51042;49.696;10.808;2022-09-29T15:32:49;97228.19;;;11.51;73.69
64080;BME280;51042;49.696;10.808;2022-09-29T15:35:21;97225.56;;;11.57;73.78
64080;BME280;51042;49.696;10.808;2022-09-29T15:40:18;97224.56;;;11.45;74.06
64080;BME280;51042;49.696;10.808;2022-09-29T15:42:45;97237.53;;;11.44;74.93
64080;BME280;51042;49.696;10.808;2022-09-29T15:45:15;97242.47;;;11.40;74.19
64080;BME280;51042;49.696;10.808;2022-09-29T15:47:42;97248.84;;;11.23;73.39
64080;BME280;51042;49.696;10.808;2022-09-29T15:50:17;97253.16;;;11.15;75.10
64080;BME280;51042;49.696;10.808;2022-09-29T15:52:44;97251.66;;;11.14;76.21
64080;BME280;51042;49.696;10.808;2022-09-29T15:55:14;97253.34;;;11.11;75.99
64080;BME280;51042;49.696;10.808;2022-09-29T15:57:43;97270.75;;;11.08;75.39
64080;BME280;51042;49.696;10.808;2022-09-29T16:02:51;97268.63;;;11.03;75.08
64080;BME280;51042;49.696;10.808;2022-09-29T16:05:18;97267.13;;;11.02;76.05
64080;BME280;51042;49.696;10.808;2022-09-29T16:07:48;97266.06;;;10.99;76.84
64080;BME280;51042;49.696;10.808;2022-09-29T16:10:17;97274.75;;;10.98;76.16
64080;BME280;51042;49.696;10.808;2022-09-29T16:12:47;97285.16;;;10.94;77.60
64080;BME280;51042;49.696;10.808;2022-09-29T16:16:03;97277.69;;;10.85;78.04
64080;BME280;51042;49.696;10.808;2022-09-29T16:18:21;97289.50;;;10.77;79.18
64080;BME280;51042;49.696;10.808;2022-09-29T16:20:47;97293.91;;;10.74;78.63
64080;BME280;51042;49.696;10.808;2022-09-29T16:25:43;97301.56;;;10.70;78.24
64080;BME280;51042;49.696;10.808;2022-09-29T16:28:58;97294.72;;;10.66;77.54
64080;BME280;51042;49.696;10.808;2022-09-29T16:31:04;97303.84;;;10.62;77.40